createdAt,value
2023-01-02T00:00:20.918Z,101148.13
2023-01-02T00:05:32.851Z,101147.28
2023-01-02T00:10:37.158Z,101133.59
2023-01-02T00:15:39.385Z,101128.78
2023-01-02T00:20:41.192Z,101107.25
2023-01-02T00:25:47.099Z,101114.25
2023-01-02T00:30:51.122Z,101115.06
2023-01-02T00:35:55.326Z,101115.94
2023-01-02T00:40:59.345Z,101104.41
2023-01-02T00:46:03.648Z,101095.56
2023-01-02T00:51:10.776Z,101084.22
2023-01-02T00:56:12.534Z,101074.72
2023-01-02T01:01:18.423Z,101066.03
2023-01-02T01:06:27.037Z,101053.69
2023-01-02T01:11:31.654Z,101045.03
2023-01-02T01:16:35.688Z,101035.53
2023-01-02T01:21:41.392Z,101032.19
2023-01-02T01:26:47.243Z,101019.16
2023-01-02T01:31:53.086Z,101010.47
2023-01-02T01:36:54.803Z,101005.13
2023-01-02T01:41:59.515Z,101006.00
2023-01-02T01:47:01.847Z,100991.78
2023-01-02T01:52:15.256Z,101000.00
2023-01-02T01:57:26.659Z,100993.63
2023-01-02T02:02:30.073Z,100992.47
2023-01-02T02:07:40.462Z,100987.63
2023-01-02T02:12:48.771Z,100974.78
2023-01-02T02:18:06.754Z,100971.75
2023-01-02T02:23:49.534Z,100977.59
2023-01-02T02:29:16.819Z,100971.88
2023-01-02T02:34:24.696Z,100967.22
2023-01-02T02:39:35.359Z,100949.72
2023-01-02T02:44:49.797Z,100939.03
2023-01-02T02:50:00.745Z,100920.97
2023-01-02T02:55:10.274Z,100900.94
2023-01-02T03:00:17.200Z,100900.78
2023-01-02T03:05:41.187Z,100897.41
2023-01-02T03:10:47.272Z,100884.19
2023-01-02T03:15:48.955Z,100876.16
2023-01-02T03:21:03.500Z,100887.63
2023-01-02T03:26:07.403Z,100885.53
2023-01-02T03:31:21.667Z,100876.47
2023-01-02T03:36:25.072Z,100870.06
2023-01-02T03:41:37.126Z,100876.88
2023-01-02T03:46:55.531Z,100885.84
2023-01-02T03:51:57.307Z,100884.13
2023-01-02T03:57:00.302Z,100890.78
2023-01-02T04:02:14.829Z,100891.09
2023-01-02T04:07:23.517Z,100884.56
2023-01-02T04:12:29.617Z,100889.19
2023-01-02T04:17:40.028Z,100872.94
2023-01-02T04:22:53.409Z,100878.59
2023-01-02T04:27:58.730Z,100889.56
2023-01-02T04:33:05.140Z,100877.88
2023-01-02T04:38:11.636Z,100876.47
2023-01-02T04:43:19.727Z,100875.47
2023-01-02T04:48:23.718Z,100874.31
2023-01-02T04:53:25.423Z,100868.25
2023-01-02T04:58:28.171Z,100873.88
2023-01-02T05:03:32.519Z,100865.84
2023-01-02T05:08:38.259Z,100866.06
2023-01-02T05:13:40.348Z,100865.19
2023-01-02T05:18:42.054Z,100867.88
2023-01-02T05:23:52.480Z,100876.75
2023-01-02T05:28:57.540Z,100873.06
2023-01-02T05:34:02.887Z,100878.41
2023-01-02T05:39:08.989Z,100871.19
2023-01-02T05:44:19.152Z,100864.00
2023-01-02T05:49:23.337Z,100855.13
2023-01-02T05:54:25.061Z,100853.94
2023-01-02T05:59:31.072Z,100855.44
2023-01-02T06:04:35.156Z,100854.25
2023-01-02T06:09:41.236Z,100844.19
2023-01-02T06:14:45.722Z,100842.81
2023-01-02T06:19:53.941Z,100846.75
2023-01-02T06:24:58.322Z,100851.38
2023-01-02T06:30:02.872Z,100853.69
2023-01-02T06:35:05.062Z,100851.03
2023-01-02T06:40:09.521Z,100864.03
2023-01-02T06:45:16.576Z,100855.00
2023-01-02T06:50:24.811Z,100861.53
2023-01-02T06:55:28.085Z,100853.03
2023-01-02T07:00:33.332Z,100848.59
2023-01-02T07:05:35.552Z,100847.41
2023-01-02T07:10:41.759Z,100848.03
2023-01-02T07:15:43.445Z,100852.38
2023-01-02T07:20:54.017Z,100862.25
2023-01-02T07:26:01.090Z,100848.22
2023-01-02T07:31:07.362Z,100844.44
2023-01-02T07:36:12.728Z,100842.97
2023-01-02T07:41:16.366Z,100846.66
2023-01-02T07:46:19.958Z,100852.84
2023-01-02T07:51:27.637Z,100861.34
2023-01-02T07:56:35.119Z,100860.31
2023-01-02T08:01:38.439Z,100857.81
2023-01-02T08:06:43.464Z,100857.00
2023-01-02T08:11:47.295Z,100876.78
2023-01-02T08:16:52.264Z,100888.47
2023-01-02T08:22:00.129Z,100912.31
2023-01-02T08:27:02.061Z,100910.84
2023-01-02T08:32:04.168Z,100930.22
2023-01-02T08:37:10.731Z,100947.75
2023-01-02T08:42:13.774Z,100953.00
2023-01-02T08:47:15.921Z,100962.59
2023-01-02T08:52:17.697Z,100979.19
2023-01-02T08:57:21.673Z,100985.06
2023-01-02T09:02:26.199Z,101005.34
2023-01-02T09:07:32.418Z,101034.66
2023-01-02T09:12:36.661Z,101056.25
2023-01-02T09:17:38.524Z,101073.91
2023-01-02T09:22:49.009Z,101084.69
2023-01-02T09:27:51.674Z,101107.75
2023-01-02T09:32:54.487Z,101135.44
2023-01-02T09:37:56.256Z,101138.63
2023-01-02T09:42:58.690Z,101170.75
2023-01-02T09:48:00.539Z,101192.38
2023-01-02T09:53:04.190Z,101201.81
2023-01-02T09:58:21.951Z,101219.47
2023-01-02T10:03:28.559Z,101242.19
2023-01-02T10:09:01.769Z,101251.22
2023-01-02T10:14:18.538Z,101267.50
2023-01-02T10:19:23.128Z,101267.25
2023-01-02T10:24:52.917Z,101277.91
2023-01-02T10:30:15.142Z,101280.47
2023-01-02T10:35:23.292Z,101300.56
2023-01-02T10:40:33.216Z,101318.94
2023-01-02T10:45:38.486Z,101318.03
2023-01-02T10:50:42.681Z,101336.72
2023-01-02T10:55:46.968Z,101347.50
2023-01-02T11:01:14.119Z,101353.59
2023-01-02T11:06:27.556Z,101345.38
2023-01-02T11:11:32.716Z,101349.72
2023-01-02T11:16:44.865Z,101355.94
2023-01-02T11:21:54.593Z,101362.78
2023-01-02T11:27:01.659Z,101360.53
2023-01-02T11:32:06.554Z,101376.38
2023-01-02T11:37:13.898Z,101373.00
2023-01-02T11:42:44.678Z,101378.88
2023-01-02T11:47:52.805Z,101392.59
2023-01-02T11:52:57.964Z,101367.00
2023-01-02T11:58:13.266Z,101383.00
2023-01-02T12:03:21.410Z,101396.00
2023-01-02T12:08:50.918Z,101398.47
2023-01-02T12:14:07.781Z,101390.38
2023-01-02T12:19:31.285Z,101420.53
2023-01-02T12:24:55.484Z,101431.50
2023-01-02T12:30:04.510Z,101458.31
2023-01-02T12:35:34.297Z,101453.63
2023-01-02T12:40:51.943Z,101464.78
2023-01-02T12:46:08.259Z,101471.94
2023-01-02T12:51:42.108Z,101480.78
2023-01-02T12:56:59.193Z,101498.00
2023-01-02T13:02:22.170Z,101488.88
2023-01-02T13:07:34.831Z,101506.69
2023-01-02T13:12:38.716Z,101494.31
2023-01-02T13:17:57.395Z,101501.59
2023-01-02T13:23:24.134Z,101517.97
2023-01-02T13:28:28.125Z,101525.59
2023-01-02T13:33:29.744Z,101532.31
2023-01-02T13:38:37.671Z,101549.22
2023-01-02T13:43:41.840Z,101550.97
2023-01-02T13:48:47.183Z,101551.25
2023-01-02T13:53:51.101Z,101550.41
2023-01-02T13:59:01.672Z,101545.22
2023-01-02T14:04:12.863Z,101556.75
2023-01-02T14:09:21.834Z,101557.59
2023-01-02T14:14:26.682Z,101566.56
2023-01-02T14:19:31.101Z,101574.72
2023-01-02T14:24:39.543Z,101574.88
2023-01-02T14:29:58.914Z,101572.19
2023-01-02T14:35:05.511Z,101575.00
2023-01-02T14:40:14.175Z,101576.75
2023-01-02T14:45:20.912Z,101584.94
2023-01-02T14:50:25.562Z,101602.75
2023-01-02T14:55:41.373Z,101609.22
2023-01-02T15:00:47.736Z,101617.38
2023-01-02T15:05:54.978Z,101617.22
2023-01-02T15:11:18.154Z,101620.03
2023-01-02T15:16:24.021Z,101626.84
2023-01-02T15:21:29.617Z,101626.31
2023-01-02T15:26:35.863Z,101626.66
2023-01-02T15:31:39.282Z,101641.41
2023-01-02T15:36:44.158Z,101639.56
2023-01-02T15:41:50.969Z,101644.31
2023-01-02T15:46:52.809Z,101652.13
2023-01-02T15:51:57.455Z,101668.56
2023-01-02T15:57:10.091Z,101671.53
2023-01-02T16:02:37.268Z,101684.16
2023-01-02T16:07:43.377Z,101676.00
2023-01-02T16:12:52.675Z,101685.69
2023-01-02T16:17:55.656Z,101692.84
2023-01-02T16:23:03.909Z,101710.09
2023-01-02T16:28:33.952Z,101716.13
2023-01-02T16:33:34.360Z,101724.56
2023-01-02T16:38:55.985Z,101727.75
2023-01-02T16:43:57.731Z,101734.22
2023-01-02T16:49:05.387Z,101741.22
2023-01-02T16:54:07.386Z,101735.91
2023-01-02T16:59:12.053Z,101756.31
2023-01-02T17:04:16.662Z,101760.81
2023-01-02T17:09:18.514Z,101767.13
2023-01-02T17:14:21.468Z,101769.81
2023-01-02T17:19:28.811Z,101775.88
2023-01-02T17:24:32.798Z,101792.97
2023-01-02T17:29:39.800Z,101786.78
2023-01-02T17:34:41.540Z,101793.78
2023-01-02T17:39:48.551Z,101801.94
2023-01-02T17:44:55.567Z,101811.44
2023-01-02T17:50:02.343Z,101819.19
2023-01-02T17:55:08.522Z,101817.59
2023-01-02T18:00:14.830Z,101830.88
2023-01-02T18:05:21.319Z,101842.63
2023-01-02T18:10:32.666Z,101844.69
2023-01-02T18:15:37.119Z,101863.41
2023-01-02T18:20:41.686Z,101860.13
2023-01-02T18:25:45.199Z,101877.56
2023-01-02T18:30:47.486Z,101888.44
2023-01-02T18:36:01.137Z,101890.09
2023-01-02T18:41:25.023Z,101888.75
2023-01-02T18:47:03.926Z,101904.72
2023-01-02T18:52:11.333Z,101910.78
2023-01-02T18:57:22.170Z,101923.03
2023-01-02T19:02:31.142Z,101922.19
2023-01-02T19:07:35.124Z,101932.34
2023-01-02T19:13:08.107Z,101946.91
2023-01-02T19:18:13.982Z,101952.84
2023-01-02T19:23:24.849Z,101957.09
2023-01-02T19:28:29.875Z,101971.56
2023-01-02T19:33:42.620Z,101978.31
2023-01-02T19:38:49.679Z,101991.84
2023-01-02T19:43:51.449Z,101999.56
2023-01-02T19:48:53.185Z,102006.94
2023-01-02T19:53:58.783Z,102016.81
2023-01-02T19:59:08.315Z,102025.28
2023-01-02T20:04:14.477Z,102023.09
2023-01-02T20:09:25.824Z,102031.16
2023-01-02T20:14:27.539Z,102041.31
2023-01-02T20:19:32.303Z,102052.88
2023-01-02T20:24:35.257Z,102049.00
2023-01-02T20:29:39.204Z,102063.63
2023-01-02T20:34:41.301Z,102072.16
2023-01-02T20:39:44.889Z,102078.53
2023-01-02T20:44:47.607Z,102076.22
2023-01-02T20:49:51.590Z,102085.31
2023-01-02T20:54:58.315Z,102108.00
2023-01-02T21:00:00.336Z,102111.22
2023-01-02T21:05:03.249Z,102125.19
2023-01-02T21:10:07.847Z,102138.16
2023-01-02T21:15:32.380Z,102145.53
2023-01-02T21:20:41.151Z,102159.19
2023-01-02T21:25:46.572Z,102158.06
2023-01-02T21:30:54.120Z,102163.25
2023-01-02T21:36:00.302Z,102161.47
2023-01-02T21:41:25.402Z,102175.25
2023-01-02T21:46:29.857Z,102179.47
2023-01-02T21:51:34.268Z,102193.56
2023-01-02T21:56:38.740Z,102197.50
2023-01-02T22:01:41.735Z,102187.94
2023-01-02T22:07:29.389Z,102208.69
2023-01-02T22:12:07.776Z,102215.88
2023-01-02T22:17:11.715Z,102229.44
2023-01-02T22:22:15.977Z,102236.13
2023-01-02T22:27:19.179Z,102247.25
2023-01-02T22:32:26.048Z,102256.03
2023-01-02T22:37:27.764Z,102267.69
2023-01-02T22:43:00.203Z,102280.63
2023-01-02T22:48:06.397Z,102283.69
2023-01-02T22:53:18.382Z,102308.22
2023-01-02T22:58:28.455Z,102302.78
2023-01-02T23:03:39.486Z,102308.09
2023-01-02T23:08:43.013Z,102317.88
2023-01-02T23:13:52.940Z,102314.56
2023-01-02T23:19:16.118Z,102319.22
2023-01-02T23:24:27.756Z,102326.63
2023-01-02T23:29:30.225Z,102332.34
2023-01-02T23:34:36.607Z,102338.06
2023-01-02T23:39:38.329Z,102341.66
2023-01-02T23:44:41.071Z,102335.75
2023-01-02T23:49:42.841Z,102342.75
2023-01-02T23:54:52.489Z,102339.06
2023-01-02T23:59:56.636Z,102338.41
