createdAt,value
2023-05-03T00:01:09.776Z,1.50
2023-05-03T00:03:38.156Z,1.80
2023-05-03T00:06:16.498Z,0.93
2023-05-03T00:08:44.621Z,1.20
2023-05-03T00:11:12.700Z,1.48
2023-05-03T00:13:40.692Z,1.17
2023-05-03T00:16:08.771Z,1.30
2023-05-03T00:18:37.073Z,1.33
2023-05-03T00:23:51.098Z,0.70
2023-05-03T00:26:19.187Z,0.80
2023-05-03T00:28:47.566Z,0.50
2023-05-03T00:31:15.627Z,0.35
2023-05-03T00:33:43.707Z,0.43
2023-05-03T00:36:13.947Z,0.30
2023-05-03T00:38:43.174Z,0.30
2023-05-03T00:41:13.379Z,0.20
2023-05-03T00:43:59.773Z,0.20
2023-05-03T00:46:28.099Z,0.20
2023-05-03T00:48:56.324Z,0.20
2023-05-03T00:51:25.234Z,0.20
2023-05-03T00:54:12.554Z,0.28
2023-05-03T00:56:51.031Z,0.30
2023-05-03T00:59:20.645Z,0.20
2023-05-03T01:01:50.269Z,0.17
2023-05-03T01:04:20.554Z,0.30
2023-05-03T01:07:02.515Z,0.20
2023-05-03T01:09:48.717Z,0.20
2023-05-03T01:12:23.091Z,0.20
2023-05-03T01:15:12.623Z,0.10
2023-05-03T01:17:47.366Z,0.20
2023-05-03T01:20:35.796Z,0.28
2023-05-03T01:23:14.923Z,0.20
2023-05-03T01:25:43.164Z,0.10
2023-05-03T01:28:11.175Z,0.22
2023-05-03T01:30:42.115Z,0.15
2023-05-03T01:33:10.614Z,0.20
2023-05-03T01:35:50.232Z,0.20
2023-05-03T01:38:18.998Z,0.10
2023-05-03T01:40:52.962Z,0.20
2023-05-03T01:43:23.506Z,0.20
2023-05-03T01:46:11.089Z,0.10
2023-05-03T01:48:39.129Z,0.20
2023-05-03T01:51:07.287Z,0.40
2023-05-03T01:53:35.421Z,0.30
2023-05-03T01:56:03.607Z,0.17
2023-05-03T01:58:31.629Z,0.17
2023-05-03T02:01:18.545Z,0.20
2023-05-03T02:03:46.710Z,0.35
2023-05-03T02:06:14.710Z,0.22
2023-05-03T02:08:42.750Z,0.40
2023-05-03T02:11:12.067Z,0.20
2023-05-03T02:13:40.118Z,0.30
2023-05-03T02:16:09.875Z,0.10
2023-05-03T02:18:37.964Z,0.20
2023-05-03T02:21:07.126Z,0.40
2023-05-03T02:23:35.238Z,0.15
2023-05-03T02:26:03.470Z,0.40
2023-05-03T02:28:31.461Z,0.30
2023-05-03T02:30:59.881Z,0.43
2023-05-03T02:33:28.147Z,0.20
2023-05-03T02:35:56.226Z,0.20
2023-05-03T02:38:24.370Z,0.40
2023-05-03T02:40:52.337Z,0.32
2023-05-03T02:43:20.405Z,0.30
2023-05-03T02:45:48.510Z,0.22
2023-05-03T02:48:17.809Z,0.25
2023-05-03T02:50:45.983Z,0.40
2023-05-03T02:53:14.089Z,0.10
2023-05-03T02:55:42.634Z,0.43
2023-05-03T02:58:29.495Z,0.40
2023-05-03T03:00:58.999Z,0.32
2023-05-03T03:03:30.609Z,0.25
2023-05-03T03:05:58.769Z,0.22
2023-05-03T03:08:26.876Z,0.30
2023-05-03T03:13:26.219Z,0.25
2023-05-03T03:15:54.319Z,0.43
2023-05-03T03:18:22.482Z,0.50
2023-05-03T03:20:50.786Z,0.30
2023-05-03T03:23:20.566Z,0.35
2023-05-03T03:25:48.820Z,0.50
2023-05-03T03:28:17.516Z,0.40
2023-05-03T03:30:46.605Z,0.20
2023-05-03T03:33:24.631Z,0.25
2023-05-03T03:36:14.795Z,0.35
2023-05-03T03:38:45.913Z,0.30
2023-05-03T03:41:14.255Z,0.40
2023-05-03T03:43:42.274Z,0.30
2023-05-03T03:46:36.172Z,0.43
2023-05-03T03:49:04.736Z,0.77
2023-05-03T03:51:32.812Z,0.50
2023-05-03T03:54:00.964Z,0.60
2023-05-03T03:56:53.752Z,0.40
2023-05-03T03:59:22.386Z,0.40
2023-05-03T04:02:09.093Z,0.40
2023-05-03T04:04:56.122Z,0.57
2023-05-03T04:07:24.295Z,0.65
2023-05-03T04:09:52.365Z,0.50
2023-05-03T04:12:20.519Z,0.47
2023-05-03T04:14:48.736Z,0.95
2023-05-03T04:17:16.899Z,0.65
2023-05-03T04:19:45.242Z,0.55
2023-05-03T04:22:13.883Z,0.60
2023-05-03T04:24:43.300Z,0.70
2023-05-03T04:27:11.808Z,0.82
2023-05-03T04:29:40.586Z,0.60
2023-05-03T04:32:10.019Z,0.60
2023-05-03T04:34:38.877Z,0.40
2023-05-03T04:37:09.119Z,0.40
2023-05-03T04:39:37.756Z,0.57
2023-05-03T04:42:06.185Z,0.40
2023-05-03T04:44:36.024Z,0.40
2023-05-03T04:47:04.459Z,0.60
2023-05-03T04:49:33.329Z,0.40
2023-05-03T04:52:01.737Z,0.43
2023-05-03T04:54:29.800Z,0.60
2023-05-03T04:56:58.504Z,0.50
2023-05-03T04:59:26.832Z,0.63
2023-05-03T05:01:55.142Z,0.50
2023-05-03T05:04:23.304Z,0.40
2023-05-03T05:06:54.904Z,0.50
2023-05-03T05:09:29.267Z,0.70
2023-05-03T05:11:59.978Z,0.50
2023-05-03T05:14:34.752Z,0.52
2023-05-03T05:17:04.134Z,0.50
2023-05-03T05:19:32.249Z,0.50
2023-05-03T05:22:00.539Z,0.52
2023-05-03T05:24:38.690Z,0.45
2023-05-03T05:27:07.264Z,0.70
2023-05-03T05:29:35.719Z,0.55
2023-05-03T05:32:05.655Z,0.50
2023-05-03T05:34:43.606Z,0.70
2023-05-03T05:37:15.987Z,0.43
2023-05-03T05:39:45.375Z,0.38
2023-05-03T05:42:14.795Z,0.70
2023-05-03T05:44:43.289Z,0.40
2023-05-03T05:47:11.570Z,0.80
2023-05-03T05:49:41.017Z,0.50
2023-05-03T05:52:27.913Z,0.47
2023-05-03T05:54:56.901Z,0.43
2023-05-03T05:57:25.057Z,0.40
2023-05-03T05:59:54.175Z,0.55
2023-05-03T06:02:25.186Z,0.70
2023-05-03T06:04:53.604Z,0.70
2023-05-03T06:07:21.551Z,0.70
2023-05-03T06:09:49.654Z,0.52
2023-05-03T06:12:18.006Z,0.60
2023-05-03T06:15:01.531Z,0.63
2023-05-03T06:17:36.106Z,0.50
2023-05-03T06:20:05.176Z,0.43
2023-05-03T06:22:34.501Z,0.88
2023-05-03T06:25:02.682Z,0.60
2023-05-03T06:27:31.345Z,0.60
2023-05-03T06:32:47.945Z,0.40
2023-05-03T06:35:18.632Z,0.45
2023-05-03T06:37:47.221Z,0.60
2023-05-03T06:40:16.286Z,0.70
2023-05-03T06:42:44.683Z,0.73
2023-05-03T06:48:02.134Z,0.75
2023-05-03T06:50:30.199Z,1.23
2023-05-03T06:52:58.267Z,0.63
2023-05-03T06:55:26.389Z,1.00
2023-05-03T06:57:55.061Z,0.60
2023-05-03T07:03:08.851Z,0.80
2023-05-03T07:05:55.320Z,0.80
2023-05-03T07:08:23.430Z,0.70
2023-05-03T07:10:51.440Z,1.48
2023-05-03T07:13:19.535Z,1.73
2023-05-03T07:15:47.593Z,1.33
2023-05-03T07:18:15.619Z,0.80
2023-05-03T07:20:43.801Z,0.80
2023-05-03T07:23:30.325Z,0.70
2023-05-03T07:25:59.700Z,0.80
2023-05-03T07:28:27.852Z,0.60
2023-05-03T07:30:56.076Z,0.85
2023-05-03T07:33:24.455Z,0.60
2023-05-03T07:35:52.691Z,0.90
2023-05-03T07:38:21.028Z,0.77
2023-05-03T07:41:07.448Z,1.02
2023-05-03T07:43:35.537Z,0.82
2023-05-03T07:46:03.727Z,0.50
2023-05-03T07:48:31.969Z,0.70
2023-05-03T07:51:05.194Z,0.52
2023-05-03T07:56:21.729Z,0.75
2023-05-03T07:58:57.067Z,0.70
2023-05-03T08:01:51.799Z,0.50
2023-05-03T08:04:19.989Z,0.70
2023-05-03T08:06:48.434Z,0.50
2023-05-03T08:09:16.895Z,0.73
2023-05-03T08:12:03.736Z,0.70
2023-05-03T08:14:31.897Z,0.88
2023-05-03T08:17:00.875Z,0.80
2023-05-03T08:19:28.906Z,1.05
2023-05-03T08:21:56.885Z,1.00
2023-05-03T08:24:25.043Z,0.75
2023-05-03T08:26:53.116Z,1.00
2023-05-03T08:29:21.430Z,0.85
2023-05-03T08:31:50.148Z,0.85
2023-05-03T08:34:18.328Z,0.82
2023-05-03T08:36:46.388Z,1.20
2023-05-03T08:39:15.570Z,0.88
2023-05-03T08:41:43.724Z,0.80
2023-05-03T08:44:21.315Z,0.80
2023-05-03T08:46:50.647Z,1.00
2023-05-03T08:49:19.579Z,0.98
2023-05-03T08:51:49.915Z,0.90
2023-05-03T08:54:20.896Z,0.90
2023-05-03T08:56:49.760Z,0.80
2023-05-03T08:59:17.943Z,0.60
2023-05-03T09:01:46.068Z,1.15
2023-05-03T09:04:14.250Z,0.85
2023-05-03T09:06:42.396Z,1.13
2023-05-03T09:09:11.378Z,0.95
2023-05-03T09:11:39.726Z,1.05
2023-05-03T09:14:12.250Z,1.15
2023-05-03T09:16:44.795Z,1.02
2023-05-03T09:19:14.427Z,0.90
2023-05-03T09:21:44.514Z,0.90
2023-05-03T09:24:22.441Z,1.00
2023-05-03T09:26:52.191Z,1.10
2023-05-03T09:29:31.335Z,1.10
2023-05-03T09:32:06.064Z,1.00
2023-05-03T09:34:35.943Z,1.67
2023-05-03T09:37:04.049Z,1.20
2023-05-03T09:39:32.571Z,0.98
2023-05-03T09:42:17.321Z,1.10
2023-05-03T09:44:54.337Z,0.98
2023-05-03T09:47:24.913Z,1.00
2023-05-03T09:49:53.146Z,1.02
2023-05-03T09:52:22.821Z,0.90
2023-05-03T09:54:53.914Z,1.33
2023-05-03T09:57:22.465Z,1.38
2023-05-03T09:59:51.044Z,1.13
2023-05-03T10:02:19.190Z,0.80
2023-05-03T10:04:57.217Z,1.13
2023-05-03T10:07:28.177Z,1.10
2023-05-03T10:13:04.035Z,1.27
2023-05-03T10:15:32.787Z,0.90
2023-05-03T10:18:04.367Z,1.38
2023-05-03T10:20:45.001Z,1.20
2023-05-03T10:23:14.576Z,1.00
2023-05-03T10:26:07.505Z,1.20
2023-05-03T10:28:35.820Z,1.00
2023-05-03T10:31:04.394Z,0.95
2023-05-03T10:33:35.551Z,0.85
2023-05-03T10:36:10.822Z,1.02
2023-05-03T10:38:39.517Z,1.00
2023-05-03T10:41:08.104Z,1.05
2023-05-03T10:43:36.205Z,0.90
2023-05-03T10:46:05.827Z,0.82
2023-05-03T10:48:34.389Z,1.23
2023-05-03T10:51:33.293Z,0.85
2023-05-03T10:54:01.307Z,1.13
2023-05-03T10:56:29.394Z,0.82
2023-05-03T10:58:59.284Z,0.90
2023-05-03T11:01:28.316Z,0.82
2023-05-03T11:04:14.211Z,0.93
2023-05-03T11:06:42.490Z,0.98
2023-05-03T11:09:12.502Z,0.70
2023-05-03T11:11:59.422Z,0.60
2023-05-03T11:14:27.488Z,1.10
2023-05-03T11:16:57.563Z,1.10
2023-05-03T11:19:26.360Z,0.70
2023-05-03T11:21:54.618Z,0.93
2023-05-03T11:24:22.932Z,1.00
2023-05-03T11:26:50.961Z,1.00
2023-05-03T11:29:19.732Z,0.80
2023-05-03T11:31:48.086Z,0.70
2023-05-03T11:34:16.397Z,1.00
2023-05-03T11:36:44.734Z,1.08
2023-05-03T11:39:33.217Z,1.25
2023-05-03T11:42:04.807Z,1.17
2023-05-03T11:44:32.977Z,1.08
2023-05-03T11:47:01.340Z,1.10
2023-05-03T11:49:29.888Z,0.63
2023-05-03T11:51:58.206Z,0.60
2023-05-03T11:54:27.831Z,0.60
2023-05-03T11:56:58.252Z,0.60
2023-05-03T11:59:39.908Z,0.95
2023-05-03T12:02:10.964Z,0.80
2023-05-03T12:04:43.528Z,1.23
2023-05-03T12:07:13.361Z,1.00
2023-05-03T12:09:45.210Z,1.00
2023-05-03T12:12:26.211Z,0.95
2023-05-03T12:15:00.480Z,0.70
2023-05-03T12:17:39.926Z,0.80
2023-05-03T12:22:58.014Z,0.40
2023-05-03T12:25:29.002Z,0.80
2023-05-03T12:30:40.037Z,0.77
2023-05-03T12:33:10.357Z,0.52
2023-05-03T12:35:41.007Z,0.30
2023-05-03T12:38:10.310Z,0.63
2023-05-03T12:40:39.671Z,0.60
2023-05-03T12:43:08.090Z,0.43
2023-05-03T12:45:39.958Z,0.40
2023-05-03T12:48:09.463Z,0.43
2023-05-03T12:50:39.581Z,0.30
2023-05-03T12:53:09.991Z,0.60
2023-05-03T12:55:43.316Z,0.50
2023-05-03T12:58:36.811Z,0.60
2023-05-03T13:03:34.247Z,0.75
2023-05-03T13:06:21.462Z,0.30
2023-05-03T13:08:50.904Z,0.70
2023-05-03T13:11:20.051Z,0.88
2023-05-03T13:13:48.346Z,0.93
2023-05-03T13:16:16.776Z,0.50
2023-05-03T13:18:45.666Z,0.50
2023-05-03T13:21:13.990Z,0.50
2023-05-03T13:23:41.971Z,0.65
2023-05-03T13:26:10.128Z,0.52
2023-05-03T13:28:38.289Z,0.60
2023-05-03T13:31:06.505Z,0.50
2023-05-03T13:33:38.283Z,0.30
2023-05-03T13:36:07.125Z,0.90
2023-05-03T13:38:36.047Z,0.65
2023-05-03T13:41:23.684Z,0.68
2023-05-03T13:43:53.274Z,0.60
2023-05-03T13:46:21.422Z,0.60
2023-05-03T13:48:49.677Z,0.43
2023-05-03T13:51:36.007Z,0.40
2023-05-03T13:54:06.453Z,0.40
2023-05-03T13:56:35.546Z,0.40
2023-05-03T13:59:04.646Z,0.63
2023-05-03T14:01:32.837Z,0.60
2023-05-03T14:04:01.101Z,0.60
2023-05-03T14:06:30.977Z,0.63
2023-05-03T14:09:02.242Z,0.90
2023-05-03T14:11:31.553Z,0.35
2023-05-03T14:14:00.133Z,0.30
2023-05-03T14:16:40.923Z,0.98
2023-05-03T14:19:13.066Z,1.05
2023-05-03T14:22:00.068Z,0.90
2023-05-03T14:24:46.636Z,0.50
2023-05-03T14:27:17.090Z,0.32
2023-05-03T14:29:45.057Z,0.30
2023-05-03T14:32:13.327Z,0.50
2023-05-03T14:34:41.442Z,0.60
2023-05-03T14:37:09.531Z,0.50
2023-05-03T14:39:38.234Z,0.40
2023-05-03T14:42:06.568Z,0.40
2023-05-03T14:44:34.922Z,0.93
2023-05-03T14:47:04.119Z,0.60
2023-05-03T14:49:38.561Z,0.40
2023-05-03T14:52:10.483Z,1.02
2023-05-03T14:54:38.679Z,0.40
2023-05-03T14:57:06.984Z,0.52
2023-05-03T14:59:36.033Z,0.60
2023-05-03T15:02:04.560Z,0.40
2023-05-03T15:04:33.272Z,0.30
2023-05-03T15:07:07.679Z,0.45
2023-05-03T15:09:36.301Z,0.60
2023-05-03T15:12:05.355Z,0.50
2023-05-03T15:14:33.496Z,0.57
2023-05-03T15:17:01.611Z,0.40
2023-05-03T15:19:29.745Z,0.45
2023-05-03T15:21:58.780Z,0.40
2023-05-03T15:24:26.826Z,0.50
2023-05-03T15:26:54.933Z,0.50
2023-05-03T15:29:23.317Z,0.80
2023-05-03T15:32:09.917Z,0.40
2023-05-03T15:34:38.268Z,0.70
2023-05-03T15:37:06.418Z,0.75
2023-05-03T15:39:34.444Z,0.45
2023-05-03T15:42:02.718Z,0.80
2023-05-03T15:44:31.123Z,0.47
2023-05-03T15:46:59.333Z,0.43
2023-05-03T15:52:32.318Z,0.57
2023-05-03T15:55:20.120Z,0.57
2023-05-03T15:57:48.434Z,0.40
2023-05-03T16:00:17.412Z,0.30
2023-05-03T16:02:45.582Z,0.30
2023-05-03T16:05:13.780Z,0.32
2023-05-03T16:07:41.828Z,0.45
2023-05-03T16:10:10.783Z,0.40
2023-05-03T16:15:24.514Z,0.40
2023-05-03T16:17:54.291Z,0.70
2023-05-03T16:20:22.443Z,0.60
2023-05-03T16:22:52.927Z,0.80
2023-05-03T16:25:21.863Z,0.38
2023-05-03T16:27:50.099Z,0.50
2023-05-03T16:30:18.213Z,0.43
2023-05-03T16:35:32.522Z,0.35
2023-05-03T16:38:00.782Z,0.38
2023-05-03T16:40:28.817Z,0.55
2023-05-03T16:42:58.391Z,0.30
2023-05-03T16:45:26.540Z,0.47
2023-05-03T16:47:54.595Z,0.70
2023-05-03T16:50:22.695Z,0.63
2023-05-03T16:52:50.901Z,0.68
2023-05-03T16:55:22.680Z,0.40
2023-05-03T16:57:50.867Z,0.50
2023-05-03T17:00:21.105Z,0.50
2023-05-03T17:02:49.282Z,0.55
2023-05-03T17:05:20.068Z,0.47
2023-05-03T17:07:48.137Z,0.52
2023-05-03T17:10:16.237Z,0.50
2023-05-03T17:12:47.947Z,0.52
2023-05-03T17:15:17.092Z,0.82
2023-05-03T17:17:45.793Z,0.65
2023-05-03T17:20:14.024Z,0.40
2023-05-03T17:22:42.118Z,0.50
2023-05-03T17:25:10.762Z,0.38
2023-05-03T17:27:38.803Z,0.40
2023-05-03T17:30:07.516Z,0.50
2023-05-03T17:32:35.706Z,0.52
2023-05-03T17:35:03.923Z,0.45
2023-05-03T17:37:32.247Z,0.30
2023-05-03T17:40:00.240Z,0.47
2023-05-03T17:42:28.249Z,0.57
2023-05-03T17:44:56.267Z,0.50
2023-05-03T17:47:25.225Z,0.40
2023-05-03T17:49:53.343Z,0.63
2023-05-03T17:52:21.650Z,0.40
2023-05-03T17:54:52.398Z,0.40
2023-05-03T17:57:40.272Z,0.40
2023-05-03T18:00:11.498Z,0.35
2023-05-03T18:02:39.731Z,0.50
2023-05-03T18:05:08.223Z,0.45
2023-05-03T18:07:36.469Z,0.65
2023-05-03T18:10:05.798Z,0.45
2023-05-03T18:12:34.098Z,0.75
2023-05-03T18:15:02.109Z,0.50
2023-05-03T18:17:30.385Z,0.45
2023-05-03T18:19:58.447Z,0.50
2023-05-03T18:22:27.908Z,0.68
2023-05-03T18:24:55.946Z,0.43
2023-05-03T18:27:24.010Z,0.60
2023-05-03T18:29:51.969Z,0.40
2023-05-03T18:32:20.033Z,0.50
2023-05-03T18:34:48.278Z,0.52
2023-05-03T18:37:16.283Z,0.40
2023-05-03T18:39:44.646Z,0.40
2023-05-03T18:42:13.283Z,0.57
2023-05-03T18:44:41.588Z,0.70
2023-05-03T18:47:10.646Z,0.65
2023-05-03T18:49:38.832Z,0.60
2023-05-03T18:52:06.779Z,0.60
2023-05-03T18:54:34.915Z,0.45
2023-05-03T18:57:03.123Z,0.80
2023-05-03T18:59:31.155Z,1.05
2023-05-03T19:01:59.242Z,0.93
2023-05-03T19:04:27.278Z,0.90
2023-05-03T19:06:55.352Z,1.02
2023-05-03T19:09:23.376Z,1.05
2023-05-03T19:11:51.450Z,0.88
2023-05-03T19:14:19.620Z,1.02
2023-05-03T19:16:47.637Z,0.90
2023-05-03T19:19:15.811Z,1.45
2023-05-03T19:21:44.675Z,0.70
2023-05-03T19:24:15.132Z,0.90
2023-05-03T19:26:43.304Z,1.00
2023-05-03T19:29:11.385Z,0.60
2023-05-03T19:31:39.419Z,0.75
2023-05-03T19:34:08.380Z,0.70
2023-05-03T19:36:55.114Z,1.13
2023-05-03T19:39:23.228Z,0.65
2023-05-03T19:41:53.312Z,0.80
2023-05-03T19:44:21.432Z,0.80
2023-05-03T19:46:50.147Z,2.30
2023-05-03T19:49:18.153Z,0.90
2023-05-03T19:51:46.182Z,0.95
2023-05-03T19:54:14.173Z,1.10
2023-05-03T19:56:42.162Z,1.20
2023-05-03T19:59:10.229Z,0.85
2023-05-03T20:01:38.334Z,0.98
2023-05-03T20:04:06.605Z,0.60
2023-05-03T20:06:34.783Z,1.10
2023-05-03T20:09:02.969Z,0.93
2023-05-03T20:11:31.120Z,0.50
2023-05-03T20:13:59.424Z,0.85
2023-05-03T20:16:32.831Z,0.70
2023-05-03T20:19:19.260Z,1.13
2023-05-03T20:21:47.362Z,1.40
2023-05-03T20:24:15.652Z,1.48
2023-05-03T20:26:43.844Z,2.08
2023-05-03T20:29:11.868Z,1.88
2023-05-03T20:31:40.035Z,1.23
2023-05-03T20:34:08.184Z,1.73
2023-05-03T20:36:36.337Z,1.35
2023-05-03T20:39:05.451Z,1.23
2023-05-03T20:41:33.477Z,2.22
2023-05-03T20:44:01.488Z,2.92
2023-05-03T20:46:29.582Z,2.70
2023-05-03T20:49:00.888Z,1.80
2023-05-03T20:51:28.926Z,1.70
2023-05-03T20:53:56.913Z,1.65
2023-05-03T20:56:25.099Z,1.70
2023-05-03T20:58:53.157Z,1.42
2023-05-03T21:01:22.265Z,1.67
2023-05-03T21:03:50.308Z,1.52
2023-05-03T21:06:18.440Z,1.83
2023-05-03T21:08:47.160Z,1.10
2023-05-03T21:11:15.199Z,2.08
2023-05-03T21:13:43.267Z,2.65
2023-05-03T21:16:11.308Z,3.42
2023-05-03T21:18:39.408Z,2.30
2023-05-03T21:21:07.680Z,1.50
2023-05-03T21:23:35.862Z,1.10
2023-05-03T21:26:03.956Z,1.65
2023-05-03T21:28:32.659Z,1.90
2023-05-03T21:31:00.686Z,1.98
2023-05-03T21:33:28.886Z,2.35
2023-05-03T21:35:56.930Z,1.23
2023-05-03T21:38:25.276Z,1.17
2023-05-03T21:40:53.247Z,1.00
2023-05-03T21:43:21.509Z,1.45
2023-05-03T21:45:50.717Z,1.38
2023-05-03T21:48:18.756Z,1.10
2023-05-03T21:50:46.849Z,1.20
2023-05-03T21:53:15.676Z,1.65
2023-05-03T21:55:45.777Z,1.48
2023-05-03T21:58:14.701Z,1.60
2023-05-03T22:00:44.541Z,1.55
2023-05-03T22:03:12.810Z,1.73
2023-05-03T22:05:41.663Z,2.10
2023-05-03T22:08:13.118Z,2.03
2023-05-03T22:10:41.812Z,1.40
2023-05-03T22:13:09.909Z,1.40
2023-05-03T22:15:38.124Z,1.42
2023-05-03T22:18:06.397Z,2.08
2023-05-03T22:20:34.496Z,1.48
2023-05-03T22:23:02.804Z,1.42
2023-05-03T22:25:32.340Z,1.60
2023-05-03T22:28:01.047Z,0.95
2023-05-03T22:30:29.185Z,1.33
2023-05-03T22:32:57.468Z,1.10
2023-05-03T22:35:25.658Z,1.30
2023-05-03T22:37:53.869Z,1.30
2023-05-03T22:40:21.965Z,1.45
2023-05-03T22:43:08.601Z,1.30
2023-05-03T22:45:36.649Z,0.95
2023-05-03T22:48:04.952Z,1.05
2023-05-03T22:50:33.182Z,1.35
2023-05-03T22:53:01.557Z,1.20
2023-05-03T22:55:29.605Z,1.02
2023-05-03T23:00:42.744Z,1.02
2023-05-03T23:03:11.133Z,1.08
2023-05-03T23:05:39.143Z,1.27
2023-05-03T23:08:07.247Z,1.00
2023-05-03T23:10:56.526Z,1.00
2023-05-03T23:13:24.702Z,1.10
2023-05-03T23:15:52.777Z,0.93
2023-05-03T23:18:21.410Z,0.73
2023-05-03T23:20:49.787Z,0.80
2023-05-03T23:23:17.857Z,0.77
2023-05-03T23:25:46.048Z,1.13
2023-05-03T23:28:14.531Z,1.75
2023-05-03T23:30:44.543Z,1.00
2023-05-03T23:33:12.993Z,0.50
2023-05-03T23:35:41.921Z,1.10
2023-05-03T23:38:10.017Z,0.77
2023-05-03T23:40:38.100Z,0.70
2023-05-03T23:43:06.262Z,0.80
2023-05-03T23:45:34.347Z,1.00
2023-05-03T23:48:20.960Z,0.60
2023-05-03T23:50:49.018Z,0.70
2023-05-03T23:53:17.148Z,1.02
2023-05-03T23:56:03.781Z,0.75
2023-05-03T23:58:31.846Z,0.80
