createdAt,value
2018-05-25T00:02:03.604Z,24.60
2018-05-25T00:04:31.807Z,25.20
2018-05-25T00:06:59.246Z,28.60
2018-05-25T00:09:26.738Z,26.50
2018-05-25T00:11:54.177Z,30.90
2018-05-25T00:14:21.615Z,24.70
2018-05-25T00:16:49.046Z,25.17
2018-05-25T00:19:17.246Z,30.63
2018-05-25T00:21:44.682Z,26.87
2018-05-25T00:24:12.881Z,26.67
2018-05-25T00:26:40.630Z,24.30
2018-05-25T00:29:08.826Z,29.90
2018-05-25T00:31:36.267Z,26.50
2018-05-25T00:34:04.468Z,31.00
2018-05-25T00:36:31.905Z,29.67
2018-05-25T00:38:59.334Z,27.00
2018-05-25T00:41:27.537Z,29.10
2018-05-25T00:43:54.970Z,27.40
2018-05-25T00:46:23.186Z,31.43
2018-05-25T00:48:50.613Z,32.27
2018-05-25T00:51:18.818Z,27.30
2018-05-25T00:53:46.298Z,29.50
2018-05-25T00:56:13.725Z,30.77
2018-05-25T00:58:41.157Z,29.40
2018-05-25T01:01:09.366Z,35.97
2018-05-25T01:03:36.808Z,35.50
2018-05-25T01:06:04.245Z,30.13
2018-05-25T01:08:32.443Z,36.50
2018-05-25T01:10:59.886Z,36.13
2018-05-25T01:13:27.317Z,31.27
2018-05-25T01:15:54.758Z,37.60
2018-05-25T01:18:22.190Z,35.87
2018-05-25T01:20:49.634Z,40.60
2018-05-25T01:23:17.065Z,37.37
2018-05-25T01:25:45.277Z,36.93
2018-05-25T01:28:12.722Z,44.63
2018-05-25T01:30:40.158Z,40.30
2018-05-25T01:33:08.371Z,38.43
2018-05-25T01:35:35.887Z,49.77
2018-05-25T01:38:04.091Z,40.63
2018-05-25T01:40:31.564Z,35.57
2018-05-25T01:42:59.006Z,44.50
2018-05-25T01:45:26.447Z,41.80
2018-05-25T01:47:53.903Z,45.23
2018-05-25T01:50:21.326Z,39.60
2018-05-25T01:52:48.770Z,37.70
2018-05-25T01:55:16.207Z,48.40
2018-05-25T01:57:43.658Z,41.77
2018-05-25T02:00:11.106Z,42.47
2018-05-25T02:02:38.556Z,45.23
2018-05-25T02:05:05.995Z,38.73
2018-05-25T02:07:33.543Z,46.97
2018-05-25T02:10:01.954Z,44.93
2018-05-25T02:12:29.399Z,41.03
2018-05-25T02:14:56.838Z,44.83
2018-05-25T02:17:25.048Z,43.70
2018-05-25T02:19:52.492Z,44.27
2018-05-25T02:22:19.935Z,45.17
2018-05-25T02:24:48.195Z,44.80
2018-05-25T02:27:16.413Z,43.33
2018-05-25T02:29:43.934Z,46.60
2018-05-25T02:32:11.362Z,46.70
2018-05-25T02:34:38.809Z,52.63
2018-05-25T02:37:06.332Z,43.10
2018-05-25T02:39:33.786Z,45.47
2018-05-25T02:42:01.228Z,47.93
2018-05-25T02:44:29.435Z,47.67
2018-05-25T02:46:56.878Z,45.80
2018-05-25T02:49:24.317Z,47.53
2018-05-25T02:51:52.584Z,56.67
2018-05-25T02:54:20.794Z,49.60
2018-05-25T02:56:48.323Z,53.47
2018-05-25T02:59:16.523Z,58.70
2018-05-25T03:01:43.978Z,53.20
2018-05-25T03:04:11.423Z,52.67
2018-05-25T03:06:38.867Z,51.03
2018-05-25T03:09:07.080Z,45.93
2018-05-25T03:11:34.522Z,49.87
2018-05-25T03:14:01.962Z,57.27
2018-05-25T03:16:30.170Z,47.77
2018-05-25T03:18:57.618Z,50.53
2018-05-25T03:21:25.061Z,50.00
2018-05-25T03:23:52.503Z,52.10
2018-05-25T03:26:20.772Z,49.20
2018-05-25T03:28:49.048Z,48.83
2018-05-25T03:31:17.254Z,51.67
2018-05-25T03:33:44.691Z,49.60
2018-05-25T03:36:12.133Z,44.57
2018-05-25T03:38:40.335Z,48.77
2018-05-25T03:41:07.779Z,50.50
2018-05-25T03:43:35.999Z,53.40
2018-05-25T03:46:03.447Z,51.70
2018-05-25T03:48:30.894Z,61.27
2018-05-25T03:50:58.330Z,48.97
2018-05-25T03:53:26.539Z,46.40
2018-05-25T03:55:54.342Z,53.23
2018-05-25T04:01:37.438Z,51.80
2018-05-25T04:04:05.602Z,44.40
2018-05-25T04:06:33.042Z,49.17
2018-05-25T04:09:01.247Z,59.30
2018-05-25T04:11:28.688Z,49.80
2018-05-25T04:13:56.235Z,60.50
2018-05-25T04:16:24.439Z,68.03
2018-05-25T04:18:51.883Z,64.97
2018-05-25T04:21:19.327Z,61.23
2018-05-25T04:23:46.782Z,67.60
2018-05-25T04:26:15.243Z,70.47
2018-05-25T04:28:42.684Z,63.37
2018-05-25T04:31:10.150Z,72.63
2018-05-25T04:33:37.595Z,71.97
2018-05-25T04:36:05.303Z,81.23
2018-05-25T04:38:33.532Z,80.13
2018-05-25T04:43:42.331Z,84.07
2018-05-25T04:46:09.766Z,79.07
2018-05-25T04:48:37.978Z,86.50
2018-05-25T04:51:05.423Z,96.93
2018-05-25T04:53:32.951Z,92.07
2018-05-25T04:56:01.150Z,85.97
2018-05-25T04:58:28.601Z,73.47
2018-05-25T05:00:56.034Z,79.93
2018-05-25T05:03:24.242Z,87.63
2018-05-25T05:05:51.682Z,91.37
2018-05-25T05:08:19.924Z,93.50
2018-05-25T05:10:47.331Z,93.57
2018-05-25T05:13:14.779Z,93.90
2018-05-25T05:15:42.216Z,89.07
2018-05-25T05:18:10.439Z,88.73
2018-05-25T05:20:37.875Z,78.67
2018-05-25T05:23:05.344Z,84.10
2018-05-25T05:25:33.522Z,82.00
2018-05-25T05:28:00.976Z,85.87
2018-05-25T05:30:28.418Z,83.70
2018-05-25T05:32:55.862Z,73.50
2018-05-25T05:35:24.123Z,76.57
2018-05-25T05:37:52.326Z,81.30
2018-05-25T05:40:19.763Z,71.40
2018-05-25T05:42:47.562Z,70.13
2018-05-25T05:45:14.999Z,70.33
2018-05-25T05:47:42.447Z,70.43
2018-05-25T05:50:10.657Z,65.07
2018-05-25T05:52:38.094Z,63.93
2018-05-25T05:55:05.526Z,65.23
2018-05-25T05:57:33.736Z,57.73
2018-05-25T06:00:01.170Z,63.37
2018-05-25T06:02:28.619Z,59.67
2018-05-25T06:04:56.824Z,54.93
2018-05-25T06:07:24.272Z,68.77
2018-05-25T06:09:51.709Z,58.50
2018-05-25T06:12:19.990Z,58.43
2018-05-25T06:14:48.182Z,58.57
2018-05-25T06:17:15.627Z,50.80
2018-05-25T06:19:43.058Z,61.60
2018-05-25T06:22:10.498Z,58.50
2018-05-25T06:24:37.935Z,52.63
2018-05-25T06:27:05.380Z,52.77
2018-05-25T06:29:32.819Z,55.43
2018-05-25T06:32:00.255Z,47.27
2018-05-25T06:34:28.466Z,47.30
2018-05-25T06:36:55.924Z,50.23
2018-05-25T06:39:23.366Z,52.90
2018-05-25T06:41:50.803Z,51.33
2018-05-25T06:44:19.049Z,52.90
2018-05-25T06:46:46.447Z,53.07
2018-05-25T06:49:13.890Z,56.33
2018-05-25T06:51:42.103Z,53.57
2018-05-25T06:54:09.549Z,48.23
2018-05-25T06:56:37.018Z,51.13
2018-05-25T06:59:04.454Z,52.57
2018-05-25T07:01:31.893Z,48.73
2018-05-25T07:04:00.181Z,45.73
2018-05-25T07:06:28.372Z,52.47
2018-05-25T07:08:55.834Z,44.77
2018-05-25T07:11:23.266Z,49.93
2018-05-25T07:13:51.478Z,53.10
2018-05-25T07:16:18.922Z,50.63
2018-05-25T07:18:46.363Z,47.27
2018-05-25T07:21:13.807Z,45.93
2018-05-25T07:23:42.078Z,49.87
2018-05-25T07:26:10.293Z,52.20
2018-05-25T07:28:37.771Z,50.07
2018-05-25T07:31:05.298Z,44.87
2018-05-25T07:33:32.740Z,46.77
2018-05-25T07:36:00.955Z,48.83
2018-05-25T07:38:28.399Z,44.57
2018-05-25T07:40:55.835Z,47.83
2018-05-25T07:43:23.279Z,53.47
2018-05-25T07:45:51.503Z,50.50
2018-05-25T07:48:18.944Z,54.43
2018-05-25T07:50:46.402Z,52.03
2018-05-25T07:53:13.845Z,48.20
2018-05-25T07:55:41.344Z,51.73
2018-05-25T07:58:08.864Z,53.23
2018-05-25T08:00:37.052Z,57.43
2018-05-25T08:03:04.510Z,46.97
2018-05-25T08:05:31.950Z,41.87
2018-05-25T08:07:59.395Z,49.00
2018-05-25T08:10:28.621Z,41.77
2018-05-25T08:12:56.063Z,40.13
2018-05-25T08:15:23.507Z,43.60
2018-05-25T08:17:51.734Z,41.43
2018-05-25T08:20:19.167Z,41.80
2018-05-25T08:22:46.610Z,45.13
2018-05-25T08:25:14.050Z,40.97
2018-05-25T08:27:42.254Z,45.10
2018-05-25T08:30:09.700Z,40.57
2018-05-25T08:32:37.127Z,39.83
2018-05-25T08:35:05.330Z,43.43
2018-05-25T08:37:32.801Z,37.27
2018-05-25T08:40:00.220Z,38.70
2018-05-25T08:42:28.954Z,38.50
2018-05-25T08:44:56.402Z,36.60
2018-05-25T08:47:23.839Z,33.53
2018-05-25T08:49:51.286Z,39.53
2018-05-25T08:52:23.239Z,34.60
2018-05-25T08:54:51.538Z,35.97
2018-05-25T08:57:18.895Z,37.80
2018-05-25T08:59:46.334Z,33.30
2018-05-25T09:02:14.542Z,34.43
2018-05-25T09:04:41.999Z,35.33
2018-05-25T09:07:09.430Z,31.17
2018-05-25T09:09:36.870Z,41.43
2018-05-25T09:12:05.088Z,32.10
2018-05-25T09:14:32.535Z,37.73
2018-05-25T09:16:59.975Z,30.70
2018-05-25T09:22:08.006Z,33.77
2018-05-25T09:24:35.448Z,28.07
2018-05-25T09:27:03.655Z,30.43
2018-05-25T09:29:31.967Z,29.47
2018-05-25T09:31:59.402Z,27.67
2018-05-25T09:34:26.848Z,32.37
2018-05-25T09:36:54.287Z,30.23
2018-05-25T09:39:21.746Z,26.37
2018-05-25T09:41:49.215Z,24.57
2018-05-25T09:44:16.647Z,28.43
2018-05-25T09:46:44.087Z,24.60
2018-05-25T09:49:12.307Z,23.67
2018-05-25T09:51:39.746Z,25.63
2018-05-25T09:54:07.191Z,25.83
2018-05-25T09:56:35.396Z,22.27
2018-05-25T09:59:02.839Z,20.87
2018-05-25T10:01:30.278Z,18.30
2018-05-25T10:03:58.497Z,27.60
2018-05-25T10:06:25.936Z,22.93
2018-05-25T10:08:53.387Z,22.60
2018-05-25T10:11:20.823Z,19.00
2018-05-25T10:13:49.036Z,20.83
2018-05-25T10:16:16.479Z,18.87
2018-05-25T10:18:43.919Z,22.43
2018-05-25T10:21:11.364Z,18.73
2018-05-25T10:23:39.578Z,21.37
2018-05-25T10:26:07.023Z,20.83
2018-05-25T10:28:34.463Z,19.57
2018-05-25T10:31:01.909Z,20.03
2018-05-25T10:33:30.124Z,18.17
2018-05-25T10:35:57.563Z,14.80
2018-05-25T10:38:25.007Z,23.93
2018-05-25T10:40:53.227Z,19.50
2018-05-25T10:43:20.671Z,20.37
2018-05-25T10:45:48.328Z,18.53
2018-05-25T10:48:15.787Z,21.73
2018-05-25T10:50:43.239Z,17.50
2018-05-25T10:53:10.735Z,17.67
2018-05-25T10:55:38.182Z,24.40
2018-05-25T10:58:05.619Z,17.17
2018-05-25T11:00:33.075Z,18.53
2018-05-25T11:03:00.525Z,16.07
2018-05-25T11:05:27.974Z,14.97
2018-05-25T11:07:55.414Z,17.50
2018-05-25T11:10:23.620Z,16.70
2018-05-25T11:12:51.877Z,18.50
2018-05-25T11:15:20.131Z,18.57
2018-05-25T11:17:47.563Z,18.33
2018-05-25T11:20:15.014Z,17.50
2018-05-25T11:22:42.443Z,22.50
2018-05-25T11:25:09.883Z,16.87
2018-05-25T11:27:37.328Z,16.67
2018-05-25T11:30:05.675Z,16.47
2018-05-25T11:32:33.111Z,15.13
2018-05-25T11:35:00.566Z,14.73
2018-05-25T11:37:28.008Z,19.30
2018-05-25T11:39:55.457Z,18.00
2018-05-25T11:42:22.890Z,19.17
2018-05-25T11:44:50.340Z,16.73
2018-05-25T11:47:18.547Z,16.20
2018-05-25T11:49:45.994Z,15.07
2018-05-25T11:52:13.427Z,13.33
2018-05-25T11:54:41.640Z,17.40
2018-05-25T11:57:09.098Z,15.10
2018-05-25T11:59:36.548Z,17.53
2018-05-25T12:02:03.980Z,12.80
2018-05-25T12:04:32.191Z,12.93
2018-05-25T12:06:59.626Z,15.43
2018-05-25T12:09:27.651Z,16.50
2018-05-25T12:11:55.079Z,14.23
2018-05-25T12:14:22.531Z,14.03
2018-05-25T12:16:49.958Z,14.80
2018-05-25T12:19:17.403Z,13.70
2018-05-25T12:21:45.609Z,16.13
2018-05-25T12:24:13.052Z,12.77
2018-05-25T12:26:40.491Z,12.83
2018-05-25T12:29:08.707Z,12.97
2018-05-25T12:31:36.191Z,12.63
2018-05-25T12:34:03.619Z,11.23
2018-05-25T12:36:31.064Z,8.40
2018-05-25T12:38:58.507Z,10.60
2018-05-25T12:41:25.943Z,12.00
2018-05-25T12:43:54.168Z,10.97
2018-05-25T12:46:22.607Z,13.63
2018-05-25T12:48:50.822Z,11.83
2018-05-25T12:51:18.259Z,10.00
2018-05-25T12:53:45.698Z,11.47
2018-05-25T12:56:13.899Z,7.10
2018-05-25T12:58:41.333Z,10.50
2018-05-25T13:01:09.541Z,8.23
2018-05-25T13:03:36.994Z,9.13
2018-05-25T13:06:04.423Z,8.90
2018-05-25T13:08:32.615Z,8.30
2018-05-25T13:11:00.052Z,9.73
2018-05-25T13:13:28.315Z,10.90
2018-05-25T13:15:55.758Z,10.50
2018-05-25T13:18:23.182Z,12.20
2018-05-25T13:20:50.639Z,8.90
2018-05-25T13:23:18.136Z,8.73
2018-05-25T13:25:45.603Z,8.90
2018-05-25T13:28:15.071Z,10.83
2018-05-25T13:30:43.800Z,9.70
2018-05-25T13:33:12.003Z,8.70
2018-05-25T13:35:39.442Z,8.33
2018-05-25T13:38:07.645Z,8.50
2018-05-25T13:40:35.080Z,8.30
2018-05-25T13:43:02.527Z,10.07
2018-05-25T13:45:30.743Z,8.33
2018-05-25T13:47:58.175Z,8.07
2018-05-25T13:50:25.623Z,6.60
2018-05-25T13:52:53.811Z,7.33
2018-05-25T13:55:21.254Z,5.77
2018-05-25T13:57:49.715Z,7.67
2018-05-25T14:00:17.147Z,6.73
2018-05-25T14:02:44.576Z,5.37
2018-05-25T14:05:12.088Z,5.60
2018-05-25T14:07:39.504Z,5.40
2018-05-25T14:10:07.711Z,8.80
2018-05-25T14:12:35.134Z,8.10
2018-05-25T14:15:02.577Z,6.80
2018-05-25T14:17:30.099Z,7.60
2018-05-25T14:19:58.306Z,6.70
2018-05-25T14:22:25.727Z,5.87
2018-05-25T14:24:53.930Z,6.77
2018-05-25T14:27:21.364Z,7.90
2018-05-25T14:29:49.560Z,7.10
2018-05-25T14:32:16.987Z,6.57
2018-05-25T14:34:45.202Z,8.20
2018-05-25T14:37:12.624Z,5.93
2018-05-25T14:39:40.895Z,5.53
2018-05-25T14:42:09.100Z,5.50
2018-05-25T14:44:37.338Z,5.37
2018-05-25T14:47:04.779Z,6.20
2018-05-25T14:49:32.223Z,6.63
2018-05-25T14:51:59.661Z,8.07
2018-05-25T14:54:27.098Z,7.63
2018-05-25T14:56:54.535Z,6.37
2018-05-25T14:59:22.734Z,6.90
2018-05-25T15:01:50.169Z,5.93
2018-05-25T15:04:18.443Z,5.70
2018-05-25T15:06:46.741Z,6.70
2018-05-25T15:09:14.083Z,6.50
2018-05-25T15:11:42.287Z,8.27
2018-05-25T15:14:10.647Z,7.07
2018-05-25T15:16:38.091Z,6.40
2018-05-25T15:19:06.292Z,6.23
2018-05-25T15:21:33.812Z,5.80
2018-05-25T15:24:02.011Z,6.93
2018-05-25T15:26:29.446Z,6.07
2018-05-25T15:28:57.647Z,6.97
2018-05-25T15:31:25.078Z,6.20
2018-05-25T15:33:53.283Z,7.63
2018-05-25T15:36:20.715Z,7.20
2018-05-25T15:38:48.914Z,6.30
2018-05-25T15:41:16.352Z,5.37
2018-05-25T15:43:44.542Z,6.80
2018-05-25T15:46:12.075Z,6.60
2018-05-25T15:48:40.275Z,6.20
2018-05-25T15:51:07.712Z,7.23
2018-05-25T15:53:35.975Z,7.03
2018-05-25T15:56:03.443Z,6.53
2018-05-25T15:58:31.639Z,7.23
2018-05-25T16:00:59.080Z,8.10
2018-05-25T16:03:27.275Z,7.13
2018-05-25T16:05:54.802Z,7.23
2018-05-25T16:08:22.235Z,6.73
2018-05-25T16:10:49.687Z,7.50
2018-05-25T16:13:17.136Z,7.07
2018-05-25T16:15:44.573Z,7.10
2018-05-25T16:18:12.005Z,7.10
2018-05-25T16:20:39.571Z,10.53
2018-05-25T16:23:07.009Z,12.37
2018-05-25T16:25:35.483Z,7.70
2018-05-25T16:28:03.690Z,7.80
2018-05-25T16:30:31.125Z,7.00
2018-05-25T16:32:59.382Z,8.43
2018-05-25T16:35:26.823Z,9.77
2018-05-25T16:37:54.260Z,9.73
2018-05-25T16:40:21.691Z,8.03
2018-05-25T16:42:49.132Z,8.73
2018-05-25T16:45:17.395Z,8.47
2018-05-25T16:47:45.586Z,8.20
2018-05-25T16:50:13.032Z,7.13
2018-05-25T16:52:40.442Z,6.87
2018-05-25T16:55:07.892Z,7.43
2018-05-25T16:57:35.322Z,6.40
2018-05-25T17:00:02.763Z,7.97
2018-05-25T17:02:30.959Z,7.67
2018-05-25T17:04:58.408Z,10.23
2018-05-25T17:07:25.834Z,8.20
2018-05-25T17:09:53.269Z,7.73
2018-05-25T17:12:20.704Z,7.37
2018-05-25T17:14:48.135Z,8.10
2018-05-25T17:17:15.575Z,7.80
2018-05-25T17:19:43.834Z,7.87
2018-05-25T17:22:24.566Z,7.10
2018-05-25T17:24:52.075Z,6.60
2018-05-25T17:27:20.290Z,7.30
2018-05-25T17:29:47.710Z,7.77
2018-05-25T17:32:15.911Z,7.70
2018-05-25T17:34:43.387Z,8.27
2018-05-25T17:37:10.816Z,7.77
2018-05-25T17:39:38.248Z,8.43
2018-05-25T17:42:05.720Z,7.93
2018-05-25T17:44:33.911Z,6.53
2018-05-25T17:47:01.348Z,6.87
2018-05-25T17:49:29.539Z,7.50
2018-05-25T17:51:56.974Z,9.30
2018-05-25T17:54:25.189Z,7.23
2018-05-25T17:56:52.697Z,12.63
2018-05-25T17:59:20.074Z,6.17
2018-05-25T18:01:48.276Z,8.17
2018-05-25T18:04:15.705Z,7.73
2018-05-25T18:06:43.970Z,7.00
2018-05-25T18:09:13.152Z,7.80
2018-05-25T18:11:40.592Z,6.87
2018-05-25T18:14:08.020Z,5.30
2018-05-25T18:16:35.467Z,7.07
2018-05-25T18:19:27.216Z,7.70
2018-05-25T18:21:54.650Z,7.13
2018-05-25T18:27:27.290Z,6.70
2018-05-25T18:29:54.723Z,11.00
2018-05-25T18:32:23.162Z,7.07
2018-05-25T18:34:51.365Z,7.43
2018-05-25T18:37:37.994Z,7.17
2018-05-25T18:40:05.559Z,8.70
2018-05-25T18:42:32.997Z,7.20
2018-05-25T18:45:00.509Z,6.57
2018-05-25T18:47:27.897Z,7.03
2018-05-25T18:49:55.351Z,7.63
2018-05-25T18:52:22.787Z,11.40
2018-05-25T18:54:52.230Z,7.50
2018-05-25T18:57:24.046Z,7.20
2018-05-25T18:59:52.250Z,6.20
2018-05-25T19:02:19.699Z,6.90
2018-05-25T19:04:47.172Z,7.80
2018-05-25T19:10:12.967Z,7.27
2018-05-25T19:12:40.400Z,10.20
2018-05-25T19:15:07.875Z,7.53
2018-05-25T19:17:35.312Z,8.00
2018-05-25T19:20:02.751Z,8.40
2018-05-25T19:22:30.201Z,8.17
2018-05-25T19:24:57.651Z,9.10
2018-05-25T19:27:25.083Z,7.53
2018-05-25T19:29:53.281Z,8.10
2018-05-25T19:32:20.732Z,6.70
2018-05-25T19:34:48.919Z,8.23
2018-05-25T19:37:16.346Z,6.93
2018-05-25T19:39:44.619Z,7.67
2018-05-25T19:42:12.855Z,7.47
2018-05-25T19:44:43.374Z,7.90
2018-05-25T19:47:10.814Z,7.37
2018-05-25T19:49:38.267Z,6.87
2018-05-25T19:52:05.716Z,9.10
2018-05-25T19:54:33.134Z,7.10
2018-05-25T19:57:00.579Z,7.33
2018-05-25T19:59:28.014Z,7.27
2018-05-25T20:01:55.442Z,7.13
2018-05-25T20:04:22.880Z,8.00
2018-05-25T20:06:51.147Z,8.60
2018-05-25T20:09:19.617Z,7.20
2018-05-25T20:11:47.052Z,9.20
2018-05-25T20:14:14.491Z,14.33
2018-05-25T20:16:41.935Z,8.00
2018-05-25T20:19:10.383Z,8.07
2018-05-25T20:21:38.595Z,7.67
2018-05-25T20:24:06.032Z,7.10
2018-05-25T20:26:33.467Z,8.70
2018-05-25T20:29:01.663Z,6.80
2018-05-25T20:31:29.099Z,8.20
2018-05-25T20:33:57.450Z,9.17
2018-05-25T20:36:24.944Z,8.23
2018-05-25T20:38:53.134Z,7.90
2018-05-25T20:41:20.582Z,8.03
2018-05-25T20:43:48.783Z,7.57
2018-05-25T20:46:16.227Z,8.17
2018-05-25T20:48:43.651Z,7.60
2018-05-25T20:51:11.870Z,6.97
2018-05-25T20:53:39.299Z,7.57
2018-05-25T20:56:08.741Z,8.57
2018-05-25T20:58:36.156Z,9.23
2018-05-25T21:01:04.363Z,8.80
2018-05-25T21:03:31.796Z,8.20
2018-05-25T21:05:59.231Z,8.80
2018-05-25T21:08:27.436Z,9.67
2018-05-25T21:10:54.872Z,6.87
2018-05-25T21:13:23.068Z,10.73
2018-05-25T21:15:51.934Z,7.17
2018-05-25T21:18:19.594Z,8.97
2018-05-25T21:20:47.809Z,6.77
2018-05-25T21:23:15.239Z,7.10
2018-05-25T21:25:43.441Z,8.93
2018-05-25T21:28:10.887Z,7.87
2018-05-25T21:30:38.315Z,7.87
2018-05-25T21:33:06.516Z,8.60
2018-05-25T21:35:33.941Z,7.97
2018-05-25T21:38:01.403Z,7.47
2018-05-25T21:40:29.596Z,7.57
2018-05-25T21:42:57.027Z,7.17
2018-05-25T21:45:25.223Z,9.10
2018-05-25T21:47:53.392Z,8.87
2018-05-25T21:50:21.583Z,10.70
2018-05-25T21:52:49.015Z,7.57
2018-05-25T21:55:17.210Z,7.17
2018-05-25T21:57:44.643Z,8.97
2018-05-25T22:00:12.848Z,8.03
2018-05-25T22:02:41.304Z,8.83
2018-05-25T22:05:09.499Z,7.57
2018-05-25T22:07:36.946Z,7.57
2018-05-25T22:10:05.135Z,7.10
2018-05-25T22:12:32.572Z,7.90
2018-05-25T22:15:00.780Z,12.20
2018-05-25T22:17:28.218Z,9.87
2018-05-25T22:19:55.647Z,8.63
2018-05-25T22:22:23.855Z,10.50
2018-05-25T22:24:51.287Z,8.77
2018-05-25T22:27:19.553Z,9.57
2018-05-25T22:29:46.967Z,8.27
2018-05-25T22:32:14.414Z,10.23
2018-05-25T22:34:41.847Z,12.43
2018-05-25T22:37:09.290Z,11.03
2018-05-25T22:39:37.483Z,14.47
2018-05-25T22:42:04.427Z,8.93
2018-05-25T22:44:43.562Z,10.00
2018-05-25T22:47:22.924Z,8.80
2018-05-25T22:50:02.340Z,9.17
2018-05-25T22:52:34.949Z,15.60
2018-05-25T22:55:02.385Z,10.03
2018-05-25T22:57:29.822Z,9.70
2018-05-25T22:59:57.258Z,11.00
2018-05-25T23:02:25.461Z,9.60
2018-05-25T23:04:52.888Z,9.50
2018-05-25T23:07:21.102Z,12.87
2018-05-25T23:09:48.539Z,9.77
2018-05-25T23:12:16.743Z,9.60
2018-05-25T23:14:44.177Z,8.63
2018-05-25T23:17:11.652Z,10.83
2018-05-25T23:19:39.084Z,8.40
2018-05-25T23:22:06.518Z,10.07
2018-05-25T23:24:34.720Z,11.83
2018-05-25T23:27:02.159Z,10.10
2018-05-25T23:29:30.372Z,11.53
2018-05-25T23:31:57.810Z,9.90
2018-05-25T23:34:25.247Z,11.00
2018-05-25T23:36:53.460Z,10.13
2018-05-25T23:39:20.891Z,14.23
2018-05-25T23:41:48.336Z,13.00
2018-05-25T23:44:16.539Z,9.40
2018-05-25T23:46:43.983Z,10.60
2018-05-25T23:49:11.428Z,10.07
2018-05-25T23:51:39.623Z,11.93
2018-05-25T23:54:07.071Z,14.90
2018-05-25T23:56:34.507Z,10.40
2018-05-25T23:59:02.710Z,11.47
