createdAt,value
2017-08-03T00:00:49.855Z,8.80
2017-08-03T00:03:23.795Z,5.50
2017-08-03T00:05:56.776Z,4.27
2017-08-03T00:08:31.319Z,7.80
2017-08-03T00:11:04.626Z,3.93
2017-08-03T00:13:40.274Z,4.83
2017-08-03T00:16:20.738Z,4.50
2017-08-03T00:18:53.934Z,4.13
2017-08-03T00:21:26.599Z,8.27
2017-08-03T00:24:02.440Z,5.70
2017-08-03T00:26:35.748Z,3.17
2017-08-03T00:29:09.244Z,4.00
2017-08-03T00:31:44.812Z,4.77
2017-08-03T00:34:18.322Z,3.90
2017-08-03T00:36:55.769Z,11.40
2017-08-03T00:39:33.363Z,3.07
2017-08-03T00:42:05.537Z,3.50
2017-08-03T00:44:40.010Z,3.30
2017-08-03T00:47:12.677Z,3.27
2017-08-03T00:49:46.985Z,2.73
2017-08-03T00:52:19.442Z,3.30
2017-08-03T00:54:51.394Z,3.40
2017-08-03T00:57:23.614Z,2.83
2017-08-03T00:59:56.500Z,2.50
2017-08-03T01:02:29.265Z,4.10
2017-08-03T01:05:01.799Z,4.80
2017-08-03T01:07:33.745Z,4.80
2017-08-03T01:10:05.614Z,5.90
2017-08-03T01:12:38.744Z,6.47
2017-08-03T01:15:11.043Z,3.17
2017-08-03T01:17:45.546Z,3.10
2017-08-03T01:20:18.208Z,2.73
2017-08-03T01:22:50.510Z,8.00
2017-08-03T01:25:24.007Z,5.97
2017-08-03T01:27:56.525Z,4.60
2017-08-03T01:30:30.292Z,3.07
2017-08-03T01:33:03.480Z,5.70
2017-08-03T01:35:36.058Z,2.87
2017-08-03T01:38:08.952Z,3.13
2017-08-03T01:40:44.023Z,5.33
2017-08-03T01:43:16.234Z,4.27
2017-08-03T01:45:49.713Z,10.93
2017-08-03T01:48:22.284Z,5.37
2017-08-03T01:50:55.045Z,3.77
2017-08-03T01:53:27.706Z,3.10
2017-08-03T01:56:00.285Z,4.80
2017-08-03T01:58:33.407Z,2.37
2017-08-03T02:01:08.076Z,4.67
2017-08-03T02:03:42.982Z,3.80
2017-08-03T02:06:16.434Z,5.73
2017-08-03T02:08:49.677Z,3.20
2017-08-03T02:11:22.578Z,5.33
2017-08-03T02:13:55.437Z,3.23
2017-08-03T02:16:27.811Z,6.13
2017-08-03T02:19:00.952Z,2.93
2017-08-03T02:21:33.940Z,3.77
2017-08-03T02:24:20.709Z,4.53
2017-08-03T02:26:53.667Z,3.03
2017-08-03T02:29:26.619Z,4.90
2017-08-03T02:32:02.093Z,2.90
2017-08-03T02:34:35.907Z,3.20
2017-08-03T02:37:09.592Z,4.90
2017-08-03T02:39:43.552Z,3.03
2017-08-03T02:42:16.286Z,5.60
2017-08-03T02:44:49.813Z,3.97
2017-08-03T02:47:22.430Z,2.80
2017-08-03T02:49:54.974Z,3.23
2017-08-03T02:52:27.587Z,4.00
2017-08-03T02:55:00.392Z,3.27
2017-08-03T02:57:33.422Z,6.83
2017-08-03T03:00:06.873Z,3.37
2017-08-03T03:02:39.666Z,2.97
2017-08-03T03:05:12.480Z,3.90
2017-08-03T03:07:46.905Z,5.33
2017-08-03T03:10:20.243Z,3.50
2017-08-03T03:12:52.522Z,3.37
2017-08-03T03:15:25.288Z,5.00
2017-08-03T03:17:57.669Z,4.43
2017-08-03T03:20:30.669Z,4.90
2017-08-03T03:23:02.964Z,3.40
2017-08-03T03:25:35.312Z,3.23
2017-08-03T03:28:08.198Z,2.97
2017-08-03T03:30:40.766Z,3.60
2017-08-03T03:33:14.920Z,3.73
2017-08-03T03:35:49.600Z,3.40
2017-08-03T03:38:22.209Z,8.43
2017-08-03T03:40:55.519Z,4.10
2017-08-03T03:43:29.155Z,5.03
2017-08-03T03:46:02.159Z,6.07
2017-08-03T03:48:34.709Z,4.80
2017-08-03T03:51:07.647Z,4.70
2017-08-03T03:53:40.650Z,5.20
2017-08-03T03:56:14.660Z,5.70
2017-08-03T03:58:49.206Z,3.63
2017-08-03T04:01:21.780Z,4.70
2017-08-03T04:03:54.415Z,3.83
2017-08-03T04:06:28.126Z,3.57
2017-08-03T04:09:00.832Z,2.97
2017-08-03T04:11:33.626Z,4.13
2017-08-03T04:14:06.050Z,3.77
2017-08-03T04:16:38.716Z,4.33
2017-08-03T04:19:10.851Z,4.20
2017-08-03T04:21:45.374Z,3.97
2017-08-03T04:24:17.918Z,3.70
2017-08-03T04:26:50.275Z,10.80
2017-08-03T04:29:24.464Z,3.50
2017-08-03T04:31:57.113Z,5.27
2017-08-03T04:34:29.896Z,3.70
2017-08-03T04:37:02.251Z,3.67
2017-08-03T04:39:35.105Z,5.83
2017-08-03T04:42:07.649Z,3.13
2017-08-03T04:44:39.962Z,3.90
2017-08-03T04:47:12.286Z,6.70
2017-08-03T04:49:47.901Z,7.73
2017-08-03T04:52:20.394Z,5.53
2017-08-03T04:54:52.989Z,8.63
2017-08-03T04:57:27.191Z,4.40
2017-08-03T05:00:01.530Z,4.97
2017-08-03T05:02:35.488Z,4.80
2017-08-03T05:05:08.877Z,3.90
2017-08-03T05:07:44.276Z,14.10
2017-08-03T05:10:17.290Z,4.87
2017-08-03T05:12:53.164Z,3.47
2017-08-03T05:15:26.017Z,4.00
2017-08-03T05:17:58.718Z,4.13
2017-08-03T05:20:31.030Z,5.23
2017-08-03T05:23:03.946Z,4.50
2017-08-03T05:25:36.631Z,5.73
2017-08-03T05:28:10.803Z,3.90
2017-08-03T05:30:46.673Z,6.50
2017-08-03T05:33:22.250Z,4.30
2017-08-03T05:35:55.477Z,3.90
2017-08-03T05:38:27.799Z,4.70
2017-08-03T05:41:00.382Z,7.10
2017-08-03T05:43:35.431Z,5.40
2017-08-03T05:46:08.873Z,12.10
2017-08-03T05:48:44.268Z,5.10
2017-08-03T05:51:19.057Z,4.47
2017-08-03T05:53:52.234Z,4.53
2017-08-03T05:56:27.264Z,6.70
2017-08-03T05:59:00.214Z,6.53
2017-08-03T06:01:33.337Z,11.43
2017-08-03T06:04:05.700Z,10.77
2017-08-03T06:06:38.037Z,7.50
2017-08-03T06:09:10.926Z,14.20
2017-08-03T06:11:45.495Z,21.80
2017-08-03T06:14:19.891Z,17.70
2017-08-03T06:16:52.875Z,20.43
2017-08-03T06:19:25.487Z,31.43
2017-08-03T06:21:59.170Z,33.73
2017-08-03T06:24:31.829Z,31.87
2017-08-03T06:27:05.812Z,19.13
2017-08-03T06:29:38.138Z,21.40
2017-08-03T06:32:10.874Z,49.10
2017-08-03T06:34:44.483Z,182.47
2017-08-03T06:37:16.839Z,164.43
2017-08-03T06:39:49.512Z,105.00
2017-08-03T06:42:23.893Z,79.30
2017-08-03T06:44:58.356Z,57.57
2017-08-03T06:47:30.803Z,43.63
2017-08-03T06:50:03.785Z,28.30
2017-08-03T06:52:36.335Z,16.13
2017-08-03T06:55:08.524Z,24.00
2017-08-03T06:57:41.251Z,19.30
2017-08-03T07:00:14.068Z,17.17
2017-08-03T07:02:48.422Z,14.93
2017-08-03T07:05:21.386Z,9.67
2017-08-03T07:07:54.002Z,13.13
2017-08-03T07:10:26.932Z,11.03
2017-08-03T07:12:59.034Z,17.77
2017-08-03T07:15:31.409Z,22.00
2017-08-03T07:18:04.005Z,14.83
2017-08-03T07:20:36.912Z,13.20
2017-08-03T07:23:09.458Z,22.43
2017-08-03T07:25:43.295Z,15.37
2017-08-03T07:28:16.233Z,15.20
2017-08-03T07:30:50.063Z,10.17
2017-08-03T07:33:22.367Z,13.33
2017-08-03T07:36:01.741Z,11.50
2017-08-03T07:38:40.191Z,7.27
2017-08-03T07:41:21.008Z,10.93
2017-08-03T07:43:57.089Z,13.67
2017-08-03T07:46:44.387Z,13.53
2017-08-03T07:49:17.525Z,13.43
2017-08-03T07:51:50.402Z,12.17
2017-08-03T07:54:23.377Z,11.40
2017-08-03T07:56:57.014Z,7.97
2017-08-03T07:59:29.359Z,11.17
2017-08-03T08:02:01.795Z,14.97
2017-08-03T08:04:34.880Z,9.83
2017-08-03T08:07:07.418Z,13.70
2017-08-03T08:09:43.751Z,12.10
2017-08-03T08:12:16.138Z,13.03
2017-08-03T08:14:49.956Z,6.23
2017-08-03T08:17:22.832Z,16.90
2017-08-03T08:19:55.735Z,13.93
2017-08-03T08:22:29.654Z,9.27
2017-08-03T08:25:06.742Z,13.40
2017-08-03T08:27:39.252Z,10.67
2017-08-03T08:30:12.075Z,11.40
2017-08-03T08:32:47.637Z,10.53
2017-08-03T08:35:21.081Z,27.73
2017-08-03T08:37:53.545Z,21.13
2017-08-03T08:40:25.622Z,7.70
2017-08-03T08:42:57.792Z,17.83
2017-08-03T08:45:30.345Z,13.10
2017-08-03T08:48:02.546Z,10.07
2017-08-03T08:50:35.536Z,13.13
2017-08-03T08:53:09.046Z,9.93
2017-08-03T08:55:44.225Z,8.53
2017-08-03T08:58:17.576Z,9.23
2017-08-03T09:00:50.148Z,9.10
2017-08-03T09:03:22.186Z,5.23
2017-08-03T09:05:55.125Z,15.60
2017-08-03T09:08:28.381Z,7.07
2017-08-03T09:11:00.937Z,6.90
2017-08-03T09:13:33.072Z,6.87
2017-08-03T09:16:05.144Z,10.37
2017-08-03T09:18:37.382Z,7.17
2017-08-03T09:21:09.928Z,6.90
2017-08-03T09:23:44.277Z,5.50
2017-08-03T09:26:16.596Z,8.20
2017-08-03T09:28:49.506Z,8.20
2017-08-03T09:31:21.839Z,6.93
2017-08-03T09:33:54.056Z,7.70
2017-08-03T09:36:26.179Z,5.73
2017-08-03T09:38:59.573Z,7.63
2017-08-03T09:41:31.608Z,10.27
2017-08-03T09:44:03.641Z,24.07
2017-08-03T09:46:36.007Z,25.50
2017-08-03T09:49:08.406Z,23.00
2017-08-03T09:51:44.079Z,20.67
2017-08-03T09:54:16.473Z,23.03
2017-08-03T09:56:49.774Z,16.03
2017-08-03T09:59:23.238Z,11.07
2017-08-03T10:01:58.268Z,14.20
2017-08-03T10:04:30.744Z,13.43
2017-08-03T10:07:03.358Z,11.10
2017-08-03T10:09:35.772Z,11.93
2017-08-03T10:12:07.766Z,8.67
2017-08-03T10:14:40.398Z,8.90
2017-08-03T10:17:15.293Z,8.73
2017-08-03T10:19:49.699Z,8.80
2017-08-03T10:22:22.257Z,8.20
2017-08-03T10:24:55.454Z,8.23
2017-08-03T10:27:28.337Z,7.50
2017-08-03T10:30:00.562Z,6.23
2017-08-03T10:32:32.934Z,7.50
2017-08-03T10:35:05.586Z,10.73
2017-08-03T10:37:38.151Z,8.00
2017-08-03T10:40:10.460Z,5.43
2017-08-03T10:42:44.727Z,5.97
2017-08-03T10:45:17.277Z,5.97
2017-08-03T10:47:50.661Z,8.00
2017-08-03T10:50:23.010Z,5.30
2017-08-03T10:52:55.722Z,8.77
2017-08-03T10:55:28.044Z,6.10
2017-08-03T10:58:00.339Z,6.80
2017-08-03T11:00:32.501Z,13.07
2017-08-03T11:03:04.648Z,7.77
2017-08-03T11:05:39.672Z,7.90
2017-08-03T11:08:12.267Z,7.63
2017-08-03T11:10:46.807Z,10.77
2017-08-03T11:13:18.938Z,5.93
2017-08-03T11:15:52.960Z,8.37
2017-08-03T11:18:25.542Z,9.07
2017-08-03T11:20:59.875Z,7.70
2017-08-03T11:23:33.288Z,9.37
2017-08-03T11:26:06.636Z,7.63
2017-08-03T11:28:39.885Z,10.07
2017-08-03T11:31:12.773Z,4.30
2017-08-03T11:33:46.876Z,6.13
2017-08-03T11:36:31.005Z,4.77
2017-08-03T11:39:03.008Z,5.80
2017-08-03T11:41:35.315Z,5.40
2017-08-03T11:44:08.321Z,6.97
2017-08-03T11:46:40.642Z,7.73
2017-08-03T11:49:14.577Z,9.27
2017-08-03T11:51:50.153Z,6.43
2017-08-03T11:54:22.247Z,6.23
2017-08-03T11:56:54.564Z,6.33
2017-08-03T11:59:26.683Z,8.50
2017-08-03T12:01:59.546Z,6.37
2017-08-03T12:04:32.021Z,7.00
2017-08-03T12:07:04.323Z,10.27
2017-08-03T12:09:37.083Z,5.73
2017-08-03T12:12:09.417Z,6.10
2017-08-03T12:14:43.296Z,8.77
2017-08-03T12:17:16.535Z,7.63
2017-08-03T12:19:51.068Z,5.43
2017-08-03T12:22:23.131Z,6.20
2017-08-03T12:24:55.677Z,9.70
2017-08-03T12:27:28.347Z,15.27
2017-08-03T12:30:00.538Z,6.70
2017-08-03T12:32:32.957Z,7.73
2017-08-03T12:35:05.090Z,8.00
2017-08-03T12:37:38.151Z,14.53
2017-08-03T12:40:10.364Z,9.93
2017-08-03T12:42:44.788Z,9.80
2017-08-03T12:45:18.588Z,9.07
2017-08-03T12:47:50.590Z,6.93
2017-08-03T12:50:22.741Z,6.53
2017-08-03T12:52:55.083Z,6.57
2017-08-03T12:55:27.377Z,8.57
2017-08-03T12:57:59.829Z,8.07
2017-08-03T13:00:32.096Z,5.80
2017-08-03T13:03:04.318Z,6.43
2017-08-03T13:05:37.693Z,8.73
2017-08-03T13:08:10.290Z,6.03
2017-08-03T13:10:45.561Z,12.10
2017-08-03T13:13:17.930Z,10.63
2017-08-03T13:15:49.991Z,8.10
2017-08-03T13:18:23.178Z,5.87
2017-08-03T13:20:55.905Z,8.20
2017-08-03T13:23:28.640Z,9.37
2017-08-03T13:26:00.766Z,16.63
2017-08-03T13:28:38.230Z,7.80
2017-08-03T13:31:10.907Z,5.40
2017-08-03T13:33:45.350Z,14.70
2017-08-03T13:36:17.635Z,9.53
2017-08-03T13:38:50.324Z,10.40
2017-08-03T13:41:22.236Z,9.40
2017-08-03T13:43:54.657Z,7.87
2017-08-03T13:46:26.745Z,7.70
2017-08-03T13:49:04.064Z,9.67
2017-08-03T13:51:37.362Z,8.70
2017-08-03T13:54:09.774Z,11.10
2017-08-03T13:56:44.163Z,9.70
2017-08-03T13:59:16.415Z,8.77
2017-08-03T14:01:48.550Z,11.00
2017-08-03T14:04:20.940Z,6.70
2017-08-03T14:06:53.784Z,9.60
2017-08-03T14:09:26.251Z,7.67
2017-08-03T14:11:58.421Z,8.47
2017-08-03T14:14:30.445Z,10.83
2017-08-03T14:17:02.639Z,7.23
2017-08-03T14:19:34.715Z,7.90
2017-08-03T14:22:07.189Z,7.20
2017-08-03T14:24:44.376Z,6.50
2017-08-03T14:27:48.806Z,6.07
2017-08-03T14:30:21.049Z,6.73
2017-08-03T14:32:53.613Z,6.73
2017-08-03T14:35:25.563Z,5.50
2017-08-03T14:37:58.202Z,6.20
2017-08-03T14:40:30.158Z,8.33
2017-08-03T14:43:02.680Z,7.70
2017-08-03T14:45:34.970Z,3.93
2017-08-03T14:48:08.444Z,6.60
2017-08-03T14:50:43.010Z,6.90
2017-08-03T14:53:16.161Z,7.20
2017-08-03T14:55:50.010Z,7.50
2017-08-03T14:58:23.465Z,6.97
2017-08-03T15:00:55.854Z,9.97
2017-08-03T15:03:27.906Z,7.03
2017-08-03T15:06:00.258Z,7.73
2017-08-03T15:08:32.674Z,6.27
2017-08-03T15:11:06.130Z,6.87
2017-08-03T15:13:38.311Z,10.83
2017-08-03T15:16:10.581Z,8.10
2017-08-03T15:18:43.076Z,9.00
2017-08-03T15:21:15.717Z,4.63
2017-08-03T15:23:49.155Z,11.23
2017-08-03T15:26:21.316Z,4.63
2017-08-03T15:28:53.253Z,6.87
2017-08-03T15:31:52.454Z,7.37
2017-08-03T15:34:24.593Z,6.83
2017-08-03T15:36:56.849Z,5.87
2017-08-03T15:39:29.361Z,6.67
2017-08-03T15:42:01.739Z,7.40
2017-08-03T15:44:34.103Z,7.20
2017-08-03T15:47:06.997Z,6.93
2017-08-03T15:49:39.857Z,6.23
2017-08-03T15:52:12.448Z,5.53
2017-08-03T15:54:48.388Z,6.20
2017-08-03T15:57:21.204Z,7.10
2017-08-03T15:59:54.393Z,5.80
2017-08-03T16:02:27.049Z,7.00
2017-08-03T16:05:00.576Z,8.23
2017-08-03T16:07:32.892Z,5.47
2017-08-03T16:10:05.050Z,10.07
2017-08-03T16:12:37.581Z,5.83
2017-08-03T16:15:10.266Z,5.37
2017-08-03T16:17:43.978Z,6.43
2017-08-03T16:20:16.626Z,4.33
2017-08-03T16:22:49.374Z,5.70
2017-08-03T16:25:22.014Z,8.37
2017-08-03T16:27:54.678Z,6.00
2017-08-03T16:30:28.307Z,5.73
2017-08-03T16:33:02.698Z,5.60
2017-08-03T16:35:34.962Z,4.00
2017-08-03T16:38:07.221Z,4.07
2017-08-03T16:40:39.954Z,4.67
2017-08-03T16:43:12.454Z,5.20
2017-08-03T16:45:47.460Z,5.27
2017-08-03T16:48:19.812Z,4.37
2017-08-03T16:50:52.702Z,5.67
2017-08-03T16:53:24.898Z,5.77
2017-08-03T16:55:57.601Z,3.20
2017-08-03T17:00:37.182Z,3.83
2017-08-03T17:03:11.186Z,3.60
2017-08-03T17:05:48.382Z,4.20
2017-08-03T17:08:21.014Z,3.60
2017-08-03T17:10:54.374Z,4.60
2017-08-03T17:13:26.727Z,4.90
2017-08-03T17:15:59.698Z,6.87
2017-08-03T17:18:32.443Z,3.53
2017-08-03T17:21:04.993Z,3.37
2017-08-03T17:23:37.467Z,5.10
2017-08-03T17:26:17.321Z,4.03
2017-08-03T17:28:52.663Z,6.27
2017-08-03T17:31:24.894Z,3.20
2017-08-03T17:34:06.530Z,6.80
2017-08-03T17:36:39.181Z,7.83
2017-08-03T17:39:11.693Z,4.53
2017-08-03T17:41:46.324Z,8.30
2017-08-03T17:44:18.946Z,10.90
2017-08-03T17:46:50.960Z,3.93
2017-08-03T17:49:22.965Z,4.40
2017-08-03T17:51:55.387Z,10.07
2017-08-03T17:54:27.504Z,11.53
2017-08-03T17:56:59.791Z,7.27
2017-08-03T17:59:32.697Z,6.70
2017-08-03T18:02:05.536Z,19.40
2017-08-03T18:04:38.526Z,6.77
2017-08-03T18:07:10.670Z,6.60
2017-08-03T18:09:46.194Z,5.50
2017-08-03T18:12:18.617Z,4.30
2017-08-03T18:14:50.967Z,4.43
2017-08-03T18:17:23.161Z,11.20
2017-08-03T18:19:56.195Z,6.33
2017-08-03T18:22:28.439Z,5.03
2017-08-03T18:25:01.516Z,10.93
2017-08-03T18:27:40.502Z,5.80
2017-08-03T18:30:13.515Z,3.37
2017-08-03T18:32:46.013Z,15.27
2017-08-03T18:35:39.705Z,5.77
2017-08-03T18:38:13.974Z,3.90
2017-08-03T18:40:49.697Z,6.53
2017-08-03T18:43:22.332Z,5.53
2017-08-03T18:45:54.813Z,9.77
2017-08-03T18:48:27.013Z,8.97
2017-08-03T18:50:59.429Z,5.27
2017-08-03T18:53:32.110Z,10.90
2017-08-03T18:56:04.361Z,7.47
2017-08-03T18:58:36.706Z,6.30
2017-08-03T19:01:18.250Z,3.93
2017-08-03T19:03:51.622Z,2.73
2017-08-03T19:06:24.087Z,3.77
2017-08-03T19:08:56.507Z,8.47
2017-08-03T19:11:30.061Z,13.67
2017-08-03T19:14:02.985Z,8.83
2017-08-03T19:16:36.046Z,8.33
2017-08-03T19:19:08.293Z,11.93
2017-08-03T19:21:40.521Z,8.63
2017-08-03T19:24:13.323Z,16.03
2017-08-03T19:26:48.476Z,3.80
2017-08-03T19:29:21.205Z,11.87
2017-08-03T19:31:53.839Z,8.87
2017-08-03T19:34:27.584Z,5.03
2017-08-03T19:37:00.223Z,9.50
2017-08-03T19:39:32.424Z,10.70
2017-08-03T19:42:05.312Z,6.30
2017-08-03T19:44:50.873Z,8.60
2017-08-03T19:47:25.461Z,9.53
2017-08-03T19:50:00.419Z,5.70
2017-08-03T19:52:42.663Z,12.53
2017-08-03T19:55:22.104Z,10.17
2017-08-03T19:58:02.264Z,6.90
2017-08-03T20:00:49.283Z,12.33
2017-08-03T20:03:22.571Z,11.17
2017-08-03T20:06:01.147Z,7.07
2017-08-03T20:08:42.879Z,11.20
2017-08-03T20:11:21.263Z,6.77
2017-08-03T20:13:53.682Z,2.27
2017-08-03T20:16:26.491Z,4.10
2017-08-03T20:18:58.911Z,3.90
2017-08-03T20:21:31.580Z,4.60
2017-08-03T20:24:04.510Z,4.00
2017-08-03T20:26:36.521Z,2.60
2017-08-03T20:29:10.396Z,13.10
2017-08-03T20:31:44.751Z,2.37
2017-08-03T20:34:18.780Z,7.77
2017-08-03T20:36:50.752Z,7.13
2017-08-03T20:39:23.254Z,5.27
2017-08-03T20:41:55.465Z,6.47
2017-08-03T20:44:27.601Z,3.23
2017-08-03T20:47:01.827Z,19.20
2017-08-03T20:49:33.922Z,4.27
2017-08-03T20:52:06.410Z,8.17
2017-08-03T20:54:38.857Z,4.50
2017-08-03T20:57:11.016Z,4.10
2017-08-03T20:59:55.241Z,9.27
2017-08-03T21:02:27.317Z,2.57
2017-08-03T21:05:00.723Z,3.90
2017-08-03T21:10:17.169Z,11.90
2017-08-03T21:12:50.089Z,3.33
2017-08-03T21:15:22.673Z,7.07
2017-08-03T21:17:54.803Z,20.63
2017-08-03T21:20:27.834Z,7.33
2017-08-03T21:23:00.085Z,2.00
2017-08-03T21:25:32.909Z,3.67
2017-08-03T21:28:05.162Z,2.23
2017-08-03T21:30:37.860Z,2.00
2017-08-03T21:33:10.091Z,1.70
2017-08-03T21:35:44.146Z,2.43
2017-08-03T21:38:16.830Z,2.30
2017-08-03T21:40:49.684Z,4.20
2017-08-03T21:43:21.842Z,6.20
2017-08-03T21:45:54.794Z,1.63
2017-08-03T21:48:28.196Z,3.53
2017-08-03T21:51:00.604Z,1.83
2017-08-03T21:53:32.787Z,5.30
2017-08-03T21:56:05.449Z,1.80
2017-08-03T21:58:37.809Z,4.03
2017-08-03T22:01:18.058Z,2.60
2017-08-03T22:03:50.737Z,2.03
2017-08-03T22:06:23.270Z,1.70
2017-08-03T22:08:55.467Z,1.83
2017-08-03T22:11:27.872Z,1.73
2017-08-03T22:14:00.799Z,2.57
2017-08-03T22:16:33.494Z,8.90
2017-08-03T22:19:06.114Z,2.80
2017-08-03T22:21:38.709Z,4.37
2017-08-03T22:24:10.729Z,2.57
2017-08-03T22:26:45.468Z,2.10
2017-08-03T22:29:18.682Z,3.47
2017-08-03T22:31:50.910Z,4.53
2017-08-03T22:34:23.097Z,3.17
2017-08-03T22:36:57.815Z,4.57
2017-08-03T22:39:29.735Z,3.27
2017-08-03T22:42:02.980Z,3.80
2017-08-03T22:44:35.321Z,2.93
2017-08-03T22:47:08.312Z,7.30
2017-08-03T22:49:40.649Z,4.40
2017-08-03T22:52:15.348Z,3.50
2017-08-03T22:54:49.641Z,1.87
2017-08-03T22:57:22.323Z,1.60
2017-08-03T22:59:54.464Z,3.90
2017-08-03T23:02:26.841Z,2.50
2017-08-03T23:04:58.930Z,2.30
2017-08-03T23:07:31.435Z,5.27
2017-08-03T23:10:04.689Z,2.60
2017-08-03T23:12:38.038Z,3.53
2017-08-03T23:15:10.573Z,3.83
2017-08-03T23:17:48.239Z,1.90
2017-08-03T23:20:20.426Z,5.23
2017-08-03T23:22:54.022Z,2.20
2017-08-03T23:25:26.212Z,2.43
2017-08-03T23:27:58.863Z,1.70
2017-08-03T23:30:31.448Z,5.83
2017-08-03T23:33:06.293Z,2.70
2017-08-03T23:35:38.218Z,3.73
2017-08-03T23:38:11.160Z,2.60
2017-08-03T23:40:45.084Z,2.90
2017-08-03T23:43:17.091Z,2.33
2017-08-03T23:45:51.073Z,2.43
2017-08-03T23:48:23.367Z,1.50
2017-08-03T23:50:55.633Z,4.33
2017-08-03T23:53:27.595Z,2.00
2017-08-03T23:56:00.506Z,2.47
2017-08-03T23:58:32.835Z,4.93
