createdAt,value
2018-06-22T00:00:01.329Z,97.56
2018-06-22T00:00:05.546Z,97.75
2018-06-22T00:00:09.750Z,97.56
2018-06-22T00:00:14.067Z,97.47
2018-06-22T00:00:18.380Z,97.38
2018-06-22T00:00:22.628Z,97.47
2018-06-22T00:00:26.732Z,97.47
2018-06-22T00:00:31.058Z,97.28
2018-06-22T00:00:35.370Z,97.47
2018-06-22T00:00:39.580Z,97.47
2018-06-22T00:00:43.893Z,97.38
2018-06-22T00:00:51.025Z,97.75
2018-06-22T00:00:55.336Z,97.56
2018-06-22T00:00:59.648Z,97.95
2018-06-22T00:01:03.541Z,97.66
2018-06-22T00:01:07.638Z,97.28
2018-06-22T00:01:11.839Z,97.56
2018-06-22T00:01:16.048Z,97.47
2018-06-22T00:01:20.256Z,97.47
2018-06-22T00:01:24.249Z,97.38
2018-06-22T00:01:28.558Z,97.47
2018-06-22T00:01:32.547Z,97.66
2018-06-22T00:01:36.858Z,97.47
2018-06-22T00:01:41.061Z,97.28
2018-06-22T00:01:45.259Z,97.47
2018-06-22T00:01:49.577Z,97.56
2018-06-22T00:01:58.908Z,98.24
2018-06-22T00:02:02.896Z,98.14
2018-06-22T00:02:07.101Z,98.14
2018-06-22T00:02:11.415Z,97.95
2018-06-22T00:02:15.623Z,97.75
2018-06-22T00:02:19.837Z,97.75
2018-06-22T00:02:24.044Z,98.05
2018-06-22T00:02:28.150Z,97.95
2018-06-22T00:02:45.195Z,97.95
2018-06-22T00:02:49.399Z,98.24
2018-06-22T00:02:53.712Z,98.33
2018-06-22T00:02:57.913Z,98.24
2018-06-22T00:03:02.227Z,98.05
2018-06-22T00:03:25.643Z,98.05
2018-06-22T00:03:36.113Z,97.95
2018-06-22T00:03:40.435Z,98.71
2018-06-22T00:03:44.641Z,98.91
2018-06-22T00:03:48.844Z,98.52
2018-06-22T00:03:53.153Z,98.62
2018-06-22T00:03:57.048Z,98.33
2018-06-22T00:04:01.255Z,98.62
2018-06-22T00:04:06.874Z,98.81
2018-06-22T00:04:10.964Z,98.71
2018-06-22T00:04:15.060Z,98.81
2018-06-22T00:04:19.373Z,98.91
2018-06-22T00:04:23.585Z,98.71
2018-06-22T00:04:27.789Z,99.58
2018-06-22T00:04:32.004Z,99.19
2018-06-22T00:04:36.215Z,99.1
2018-06-22T00:04:40.522Z,99.38
2018-06-22T00:04:44.734Z,99.29
2018-06-22T00:04:48.947Z,99.38
2018-06-22T00:04:53.143Z,98.71
2018-06-22T00:04:57.352Z,99.19
2018-06-22T00:05:01.557Z,99
2018-06-22T00:05:05.440Z,98.91
2018-06-22T00:05:09.429Z,98.91
2018-06-22T00:05:13.629Z,99.67
2018-06-22T00:05:17.832Z,99.29
2018-06-22T00:05:22.138Z,99.67
2018-06-22T00:05:26.236Z,99
2018-06-22T00:05:30.440Z,99.58
2018-06-22T00:05:34.640Z,99.48
2018-06-22T00:05:38.952Z,99.48
2018-06-22T00:05:43.294Z,99.38
2018-06-22T00:05:47.775Z,99.29
2018-06-22T00:05:52.580Z,99.38
2018-06-22T00:05:56.989Z,99.58
2018-06-22T00:06:01.196Z,99.58
2018-06-22T00:06:05.429Z,99.67
2018-06-22T00:06:09.427Z,99.58
2018-06-22T00:06:13.742Z,99.67
2018-06-22T00:06:17.837Z,99.67
2018-06-22T00:06:21.937Z,99.99
2018-06-22T00:06:26.142Z,99.99
2018-06-22T00:06:30.455Z,99.99
2018-06-22T00:06:34.555Z,99.99
2018-06-22T00:06:38.753Z,99.99
2018-06-22T00:06:43.067Z,99.99
2018-06-22T00:06:47.169Z,99.99
2018-06-22T00:06:51.263Z,99.87
2018-06-22T00:06:55.291Z,99.99
2018-06-22T00:06:59.613Z,99.99
2018-06-22T00:07:03.823Z,99.99
2018-06-22T00:07:08.136Z,99.99
2018-06-22T00:07:12.445Z,99.99
2018-06-22T00:07:16.750Z,99.99
2018-06-22T00:07:20.947Z,99.99
2018-06-22T00:07:25.347Z,99.99
2018-06-22T00:07:29.557Z,99.99
2018-06-22T00:07:33.759Z,99.99
2018-06-22T00:07:38.068Z,99.99
2018-06-22T00:07:42.272Z,99.99
2018-06-22T00:07:46.475Z,99.99
2018-06-22T00:07:50.676Z,99.99
2018-06-22T00:07:55.085Z,99.99
2018-06-22T00:07:59.289Z,99.99
2018-06-22T00:08:03.401Z,99.99
2018-06-22T00:08:07.405Z,99.99
2018-06-22T00:08:11.499Z,99.99
2018-06-22T00:08:15.701Z,99.99
2018-06-22T00:08:19.906Z,99.99
2018-06-22T00:08:24.006Z,99.99
2018-06-22T00:08:28.101Z,99.99
2018-06-22T00:08:32.196Z,99.99
2018-06-22T00:08:36.397Z,99.99
2018-06-22T00:08:40.496Z,99.99
2018-06-22T00:08:44.700Z,99.99
2018-06-22T00:08:49.021Z,99.99
2018-06-22T00:08:53.222Z,99.99
2018-06-22T00:08:57.213Z,99.99
2018-06-22T00:09:01.421Z,99.99
2018-06-22T00:09:05.517Z,99.99
2018-06-22T00:09:09.722Z,99.99
2018-06-22T00:09:13.921Z,99.99
2018-06-22T00:09:18.036Z,99.99
2018-06-22T00:09:22.350Z,99.99
2018-06-22T00:09:26.447Z,99.99
2018-06-22T00:09:30.660Z,99.99
2018-06-22T00:09:35.002Z,99.99
2018-06-22T00:09:39.097Z,99.99
2018-06-22T00:09:43.311Z,99.99
2018-06-22T00:09:47.520Z,99.99
2018-06-22T00:09:51.624Z,99.99
2018-06-22T00:09:55.986Z,99.99
2018-06-22T00:10:00.188Z,99.99
2018-06-22T00:10:04.285Z,99.99
2018-06-22T00:10:08.488Z,99.99
2018-06-22T00:10:12.693Z,99.99
2018-06-22T00:10:17.014Z,99.99
2018-06-22T00:10:21.116Z,99.99
2018-06-22T00:10:25.426Z,99.99
2018-06-22T00:10:29.734Z,99.99
2018-06-22T00:10:34.544Z,99.99
2018-06-22T00:10:38.677Z,99.99
2018-06-22T00:10:42.988Z,99.99
2018-06-22T00:10:47.320Z,99.99
2018-06-22T00:10:51.636Z,99.99
2018-06-22T00:10:55.946Z,99.99
2018-06-22T00:11:00.047Z,99.99
2018-06-22T00:11:04.039Z,99.99
2018-06-22T00:11:08.028Z,99.99
2018-06-22T00:11:12.234Z,99.99
2018-06-22T00:11:16.441Z,99.99
2018-06-22T00:11:20.642Z,99.99
2018-06-22T00:11:24.745Z,99.99
2018-06-22T00:11:28.731Z,99.99
2018-06-22T00:11:32.730Z,99.99
2018-06-22T00:11:36.826Z,99.99
2018-06-22T00:11:41.131Z,99.99
2018-06-22T00:11:45.330Z,99.99
2018-06-22T00:11:49.545Z,99.99
2018-06-22T00:11:53.855Z,99.99
2018-06-22T00:11:58.190Z,99.99
2018-06-22T00:12:02.393Z,99.99
2018-06-22T00:12:06.592Z,99.99
2018-06-22T00:12:10.903Z,99.99
2018-06-22T00:12:15.210Z,99.99
2018-06-22T00:12:19.309Z,99.99
2018-06-22T00:12:23.616Z,99.99
2018-06-22T00:12:27.829Z,99.99
2018-06-22T00:12:32.033Z,99.99
2018-06-22T00:12:36.395Z,99.99
2018-06-22T00:12:40.604Z,99.99
2018-06-22T00:12:44.922Z,99.99
2018-06-22T00:12:50.613Z,99.99
2018-06-22T00:12:54.928Z,99.99
2018-06-22T00:12:59.141Z,99.99
2018-06-22T00:13:03.237Z,99.99
2018-06-22T00:13:07.551Z,99.99
2018-06-22T00:13:11.760Z,99.99
2018-06-22T00:13:16.005Z,99.99
2018-06-22T00:13:20.066Z,99.99
2018-06-22T00:13:24.874Z,99.99
2018-06-22T00:13:29.189Z,99.99
2018-06-22T00:13:33.511Z,99.99
2018-06-22T00:13:37.620Z,99.99
2018-06-22T00:13:41.718Z,99.99
2018-06-22T00:13:46.028Z,99.99
2018-06-22T00:13:50.228Z,99.99
2018-06-22T00:13:54.429Z,99.99
2018-06-22T00:13:58.531Z,99.99
2018-06-22T00:14:02.416Z,99.99
2018-06-22T00:14:06.731Z,99.99
2018-06-22T00:14:10.940Z,99.99
2018-06-22T00:14:15.148Z,99.99
2018-06-22T00:14:19.351Z,99.99
2018-06-22T00:14:23.556Z,99.99
2018-06-22T00:14:27.868Z,99.99
2018-06-22T00:14:32.176Z,99.99
2018-06-22T00:14:36.378Z,99.99
2018-06-22T00:14:40.369Z,99.99
2018-06-22T00:14:44.578Z,99.99
2018-06-22T00:14:48.788Z,99.99
2018-06-22T00:14:53.092Z,99.99
2018-06-22T00:14:57.408Z,99.99
2018-06-22T00:15:01.403Z,99.99
2018-06-22T00:15:05.399Z,99.99
2018-06-22T00:15:09.514Z,99.99
2018-06-22T00:15:13.711Z,99.99
2018-06-22T00:15:17.962Z,99.99
2018-06-22T00:15:22.067Z,99.99
2018-06-22T00:15:26.285Z,99.99
2018-06-22T00:15:30.598Z,99.99
2018-06-22T00:15:34.806Z,99.99
2018-06-22T00:15:39.114Z,99.99
2018-06-22T00:15:43.426Z,99.99
2018-06-22T00:15:47.627Z,99.99
2018-06-22T00:15:51.838Z,99.99
2018-06-22T00:15:56.048Z,99.99
2018-06-22T00:16:00.245Z,99.99
2018-06-22T00:16:04.236Z,99.99
2018-06-22T00:16:08.224Z,99.99
2018-06-22T00:16:12.216Z,99.99
2018-06-22T00:16:16.313Z,99.99
2018-06-22T00:16:20.405Z,99.99
2018-06-22T00:16:24.496Z,99.99
2018-06-22T00:16:28.698Z,99.99
2018-06-22T00:16:32.900Z,99.99
2018-06-22T00:16:37.108Z,99.99
2018-06-22T00:16:41.313Z,99.99
2018-06-22T00:16:45.516Z,99.99
2018-06-22T00:16:49.610Z,99.99
2018-06-22T00:17:00.188Z,99.99
2018-06-22T00:17:04.390Z,99.99
2018-06-22T00:17:08.706Z,99.99
2018-06-22T00:17:12.910Z,99.99
2018-06-22T00:17:17.114Z,99.99
2018-06-22T00:17:21.208Z,99.99
2018-06-22T00:17:25.525Z,99.99
2018-06-22T00:17:29.618Z,99.99
2018-06-22T00:17:33.926Z,99.99
2018-06-22T00:17:38.139Z,99.99
2018-06-22T00:17:42.453Z,99.99
2018-06-22T00:17:46.552Z,99.99
2018-06-22T00:17:50.868Z,99.99
2018-06-22T00:17:55.177Z,99.99
2018-06-22T00:17:59.281Z,99.99
2018-06-22T00:18:03.507Z,99.99
2018-06-22T00:18:07.495Z,99.99
2018-06-22T00:18:11.845Z,99.99
2018-06-22T00:18:16.156Z,99.99
2018-06-22T00:18:20.473Z,99.99
2018-06-22T00:18:24.735Z,99.99
2018-06-22T00:18:29.050Z,99.99
2018-06-22T00:18:33.268Z,99.99
2018-06-22T00:18:37.590Z,99.99
2018-06-22T00:18:41.899Z,99.99
2018-06-22T00:18:46.003Z,99.99
2018-06-22T00:18:50.312Z,99.99
2018-06-22T00:18:54.625Z,99.99
2018-06-22T00:18:58.942Z,99.99
2018-06-22T00:19:03.142Z,99.99
2018-06-22T00:19:07.411Z,99.99
2018-06-22T00:19:11.635Z,99.99
2018-06-22T00:19:15.837Z,99.99
2018-06-22T00:19:20.145Z,99.99
2018-06-22T00:19:24.351Z,99.99
2018-06-22T00:19:28.667Z,99.99
2018-06-22T00:19:32.983Z,99.99
2018-06-22T00:19:37.187Z,99.99
2018-06-22T00:19:41.386Z,99.99
2018-06-22T00:19:45.480Z,99.99
2018-06-22T00:19:49.690Z,99.99
2018-06-22T00:19:53.785Z,99.99
2018-06-22T00:19:57.886Z,99.99
2018-06-22T00:20:01.992Z,99.99
2018-06-22T00:20:06.309Z,99.99
2018-06-22T00:20:10.358Z,99.99
2018-06-22T00:20:14.669Z,99.99
2018-06-22T00:20:18.883Z,99.99
2018-06-22T00:20:22.985Z,99.99
2018-06-22T00:20:27.187Z,99.99
2018-06-22T00:20:31.494Z,99.99
2018-06-22T00:20:35.696Z,99.99
2018-06-22T00:20:39.889Z,99.99
2018-06-22T00:20:44.094Z,99.99
2018-06-22T00:20:48.412Z,99.99
2018-06-22T00:20:52.744Z,99.99
2018-06-22T00:20:56.841Z,99.99
2018-06-22T00:21:01.146Z,99.99
2018-06-22T00:21:05.246Z,99.99
2018-06-22T00:21:09.126Z,99.99
2018-06-22T00:21:13.328Z,99.99
2018-06-22T00:21:17.431Z,99.99
2018-06-22T00:21:21.754Z,99.99
2018-06-22T00:21:25.954Z,99.99
2018-06-22T00:21:30.048Z,99.99
2018-06-22T00:21:34.149Z,99.99
2018-06-22T00:21:38.459Z,99.99
2018-06-22T00:21:42.763Z,99.99
2018-06-22T00:21:46.975Z,99.99
2018-06-22T00:21:51.189Z,99.99
2018-06-22T00:21:56.708Z,99.99
2018-06-22T00:22:01.022Z,99.99
2018-06-22T00:22:05.356Z,99.99
2018-06-22T00:22:09.669Z,99.99
2018-06-22T00:22:13.983Z,99.99
2018-06-22T00:22:18.297Z,99.99
2018-06-22T00:22:22.496Z,99.99
2018-06-22T00:22:26.593Z,99.99
2018-06-22T00:22:30.807Z,99.99
2018-06-22T00:22:34.795Z,99.99
2018-06-22T00:22:38.992Z,99.99
2018-06-22T00:22:43.082Z,99.99
2018-06-22T00:22:47.399Z,99.99
2018-06-22T00:22:51.708Z,99.99
2018-06-22T00:23:15.108Z,99.99
2018-06-22T00:23:19.203Z,99.99
2018-06-22T00:23:23.404Z,99.99
2018-06-22T00:23:27.614Z,99.99
2018-06-22T00:23:31.815Z,99.99
2018-06-22T00:23:36.034Z,99.99
2018-06-22T00:23:40.127Z,99.99
2018-06-22T00:23:44.230Z,99.99
2018-06-22T00:23:48.324Z,99.99
2018-06-22T00:23:52.527Z,99.99
2018-06-22T00:23:56.622Z,99.99
2018-06-22T00:24:00.823Z,99.99
2018-06-22T00:24:04.923Z,99.99
2018-06-22T00:24:08.909Z,99.99
2018-06-22T00:24:13.215Z,99.99
2018-06-22T00:24:17.528Z,99.99
2018-06-22T00:24:21.728Z,99.99
2018-06-22T00:24:26.033Z,99.99
2018-06-22T00:24:30.345Z,99.99
2018-06-22T00:24:34.555Z,99.99
2018-06-22T00:24:38.865Z,99.99
2018-06-22T00:24:43.178Z,99.99
2018-06-22T00:24:47.490Z,99.99
2018-06-22T00:24:51.804Z,99.99
2018-06-22T00:24:56.111Z,99.99
2018-06-22T00:25:00.425Z,99.99
2018-06-22T00:25:04.643Z,99.99
2018-06-22T00:25:08.849Z,99.99
2018-06-22T00:25:13.051Z,99.99
2018-06-22T00:25:17.152Z,99.99
2018-06-22T00:25:21.480Z,99.99
2018-06-22T00:25:25.789Z,99.99
2018-06-22T00:25:30.098Z,99.99
2018-06-22T00:25:34.204Z,99.99
2018-06-22T00:25:38.413Z,99.99
2018-06-22T00:25:42.617Z,99.99
2018-06-22T00:25:46.925Z,99.99
2018-06-22T00:25:51.236Z,99.99
2018-06-22T00:25:55.442Z,99.99
2018-06-22T00:25:59.535Z,99.99
2018-06-22T00:26:03.630Z,99.99
2018-06-22T00:26:07.619Z,99.99
2018-06-22T00:26:11.932Z,99.99
2018-06-22T00:26:16.135Z,99.99
2018-06-22T00:26:20.229Z,99.99
2018-06-22T00:26:24.534Z,99.99
2018-06-22T00:26:28.748Z,99.99
2018-06-22T00:26:32.961Z,99.99
2018-06-22T00:26:37.172Z,99.99
2018-06-22T00:26:41.371Z,99.99
2018-06-22T00:26:45.573Z,99.99
2018-06-22T00:26:49.571Z,99.99
2018-06-22T00:26:53.886Z,99.99
2018-06-22T00:26:58.201Z,99.99
2018-06-22T00:27:02.308Z,99.99
2018-06-22T00:27:06.624Z,99.99
2018-06-22T00:27:10.835Z,99.99
2018-06-22T00:27:15.041Z,99.99
2018-06-22T00:27:19.257Z,99.99
2018-06-22T00:27:23.366Z,99.99
2018-06-22T00:27:27.571Z,99.99
2018-06-22T00:27:31.785Z,99.99
2018-06-22T00:27:36.143Z,99.99
2018-06-22T00:27:40.128Z,99.99
2018-06-22T00:27:44.438Z,99.99
2018-06-22T00:27:48.671Z,99.99
2018-06-22T00:27:53.049Z,99.99
2018-06-22T00:27:57.253Z,99.99
2018-06-22T00:28:01.565Z,99.99
2018-06-22T00:28:05.457Z,99.99
2018-06-22T00:28:09.560Z,99.99
2018-06-22T00:28:13.774Z,99.99
2018-06-22T00:28:17.980Z,99.99
2018-06-22T00:28:21.865Z,99.99
2018-06-22T00:28:26.179Z,99.99
2018-06-22T00:28:30.491Z,99.99
2018-06-22T00:28:34.710Z,99.99
2018-06-22T00:28:39.032Z,99.99
2018-06-22T00:28:43.231Z,99.99
2018-06-22T00:28:47.441Z,99.99
2018-06-22T00:28:51.646Z,99.99
2018-06-22T00:28:55.868Z,99.99
2018-06-22T00:29:00.179Z,99.99
2018-06-22T00:29:04.282Z,99.99
2018-06-22T00:29:08.491Z,99.99
2018-06-22T00:29:12.696Z,99.99
2018-06-22T00:29:16.796Z,99.99
2018-06-22T00:29:21.000Z,99.99
2018-06-22T00:29:25.201Z,99.99
2018-06-22T00:29:29.187Z,99.99
2018-06-22T00:29:33.400Z,99.99
2018-06-22T00:29:37.606Z,99.99
2018-06-22T00:29:41.933Z,99.99
2018-06-22T00:29:46.263Z,99.99
2018-06-22T00:29:50.463Z,99.99
2018-06-22T00:29:54.783Z,99.99
2018-06-22T00:29:58.984Z,99.99
2018-06-22T00:30:03.194Z,99.99
2018-06-22T00:30:07.184Z,99.99
2018-06-22T00:30:11.500Z,99.99
2018-06-22T00:30:15.595Z,99.99
2018-06-22T00:30:19.690Z,99.99
2018-06-22T00:30:23.794Z,99.99
2018-06-22T00:30:28.002Z,99.99
2018-06-22T00:30:32.206Z,99.99
2018-06-22T00:30:36.407Z,99.99
2018-06-22T00:30:40.608Z,99.99
2018-06-22T00:30:44.920Z,99.99
2018-06-22T00:30:49.012Z,99.99
2018-06-22T00:30:53.106Z,99.99
2018-06-22T00:30:57.309Z,99.99
2018-06-22T00:31:01.625Z,99.99
2018-06-22T00:31:05.612Z,99.99
2018-06-22T00:31:09.811Z,99.99
2018-06-22T00:31:13.916Z,99.99
2018-06-22T00:31:18.231Z,99.99
2018-06-22T00:31:22.327Z,99.99
2018-06-22T00:31:26.422Z,99.99
2018-06-22T00:31:30.624Z,99.99
2018-06-22T00:31:34.721Z,99.99
2018-06-22T00:31:39.021Z,99.99
2018-06-22T00:31:43.164Z,99.99
2018-06-22T00:31:47.369Z,99.99
2018-06-22T00:31:51.679Z,99.99
2018-06-22T00:31:55.991Z,99.99
2018-06-22T00:32:00.087Z,99.99
2018-06-22T00:32:04.409Z,99.99
2018-06-22T00:32:08.398Z,99.99
2018-06-22T00:32:12.384Z,99.99
2018-06-22T00:32:16.588Z,99.99
2018-06-22T00:32:20.686Z,99.99
2018-06-22T00:32:24.888Z,99.99
2018-06-22T00:32:29.196Z,99.99
2018-06-22T00:32:33.400Z,99.99
2018-06-22T00:32:37.600Z,99.99
2018-06-22T00:32:41.912Z,99.99
2018-06-22T00:32:46.235Z,99.99
2018-06-22T00:32:50.438Z,99.99
2018-06-22T00:32:54.533Z,99.99
2018-06-22T00:32:58.740Z,99.99
2018-06-22T00:33:02.834Z,99.99
2018-06-22T00:33:07.056Z,99.99
2018-06-22T00:33:11.361Z,99.99
2018-06-22T00:33:15.676Z,99.99
2018-06-22T00:33:19.996Z,99.99
2018-06-22T00:33:24.203Z,99.99
2018-06-22T00:33:28.512Z,99.99
2018-06-22T00:33:32.819Z,99.99
2018-06-22T00:33:37.129Z,99.99
2018-06-22T00:33:41.333Z,99.99
2018-06-22T00:33:45.535Z,99.99
2018-06-22T00:33:49.737Z,99.99
2018-06-22T00:33:53.934Z,99.99
2018-06-22T00:33:58.247Z,99.99
2018-06-22T00:34:02.244Z,99.99
2018-06-22T00:34:06.458Z,99.99
2018-06-22T00:34:10.563Z,99.99
2018-06-22T00:34:14.563Z,99.99
2018-06-22T00:34:18.882Z,99.99
2018-06-22T00:34:23.089Z,99.99
2018-06-22T00:34:27.182Z,99.99
2018-06-22T00:34:31.388Z,99.99
2018-06-22T00:34:35.593Z,99.99
2018-06-22T00:34:39.693Z,99.99
2018-06-22T00:34:44.005Z,99.99
2018-06-22T00:34:47.997Z,99.99
2018-06-22T00:34:52.209Z,99.99
2018-06-22T00:34:56.410Z,99.99
2018-06-22T00:35:00.503Z,99.99
2018-06-22T00:35:04.386Z,99.99
2018-06-22T00:35:08.484Z,99.99
2018-06-22T00:35:12.798Z,99.99
2018-06-22T00:35:17.001Z,99.99
2018-06-22T00:35:21.198Z,99.99
2018-06-22T00:35:25.184Z,99.99
2018-06-22T00:35:29.289Z,99.99
2018-06-22T00:35:33.598Z,99.99
2018-06-22T00:35:37.806Z,99.99
2018-06-22T00:35:42.113Z,99.99
2018-06-22T00:35:46.431Z,99.99
2018-06-22T00:35:50.637Z,99.99
2018-06-22T00:35:54.854Z,99.99
2018-06-22T00:35:59.061Z,99.99
2018-06-22T00:36:03.160Z,99.99
2018-06-22T00:36:07.159Z,99.99
2018-06-22T00:36:11.466Z,99.99
2018-06-22T00:36:15.673Z,99.99
2018-06-22T00:36:19.771Z,99.99
2018-06-22T00:36:23.968Z,99.99
2018-06-22T00:36:28.201Z,99.99
2018-06-22T00:36:32.193Z,99.99
2018-06-22T00:36:36.397Z,99.99
2018-06-22T00:36:40.720Z,99.99
2018-06-22T00:36:45.034Z,99.99
2018-06-22T00:36:49.134Z,99.99
2018-06-22T00:36:53.490Z,99.99
2018-06-22T00:36:57.693Z,99.99
2018-06-22T00:37:02.004Z,99.99
2018-06-22T00:37:06.215Z,99.99
2018-06-22T00:37:10.418Z,99.99
2018-06-22T00:37:14.519Z,99.99
2018-06-22T00:37:18.725Z,99.99
2018-06-22T00:37:23.046Z,99.99
2018-06-22T00:37:27.141Z,99.99
2018-06-22T00:37:31.340Z,99.99
2018-06-22T00:37:35.542Z,99.99
2018-06-22T00:37:39.743Z,99.99
2018-06-22T00:37:43.843Z,99.99
2018-06-22T00:37:48.044Z,99.99
2018-06-22T00:37:52.359Z,99.99
2018-06-22T00:37:56.573Z,99.99
2018-06-22T00:38:00.775Z,99.99
2018-06-22T00:38:04.873Z,99.99
2018-06-22T00:38:09.192Z,99.99
2018-06-22T00:38:13.421Z,99.99
2018-06-22T00:38:17.628Z,99.99
2018-06-22T00:38:21.831Z,99.99
2018-06-22T00:38:25.923Z,99.99
2018-06-22T00:38:30.128Z,99.99
2018-06-22T00:38:34.447Z,99.99
2018-06-22T00:38:38.551Z,99.99
2018-06-22T00:38:42.663Z,99.99
2018-06-22T00:38:46.635Z,99.99
2018-06-22T00:38:50.951Z,99.99
2018-06-22T00:38:55.161Z,99.99
2018-06-22T00:38:59.364Z,99.99
2018-06-22T00:39:03.456Z,99.99
2018-06-22T00:39:07.556Z,99.99
2018-06-22T00:39:11.769Z,99.99
2018-06-22T00:39:15.974Z,99.99
2018-06-22T00:39:20.293Z,99.99
2018-06-22T00:39:24.491Z,99.99
2018-06-22T00:39:28.480Z,99.99
2018-06-22T00:39:32.683Z,99.99
2018-06-22T00:39:36.989Z,99.99
2018-06-22T00:39:41.191Z,99.99
2018-06-22T00:39:45.405Z,99.99
2018-06-22T00:39:49.606Z,99.99
2018-06-22T00:39:53.816Z,99.99
2018-06-22T00:39:57.808Z,99.99
2018-06-22T00:40:02.010Z,99.99
2018-06-22T00:40:05.896Z,99.99
2018-06-22T00:40:09.993Z,99.99
2018-06-22T00:40:14.204Z,99.99
2018-06-22T00:40:18.192Z,99.99
2018-06-22T00:40:22.395Z,99.99
2018-06-22T00:40:26.489Z,99.99
2018-06-22T00:40:30.374Z,99.99
2018-06-22T00:40:34.574Z,99.99
2018-06-22T00:40:38.566Z,99.99
2018-06-22T00:40:42.875Z,99.99
2018-06-22T00:40:47.079Z,99.99
2018-06-22T00:40:51.291Z,99.99
2018-06-22T00:40:55.502Z,99.99
2018-06-22T00:40:59.713Z,99.99
2018-06-22T00:41:04.024Z,99.99
2018-06-22T00:41:08.231Z,99.99
2018-06-22T00:41:12.327Z,99.99
2018-06-22T00:41:16.644Z,99.99
2018-06-22T00:41:20.848Z,99.99
2018-06-22T00:41:25.052Z,99.99
2018-06-22T00:41:29.151Z,99.99
2018-06-22T00:41:33.245Z,99.99
2018-06-22T00:41:37.556Z,99.99
2018-06-22T00:41:41.771Z,99.99
2018-06-22T00:41:46.080Z,99.99
2018-06-22T00:41:50.385Z,99.99
2018-06-22T00:41:54.586Z,99.99
2018-06-22T00:41:58.792Z,99.99
2018-06-22T00:42:03.104Z,99.99
2018-06-22T00:42:07.305Z,99.99
2018-06-22T00:42:11.400Z,99.99
2018-06-22T00:42:15.602Z,99.99
2018-06-22T00:42:19.805Z,99.99
2018-06-22T00:42:23.899Z,99.99
2018-06-22T00:42:28.157Z,99.99
2018-06-22T00:42:32.365Z,99.99
2018-06-22T00:42:36.573Z,99.99
2018-06-22T00:42:40.671Z,99.99
2018-06-22T00:42:44.982Z,99.99
2018-06-22T00:42:49.299Z,99.99
2018-06-22T00:42:53.566Z,99.99
2018-06-22T00:42:57.770Z,99.99
2018-06-22T00:43:01.973Z,99.99
2018-06-22T00:43:06.069Z,99.99
2018-06-22T00:43:10.273Z,99.99
2018-06-22T00:43:14.258Z,99.99
2018-06-22T00:43:18.564Z,99.99
2018-06-22T00:43:22.552Z,99.99
2018-06-22T00:43:26.756Z,99.99
2018-06-22T00:43:30.957Z,99.99
2018-06-22T00:43:35.057Z,99.99
2018-06-22T00:43:39.047Z,99.99
2018-06-22T00:43:43.145Z,99.99
2018-06-22T00:43:47.456Z,99.99
2018-06-22T00:43:51.554Z,99.99
2018-06-22T00:43:55.764Z,99.99
2018-06-22T00:43:59.969Z,99.99
2018-06-22T00:44:04.170Z,99.99
2018-06-22T00:44:08.268Z,99.99
2018-06-22T00:44:12.469Z,99.99
2018-06-22T00:44:16.668Z,99.99
2018-06-22T00:44:20.989Z,99.99
2018-06-22T00:44:25.089Z,99.99
2018-06-22T00:44:29.077Z,99.99
2018-06-22T00:44:33.169Z,99.99
2018-06-22T00:44:37.371Z,99.99
2018-06-22T00:44:41.682Z,99.99
2018-06-22T00:44:45.885Z,99.99
2018-06-22T00:44:50.080Z,99.99
2018-06-22T00:44:54.395Z,99.99
2018-06-22T00:44:58.597Z,99.99
2018-06-22T00:45:02.809Z,99.99
2018-06-22T00:45:06.796Z,99.99
2018-06-22T00:45:10.890Z,99.99
2018-06-22T00:45:15.207Z,99.99
2018-06-22T00:45:19.420Z,99.99
2018-06-22T00:45:23.622Z,99.99
2018-06-22T00:45:27.825Z,99.99
2018-06-22T00:45:31.915Z,99.99
2018-06-22T00:45:36.234Z,99.99
2018-06-22T00:45:40.431Z,99.99
2018-06-22T00:45:44.741Z,99.99
2018-06-22T00:45:48.949Z,99.99
2018-06-22T00:45:53.153Z,99.99
2018-06-22T00:45:57.356Z,99.99
2018-06-22T00:46:01.452Z,99.99
2018-06-22T00:46:05.229Z,99.99
2018-06-22T00:46:09.433Z,99.99
2018-06-22T00:46:13.540Z,99.99
2018-06-22T00:46:17.744Z,99.99
2018-06-22T00:46:21.842Z,99.99
2018-06-22T00:46:25.831Z,99.99
2018-06-22T00:46:29.928Z,99.99
2018-06-22T00:46:34.133Z,99.99
2018-06-22T00:46:38.461Z,99.99
2018-06-22T00:46:42.783Z,99.99
2018-06-22T00:46:47.102Z,99.99
2018-06-22T00:46:51.417Z,99.99
2018-06-22T00:46:55.618Z,99.99
2018-06-22T00:46:59.827Z,99.99
2018-06-22T00:47:03.814Z,99.99
2018-06-22T00:47:08.041Z,99.99
2018-06-22T00:47:12.347Z,99.99
2018-06-22T00:47:16.655Z,99.99
2018-06-22T00:47:20.864Z,99.99
2018-06-22T00:47:25.069Z,99.99
2018-06-22T00:47:29.274Z,99.99
2018-06-22T00:47:33.268Z,99.99
2018-06-22T00:47:37.578Z,99.99
2018-06-22T00:47:41.885Z,99.99
2018-06-22T00:47:46.200Z,99.99
2018-06-22T00:47:50.513Z,99.99
2018-06-22T00:47:54.722Z,99.99
2018-06-22T00:47:59.029Z,99.99
2018-06-22T00:48:03.123Z,99.99
2018-06-22T00:48:07.007Z,99.99
2018-06-22T00:48:11.319Z,99.99
2018-06-22T00:48:15.313Z,99.99
2018-06-22T00:48:19.512Z,99.99
2018-06-22T00:48:23.606Z,99.99
2018-06-22T00:48:27.702Z,99.99
2018-06-22T00:48:31.904Z,99.99
2018-06-22T00:48:36.106Z,99.99
2018-06-22T00:48:40.311Z,99.99
2018-06-22T00:48:44.411Z,99.99
2018-06-22T00:48:48.721Z,99.99
2018-06-22T00:48:52.931Z,99.99
2018-06-22T00:48:57.243Z,99.99
2018-06-22T00:49:01.345Z,99.99
2018-06-22T00:49:05.543Z,99.99
2018-06-22T00:49:09.862Z,99.99
2018-06-22T00:49:14.173Z,99.99
2018-06-22T00:49:18.378Z,99.99
2018-06-22T00:49:22.477Z,99.99
2018-06-22T00:49:26.469Z,99.99
2018-06-22T00:49:30.663Z,99.99
2018-06-22T00:49:34.807Z,99.99
2018-06-22T00:49:38.910Z,99.99
2018-06-22T00:49:43.111Z,99.99
2018-06-22T00:49:47.439Z,99.99
2018-06-22T00:49:51.643Z,99.99
2018-06-22T00:49:55.957Z,99.99
2018-06-22T00:50:00.271Z,99.99
2018-06-22T00:50:04.520Z,99.99
2018-06-22T00:50:08.617Z,99.99
2018-06-22T00:50:12.610Z,99.99
2018-06-22T00:50:16.925Z,99.99
2018-06-22T00:50:21.238Z,99.99
2018-06-22T00:50:25.440Z,99.99
2018-06-22T00:50:29.753Z,99.99
2018-06-22T00:50:33.958Z,99.99
2018-06-22T00:50:38.051Z,99.99
2018-06-22T00:50:42.201Z,99.99
2018-06-22T00:50:46.403Z,99.99
2018-06-22T00:50:50.612Z,99.99
2018-06-22T00:50:54.922Z,99.99
2018-06-22T00:50:59.040Z,99.99
2018-06-22T00:51:03.252Z,99.99
2018-06-22T00:51:07.345Z,99.99
2018-06-22T00:51:11.545Z,99.99
2018-06-22T00:51:15.642Z,99.99
2018-06-22T00:51:19.844Z,99.99
2018-06-22T00:51:24.050Z,99.99
2018-06-22T00:51:28.250Z,99.99
2018-06-22T00:51:32.453Z,99.99
2018-06-22T00:51:36.763Z,99.99
2018-06-22T00:51:40.973Z,99.99
2018-06-22T00:51:45.077Z,99.99
2018-06-22T00:51:49.282Z,99.99
2018-06-22T00:51:53.590Z,99.99
2018-06-22T00:51:57.895Z,99.99
2018-06-22T00:52:02.103Z,99.99
2018-06-22T00:52:06.306Z,99.99
2018-06-22T00:52:10.608Z,99.99
2018-06-22T00:52:14.805Z,99.99
2018-06-22T00:52:19.004Z,99.99
2018-06-22T00:52:23.204Z,99.99
2018-06-22T00:52:27.298Z,99.99
2018-06-22T00:52:31.505Z,99.99
2018-06-22T00:52:35.807Z,99.99
2018-06-22T00:52:40.013Z,99.99
2018-06-22T00:52:44.217Z,99.99
2018-06-22T00:52:48.418Z,99.99
2018-06-22T00:52:52.726Z,99.99
2018-06-22T00:52:56.934Z,99.99
2018-06-22T00:53:01.134Z,99.99
2018-06-22T00:53:05.122Z,99.99
2018-06-22T00:53:09.431Z,99.99
2018-06-22T00:53:13.635Z,99.99
2018-06-22T00:53:17.834Z,99.99
2018-06-22T00:53:22.148Z,99.99
2018-06-22T00:53:26.024Z,99.99
2018-06-22T00:53:30.383Z,99.99
2018-06-22T00:53:34.701Z,99.99
2018-06-22T00:53:38.806Z,99.99
2018-06-22T00:53:42.901Z,99.99
2018-06-22T00:53:47.209Z,99.99
2018-06-22T00:53:51.522Z,99.99
2018-06-22T00:53:55.724Z,99.99
2018-06-22T00:53:59.923Z,99.99
2018-06-22T00:54:04.136Z,99.99
2018-06-22T00:54:08.454Z,99.99
2018-06-22T00:54:12.546Z,99.99
2018-06-22T00:54:16.864Z,99.99
2018-06-22T00:54:21.173Z,99.99
2018-06-22T00:54:25.373Z,99.99
2018-06-22T00:54:29.464Z,99.99
2018-06-22T00:54:33.557Z,99.99
2018-06-22T00:54:37.764Z,99.99
2018-06-22T00:54:41.970Z,99.99
2018-06-22T00:54:46.282Z,99.99
2018-06-22T00:54:50.589Z,99.99
2018-06-22T00:54:54.684Z,99.99
2018-06-22T00:54:58.993Z,99.99
2018-06-22T00:55:03.091Z,99.99
2018-06-22T00:55:07.193Z,99.99
2018-06-22T00:55:11.503Z,99.99
2018-06-22T00:55:15.496Z,99.99
2018-06-22T00:55:19.803Z,99.99