createdAt,value
2022-08-16T00:00:22.586Z,94.35
2022-08-16T00:01:08.905Z,94.93
2022-08-16T00:02:13.060Z,94.54
2022-08-16T00:03:13.417Z,94.98
2022-08-16T00:04:09.535Z,94.93
2022-08-16T00:05:08.742Z,94.88
2022-08-16T00:06:10.121Z,94.78
2022-08-16T00:07:08.660Z,95.07
2022-08-16T00:08:08.614Z,94.88
2022-08-16T00:09:10.861Z,95.26
2022-08-16T00:10:08.533Z,95.17
2022-08-16T00:11:08.499Z,94.98
2022-08-16T00:12:08.466Z,95.07
2022-08-16T00:13:08.413Z,95.45
2022-08-16T00:14:08.650Z,95.55
2022-08-16T00:15:11.629Z,95.36
2022-08-16T00:17:05.505Z,95.17
2022-08-16T00:17:18.498Z,95.26
2022-08-16T00:18:08.204Z,95.07
2022-08-16T00:19:08.166Z,94.98
2022-08-16T00:20:08.138Z,94.31
2022-08-16T00:21:08.083Z,94.98
2022-08-16T00:22:13.388Z,94.83
2022-08-16T00:23:08.003Z,94.64
2022-08-16T00:24:11.491Z,94.93
2022-08-16T00:25:07.938Z,95.03
2022-08-16T00:26:35.446Z,94.93
2022-08-16T00:27:07.855Z,94.93
2022-08-16T00:28:07.792Z,94.93
2022-08-16T00:29:07.784Z,95.03
2022-08-16T00:30:19.079Z,95.03
2022-08-16T00:31:07.670Z,95.31
2022-08-16T00:32:07.630Z,95.60
2022-08-16T00:33:07.590Z,95.60
2022-08-16T00:34:07.545Z,95.60
2022-08-16T00:35:13.293Z,95.50
2022-08-16T00:36:07.464Z,95.60
2022-08-16T00:37:07.420Z,95.70
2022-08-16T00:38:40.301Z,95.60
2022-08-16T00:39:07.340Z,95.60
2022-08-16T00:40:07.355Z,95.79
2022-08-16T00:41:07.271Z,95.60
2022-08-16T00:42:10.219Z,95.31
2022-08-16T00:43:11.977Z,95.60
2022-08-16T00:44:07.146Z,95.50
2022-08-16T00:45:08.615Z,95.41
2022-08-16T00:46:32.875Z,95.60
2022-08-16T00:47:07.011Z,95.79
2022-08-16T00:48:28.711Z,95.70
2022-08-16T00:49:06.929Z,96.18
2022-08-16T00:50:08.172Z,96.47
2022-08-16T00:51:06.843Z,95.98
2022-08-16T00:52:29.151Z,95.41
2022-08-16T00:53:06.760Z,95.79
2022-08-16T00:54:06.719Z,95.89
2022-08-16T00:55:08.373Z,95.79
2022-08-16T00:56:06.654Z,96.27
2022-08-16T00:57:06.601Z,96.27
2022-08-16T00:58:13.181Z,96.27
2022-08-16T00:59:06.518Z,96.08
2022-08-16T01:00:06.473Z,96.18
2022-08-16T01:01:08.377Z,96.18
2022-08-16T01:02:30.072Z,96.27
2022-08-16T01:03:06.350Z,96.27
2022-08-16T01:04:06.305Z,95.70
2022-08-16T01:05:10.802Z,95.79
2022-08-16T01:06:39.617Z,95.79
2022-08-16T01:07:06.648Z,95.31
2022-08-16T01:08:35.220Z,95.21
2022-08-16T01:09:06.107Z,94.74
2022-08-16T01:10:15.883Z,94.83
2022-08-16T01:11:06.505Z,95.12
2022-08-16T01:12:08.751Z,94.64
2022-08-16T01:13:05.936Z,94.98
2022-08-16T01:14:05.894Z,95.26
2022-08-16T01:15:05.856Z,95.55
2022-08-16T01:16:05.821Z,95.46
2022-08-16T01:17:08.443Z,95.55
2022-08-16T01:18:05.941Z,95.26
2022-08-16T01:19:05.689Z,95.55
2022-08-16T01:20:23.364Z,96.03
2022-08-16T01:21:05.650Z,95.94
2022-08-16T01:22:47.536Z,96.22
2022-08-16T01:23:08.774Z,96.42
2022-08-16T01:24:05.477Z,96.51
2022-08-16T01:25:05.438Z,96.99
2022-08-16T01:26:34.232Z,96.80
2022-08-16T01:27:05.364Z,96.99
2022-08-16T01:28:05.311Z,96.99
2022-08-16T01:29:05.276Z,96.89
2022-08-16T01:30:05.227Z,97.19
2022-08-16T01:31:05.191Z,96.32
2022-08-16T01:32:05.166Z,96.51
2022-08-16T01:33:15.474Z,96.32
2022-08-16T01:34:07.094Z,96.42
2022-08-16T01:35:05.023Z,96.42
2022-08-16T01:36:11.582Z,96.42
2022-08-16T01:37:04.943Z,96.80
2022-08-16T01:38:04.982Z,96.51
2022-08-16T01:39:04.856Z,96.61
2022-08-16T01:40:07.323Z,97.19
2022-08-16T01:41:04.773Z,96.99
2022-08-16T01:42:07.806Z,97.19
2022-08-16T01:43:04.691Z,97.19
2022-08-16T01:44:04.660Z,97.19
2022-08-16T01:45:04.606Z,97.09
2022-08-16T01:46:31.243Z,97.19
2022-08-16T01:47:04.528Z,96.99
2022-08-16T01:48:04.481Z,97.28
2022-08-16T01:49:04.453Z,97.38
2022-08-16T01:50:42.964Z,96.99
2022-08-16T01:51:09.116Z,96.99
2022-08-16T01:52:04.313Z,96.42
2022-08-16T01:53:04.274Z,96.32
2022-08-16T01:54:04.258Z,96.51
2022-08-16T01:55:04.191Z,96.70
2022-08-16T01:56:04.146Z,96.42
2022-08-16T01:57:04.114Z,96.32
2022-08-16T01:58:04.064Z,96.42
2022-08-16T01:59:04.027Z,96.22
2022-08-16T02:00:04.004Z,96.80
2022-08-16T02:01:04.022Z,96.42
2022-08-16T02:02:03.942Z,96.22
2022-08-16T02:03:03.854Z,96.22
2022-08-16T02:04:10.741Z,96.03
2022-08-16T02:05:03.821Z,96.03
2022-08-16T02:06:03.759Z,95.94
2022-08-16T02:07:03.699Z,96.13
2022-08-16T02:08:03.649Z,96.18
2022-08-16T02:09:05.336Z,95.94
2022-08-16T02:10:03.574Z,95.98
2022-08-16T02:11:03.527Z,95.94
2022-08-16T02:12:49.541Z,95.51
2022-08-16T02:13:03.839Z,95.46
2022-08-16T02:14:03.657Z,95.70
2022-08-16T02:15:03.359Z,95.41
2022-08-16T02:16:03.313Z,95.70
2022-08-16T02:17:03.275Z,95.79
2022-08-16T02:18:03.270Z,96.08
2022-08-16T02:19:03.191Z,95.98
2022-08-16T02:20:03.149Z,96.18
2022-08-16T02:21:03.107Z,95.98
2022-08-16T02:22:09.322Z,95.98
2022-08-16T02:23:05.720Z,96.27
2022-08-16T02:24:03.005Z,95.89
2022-08-16T02:25:02.974Z,95.89
2022-08-16T02:26:02.898Z,95.98
2022-08-16T02:27:02.857Z,95.89
2022-08-16T02:28:02.822Z,96.08
2022-08-16T02:29:02.776Z,95.51
2022-08-16T02:30:05.172Z,95.98
2022-08-16T02:31:02.691Z,95.89
2022-08-16T02:32:49.147Z,95.79
2022-08-16T02:33:03.414Z,95.70
2022-08-16T02:34:06.435Z,95.31
2022-08-16T02:35:02.525Z,96.27
2022-08-16T02:36:03.042Z,96.27
2022-08-16T02:37:02.458Z,95.89
2022-08-16T02:38:08.880Z,95.89
2022-08-16T02:39:02.359Z,95.89
2022-08-16T02:40:02.698Z,95.98
2022-08-16T02:41:02.275Z,96.27
2022-08-16T02:42:02.244Z,96.27
2022-08-16T02:43:02.805Z,96.08
2022-08-16T02:44:02.145Z,96.37
2022-08-16T02:45:02.105Z,96.08
2022-08-16T02:46:02.065Z,96.27
2022-08-16T02:47:02.498Z,95.98
2022-08-16T02:48:28.860Z,96.18
2022-08-16T02:49:02.099Z,95.98
2022-08-16T02:50:54.815Z,95.41
2022-08-16T02:51:06.669Z,95.51
2022-08-16T02:52:01.809Z,96.27
2022-08-16T02:53:01.770Z,96.18
2022-08-16T02:54:01.736Z,96.08
2022-08-16T02:55:01.689Z,95.89
2022-08-16T02:56:01.669Z,96.18
2022-08-16T02:57:01.609Z,95.98
2022-08-16T02:58:01.566Z,95.98
2022-08-16T02:59:01.527Z,95.89
2022-08-16T03:00:32.148Z,95.89
2022-08-16T03:01:01.470Z,95.51
2022-08-16T03:02:01.442Z,95.12
2022-08-16T03:03:01.359Z,94.84
2022-08-16T03:04:28.864Z,94.74
2022-08-16T03:05:01.662Z,94.93
2022-08-16T03:06:01.237Z,94.93
2022-08-16T03:07:01.201Z,95.31
2022-08-16T03:08:01.143Z,94.84
2022-08-16T03:09:01.377Z,95.56
2022-08-16T03:10:01.099Z,95.94
2022-08-16T03:11:01.020Z,95.65
2022-08-16T03:12:01.090Z,95.36
2022-08-16T03:13:01.310Z,95.84
2022-08-16T03:14:00.895Z,95.84
2022-08-16T03:15:00.854Z,96.13
2022-08-16T03:16:00.815Z,96.32
2022-08-16T03:17:01.916Z,96.61
2022-08-16T03:18:00.728Z,96.32
2022-08-16T03:19:00.707Z,96.32
2022-08-16T03:20:02.764Z,96.22
2022-08-16T03:21:00.599Z,96.70
2022-08-16T03:22:00.559Z,96.42
2022-08-16T03:23:01.872Z,96.80
2022-08-16T03:24:00.503Z,96.70
2022-08-16T03:25:00.929Z,96.42
2022-08-16T03:26:00.420Z,96.80
2022-08-16T03:27:00.352Z,97.04
2022-08-16T03:28:00.310Z,97.04
2022-08-16T03:29:00.267Z,96.84
2022-08-16T03:30:00.231Z,96.75
2022-08-16T03:31:00.182Z,96.56
2022-08-16T03:32:01.423Z,96.75
2022-08-16T03:33:00.096Z,96.94
2022-08-16T03:34:00.055Z,96.80
2022-08-16T03:35:00.014Z,96.89
2022-08-16T03:36:29.689Z,96.75
2022-08-16T03:36:59.949Z,96.99
2022-08-16T03:38:03.027Z,97.38
2022-08-16T03:38:59.848Z,97.18
2022-08-16T03:40:03.181Z,97.56
2022-08-16T03:40:59.763Z,96.89
2022-08-16T03:42:00.436Z,96.80
2022-08-16T03:43:18.663Z,97.38
2022-08-16T03:43:59.634Z,96.70
2022-08-16T03:45:03.243Z,96.84
2022-08-16T03:45:59.550Z,97.09
2022-08-16T03:46:59.509Z,96.27
2022-08-16T03:47:59.914Z,96.27
2022-08-16T03:48:59.439Z,96.37
2022-08-16T03:49:59.382Z,95.89
2022-08-16T03:51:00.009Z,95.60
2022-08-16T03:51:59.301Z,95.60
2022-08-16T03:53:04.251Z,95.98
2022-08-16T03:54:00.960Z,96.27
2022-08-16T03:54:59.668Z,96.08
2022-08-16T03:55:59.129Z,95.89
2022-08-16T03:56:59.107Z,96.37
2022-08-16T03:57:59.040Z,96.27
2022-08-16T03:58:59.016Z,96.27
2022-08-16T03:59:58.962Z,96.75
2022-08-16T04:00:59.386Z,96.75
2022-08-16T04:01:58.876Z,96.84
2022-08-16T04:02:58.835Z,96.56
2022-08-16T04:03:58.791Z,96.37
2022-08-16T04:04:58.769Z,96.66
2022-08-16T04:05:58.710Z,96.47
2022-08-16T04:06:58.668Z,96.47
2022-08-16T04:07:58.628Z,96.56
2022-08-16T04:08:58.582Z,96.94
2022-08-16T04:09:58.543Z,96.56
2022-08-16T04:10:58.515Z,96.37
2022-08-16T04:11:58.455Z,96.75
2022-08-16T04:13:04.061Z,96.47
2022-08-16T04:14:00.745Z,96.66
2022-08-16T04:14:58.441Z,96.84
2022-08-16T04:15:58.306Z,97.04
2022-08-16T04:16:58.245Z,96.18
2022-08-16T04:17:58.201Z,96.37
2022-08-16T04:19:02.776Z,96.37
2022-08-16T04:19:59.894Z,96.27
2022-08-16T04:20:58.113Z,96.18
2022-08-16T04:21:58.057Z,96.27
2022-08-16T04:22:58.325Z,96.66
2022-08-16T04:23:57.951Z,96.84
2022-08-16T04:24:59.153Z,96.47
2022-08-16T04:25:57.864Z,96.37
2022-08-16T04:26:57.853Z,96.84
2022-08-16T04:28:28.592Z,97.04
2022-08-16T04:29:23.860Z,96.56
2022-08-16T04:30:02.988Z,96.66
2022-08-16T04:30:57.651Z,97.04
2022-08-16T04:31:58.222Z,96.75
2022-08-16T04:32:57.584Z,97.04
2022-08-16T04:33:57.532Z,96.37
2022-08-16T04:34:57.483Z,96.37
2022-08-16T04:35:57.449Z,96.37
2022-08-16T04:36:57.419Z,96.75
2022-08-16T04:37:57.360Z,96.27
2022-08-16T04:38:57.320Z,96.27
2022-08-16T04:39:57.541Z,96.18
2022-08-16T04:40:57.269Z,96.37
2022-08-16T04:41:57.385Z,95.89
2022-08-16T04:42:57.176Z,96.37
2022-08-16T04:43:57.105Z,95.60
2022-08-16T04:44:57.066Z,95.98
2022-08-16T04:46:00.724Z,95.79
2022-08-16T04:47:02.865Z,95.89
2022-08-16T04:47:56.940Z,95.98
2022-08-16T04:48:56.913Z,95.79
2022-08-16T04:49:56.854Z,95.79
2022-08-16T04:50:56.812Z,95.60
2022-08-16T04:51:56.774Z,95.79
2022-08-16T04:52:56.727Z,95.98
2022-08-16T04:53:56.683Z,95.79
2022-08-16T04:54:56.652Z,95.70
2022-08-16T04:55:56.621Z,95.79
2022-08-16T04:56:56.558Z,95.70
2022-08-16T04:57:56.518Z,95.70
2022-08-16T04:58:57.533Z,96.27
2022-08-16T04:59:56.431Z,95.79
2022-08-16T05:00:56.390Z,95.98
2022-08-16T05:01:58.486Z,96.08
2022-08-16T05:02:58.977Z,95.70
2022-08-16T05:04:00.419Z,95.98
2022-08-16T05:04:56.227Z,95.70
2022-08-16T05:05:59.924Z,95.98
2022-08-16T05:06:56.155Z,95.98
2022-08-16T05:07:58.474Z,95.79
2022-08-16T05:08:56.532Z,96.03
2022-08-16T05:09:56.012Z,95.79
2022-08-16T05:10:59.978Z,95.98
2022-08-16T05:11:57.479Z,95.79
2022-08-16T05:12:55.882Z,95.98
2022-08-16T05:13:55.840Z,95.89
2022-08-16T05:15:02.480Z,95.98
2022-08-16T05:15:55.760Z,95.60
2022-08-16T05:16:55.738Z,95.70
2022-08-16T05:17:58.906Z,95.89
2022-08-16T05:18:56.761Z,95.89
2022-08-16T05:19:57.692Z,95.51
2022-08-16T05:21:09.742Z,96.27
2022-08-16T05:21:55.503Z,95.89
2022-08-16T05:22:55.477Z,95.79
2022-08-16T05:24:00.122Z,95.89
2022-08-16T05:24:55.401Z,95.79
2022-08-16T05:25:55.338Z,95.70
2022-08-16T05:26:55.325Z,96.42
2022-08-16T05:27:55.249Z,96.13
2022-08-16T05:28:55.955Z,96.32
2022-08-16T05:29:59.298Z,96.22
2022-08-16T05:30:55.125Z,96.42
2022-08-16T05:31:55.083Z,96.51
2022-08-16T05:32:55.054Z,96.22
2022-08-16T05:33:54.997Z,96.22
2022-08-16T05:34:54.978Z,96.22
2022-08-16T05:35:55.988Z,96.03
2022-08-16T05:36:54.876Z,96.32
2022-08-16T05:37:54.834Z,96.13
2022-08-16T05:38:54.787Z,96.13
2022-08-16T05:39:55.339Z,96.32
2022-08-16T05:40:59.626Z,95.70
2022-08-16T05:41:54.661Z,96.56
2022-08-16T05:42:55.547Z,96.47
2022-08-16T05:43:59.199Z,95.70
2022-08-16T05:44:54.535Z,96.08
2022-08-16T05:45:54.505Z,96.08
2022-08-16T05:46:54.852Z,96.37
2022-08-16T05:47:59.420Z,95.89
2022-08-16T05:48:55.038Z,95.98
2022-08-16T05:49:54.328Z,96.08
2022-08-16T05:50:54.284Z,95.98
2022-08-16T05:51:54.246Z,96.08
2022-08-16T05:52:54.223Z,96.13
2022-08-16T05:53:54.157Z,95.75
2022-08-16T05:54:58.532Z,95.55
2022-08-16T05:55:54.073Z,96.13
2022-08-16T05:56:54.038Z,95.75
2022-08-16T05:57:53.996Z,95.55
2022-08-16T05:58:53.960Z,95.46
2022-08-16T06:00:00.259Z,95.07
2022-08-16T06:03:47.314Z,94.79
2022-08-16T06:04:46.918Z,94.49
2022-08-16T06:05:47.118Z,94.98
2022-08-16T06:06:55.767Z,95.46
2022-08-16T06:07:58.550Z,95.65
2022-08-16T06:08:46.753Z,95.84
2022-08-16T06:09:46.939Z,96.13
2022-08-16T06:11:03.070Z,96.13
2022-08-16T06:11:46.623Z,96.13
2022-08-16T06:12:47.068Z,96.03
2022-08-16T06:13:46.551Z,96.42
2022-08-16T06:14:54.482Z,95.94
2022-08-16T06:15:46.476Z,96.42
2022-08-16T06:16:50.745Z,96.75
2022-08-16T06:17:46.370Z,96.56
2022-08-16T06:18:46.395Z,96.08
2022-08-16T06:19:46.298Z,96.37
2022-08-16T06:20:55.348Z,95.79
2022-08-16T06:21:46.203Z,95.98
2022-08-16T06:22:47.691Z,96.18
2022-08-16T06:23:46.125Z,96.18
2022-08-16T06:24:54.671Z,96.37
2022-08-16T06:25:53.434Z,96.08
2022-08-16T06:26:58.270Z,96.47
2022-08-16T06:27:57.085Z,96.18
2022-08-16T06:28:46.105Z,96.37
2022-08-16T06:29:50.088Z,96.32
2022-08-16T06:30:46.073Z,95.84
2022-08-16T06:31:49.199Z,96.22
2022-08-16T06:32:48.601Z,95.65
2022-08-16T06:33:45.717Z,95.55
2022-08-16T06:34:57.547Z,95.36
2022-08-16T06:35:45.634Z,95.65
2022-08-16T06:36:45.806Z,95.07
2022-08-16T06:37:51.248Z,94.69
2022-08-16T06:38:55.818Z,95.12
2022-08-16T06:39:49.521Z,95.21
2022-08-16T06:40:49.198Z,94.83
2022-08-16T06:41:45.376Z,95.12
2022-08-16T06:42:47.693Z,95.03
2022-08-16T06:43:45.301Z,94.54
2022-08-16T06:44:53.032Z,94.54
2022-08-16T06:45:45.464Z,94.68
2022-08-16T06:46:50.593Z,93.82
2022-08-16T06:47:54.102Z,93.63
2022-08-16T06:48:51.080Z,93.73
2022-08-16T06:49:52.645Z,93.73
2022-08-16T06:50:45.017Z,93.63
2022-08-16T06:51:48.193Z,93.63
2022-08-16T06:53:17.157Z,93.05
2022-08-16T06:53:44.884Z,93.24
2022-08-16T06:54:49.791Z,93.24
2022-08-16T06:55:44.928Z,93.34
2022-08-16T06:56:44.784Z,93.44
2022-08-16T06:57:51.806Z,93.10
2022-08-16T06:58:45.043Z,92.71
2022-08-16T06:59:52.496Z,92.52
2022-08-16T07:00:44.624Z,92.33
2022-08-16T07:01:54.560Z,91.85
2022-08-16T07:02:51.465Z,91.27
2022-08-16T07:03:55.566Z,91.17
2022-08-16T07:04:44.428Z,90.73
2022-08-16T07:05:44.551Z,90.35
2022-08-16T07:06:45.026Z,90.35
2022-08-16T07:07:44.392Z,89.97
2022-08-16T07:08:44.296Z,89.68
2022-08-16T07:09:44.234Z,89.49
2022-08-16T07:10:44.479Z,88.53
2022-08-16T07:11:45.634Z,87.56
2022-08-16T07:12:47.299Z,87.46
2022-08-16T07:14:00.568Z,86.93
2022-08-16T07:14:44.286Z,85.97
2022-08-16T07:15:50.156Z,86.55
2022-08-16T07:16:43.941Z,86.45
2022-08-16T07:17:44.161Z,86.55
2022-08-16T07:18:59.271Z,86.35
2022-08-16T07:20:03.991Z,84.91
2022-08-16T07:20:47.774Z,85.30
2022-08-16T07:21:50.965Z,85.00
2022-08-16T07:22:43.702Z,84.47
2022-08-16T07:23:43.654Z,84.47
2022-08-16T07:24:45.917Z,83.99
2022-08-16T07:25:44.911Z,84.28
2022-08-16T07:26:48.774Z,84.47
2022-08-16T07:27:43.501Z,84.28
2022-08-16T07:28:43.639Z,83.89
2022-08-16T07:29:43.419Z,83.41
2022-08-16T07:30:46.495Z,83.64
2022-08-16T07:31:43.343Z,83.07
2022-08-16T07:32:43.449Z,83.07
2022-08-16T07:33:52.028Z,83.26
2022-08-16T07:34:48.466Z,83.45
2022-08-16T07:35:44.011Z,83.36
2022-08-16T07:36:45.138Z,83.26
2022-08-16T07:37:43.097Z,82.39
2022-08-16T07:38:44.342Z,82.59
2022-08-16T07:39:43.651Z,81.72
2022-08-16T07:41:00.825Z,81.27
2022-08-16T07:41:42.939Z,81.09
2022-08-16T07:42:42.915Z,80.60
2022-08-16T07:43:43.280Z,80.51
2022-08-16T07:44:50.499Z,81.27
2022-08-16T07:45:43.244Z,81.02
2022-08-16T07:46:42.736Z,81.02
2022-08-16T07:47:42.950Z,80.54
2022-08-16T07:48:42.661Z,80.54
2022-08-16T07:49:52.935Z,81.32
2022-08-16T07:50:55.870Z,81.12
2022-08-16T07:51:42.602Z,80.74
2022-08-16T07:52:42.573Z,80.06
2022-08-16T07:53:43.819Z,80.26
2022-08-16T07:54:45.736Z,79.77
2022-08-16T07:55:47.810Z,79.58
2022-08-16T07:56:42.344Z,79.81
2022-08-16T07:57:58.096Z,79.62
2022-08-16T07:58:43.329Z,79.33
2022-08-16T07:59:45.896Z,78.75
2022-08-16T08:00:43.086Z,78.56
2022-08-16T08:01:42.227Z,78.46
2022-08-16T08:02:42.182Z,78.66
2022-08-16T08:03:47.577Z,78.56
2022-08-16T08:04:42.244Z,78.41
2022-08-16T08:05:42.014Z,78.21
2022-08-16T08:06:42.065Z,77.34
2022-08-16T08:07:45.172Z,76.95
2022-08-16T08:08:51.328Z,76.67
2022-08-16T08:09:43.542Z,76.67
2022-08-16T08:10:41.935Z,76.95
2022-08-16T08:12:00.748Z,77.57
2022-08-16T08:12:41.753Z,77.28
2022-08-16T08:13:42.991Z,76.61
2022-08-16T08:14:41.634Z,75.54
2022-08-16T08:15:52.395Z,75.16
2022-08-16T08:16:45.258Z,75.16
2022-08-16T08:17:42.123Z,74.77
2022-08-16T08:18:41.487Z,74.90
2022-08-16T08:19:41.434Z,75.20
2022-08-16T08:20:41.477Z,74.36
2022-08-16T08:21:59.239Z,72.85
2022-08-16T08:22:41.373Z,71.92
2022-08-16T08:23:42.406Z,70.31
2022-08-16T08:24:44.156Z,69.41
2022-08-16T08:25:54.789Z,67.60
2022-08-16T08:26:42.927Z,66.76
2022-08-16T08:27:41.133Z,64.78
2022-08-16T08:28:41.247Z,61.71
2022-08-16T08:29:42.571Z,60.18
2022-08-16T08:30:52.415Z,58.20
2022-08-16T08:31:40.973Z,57.45
2022-08-16T08:33:01.822Z,55.26
2022-08-16T08:33:46.698Z,54.11
2022-08-16T08:34:40.854Z,53.17
2022-08-16T08:35:41.051Z,51.34
2022-08-16T08:36:40.786Z,50.39
2022-08-16T08:37:55.653Z,49.63
2022-08-16T08:38:45.984Z,48.97
2022-08-16T08:39:54.957Z,47.50
2022-08-16T08:40:40.666Z,47.04
2022-08-16T08:41:40.670Z,46.67
2022-08-16T08:42:40.747Z,45.59
2022-08-16T08:43:41.649Z,44.44
2022-08-16T08:44:40.494Z,44.34
2022-08-16T08:45:48.277Z,42.68
2022-08-16T08:47:00.648Z,42.29
2022-08-16T08:47:40.386Z,42.38
2022-08-16T08:48:43.750Z,42.29
2022-08-16T08:49:50.311Z,42.11
2022-08-16T08:50:40.378Z,40.74
2022-08-16T08:51:41.271Z,40.25
2022-08-16T08:52:40.763Z,39.00
2022-08-16T08:53:40.144Z,38.62
2022-08-16T08:54:40.253Z,37.84
2022-08-16T08:55:40.152Z,38.04
2022-08-16T08:56:45.331Z,37.84
2022-08-16T08:57:40.630Z,37.45
2022-08-16T08:58:40.076Z,37.96
2022-08-16T08:59:40.597Z,37.86
2022-08-16T09:00:51.280Z,37.76
2022-08-16T09:01:42.649Z,37.88
2022-08-16T09:02:39.822Z,37.98
2022-08-16T09:03:40.071Z,37.90
2022-08-16T09:04:39.757Z,37.40
2022-08-16T09:05:39.791Z,36.54
2022-08-16T09:06:43.776Z,36.63
2022-08-16T09:08:00.424Z,36.24
2022-08-16T09:08:39.894Z,35.06
2022-08-16T09:09:40.973Z,35.18
2022-08-16T09:10:40.940Z,35.18
2022-08-16T09:11:40.929Z,35.00
2022-08-16T09:12:39.472Z,34.92
2022-08-16T09:13:47.373Z,34.33
2022-08-16T09:14:39.416Z,33.67
2022-08-16T09:15:39.384Z,33.29
2022-08-16T09:17:02.934Z,32.51
2022-08-16T09:17:49.030Z,32.72
2022-08-16T09:18:39.697Z,31.85
2022-08-16T09:19:40.602Z,31.75
2022-08-16T09:20:58.644Z,31.67
2022-08-16T09:21:39.320Z,30.89
2022-08-16T09:22:39.172Z,30.51
2022-08-16T09:23:39.346Z,30.21
2022-08-16T09:24:47.168Z,30.51
2022-08-16T09:25:39.052Z,29.93
2022-08-16T09:26:45.954Z,29.83
2022-08-16T09:27:46.687Z,29.46
2022-08-16T09:29:17.034Z,29.17
2022-08-16T09:29:45.457Z,28.89
2022-08-16T09:30:43.890Z,27.72
2022-08-16T09:31:41.199Z,28.01
2022-08-16T09:32:40.019Z,28.32
2022-08-16T09:33:39.531Z,27.84
2022-08-16T09:34:38.805Z,26.96
2022-08-16T09:35:39.337Z,25.67
2022-08-16T09:36:46.000Z,25.56
2022-08-16T09:37:38.693Z,26.28
2022-08-16T09:38:38.829Z,26.18
2022-08-16T09:39:41.558Z,25.70
2022-08-16T09:40:43.204Z,25.42
2022-08-16T09:41:38.581Z,25.23
2022-08-16T09:42:55.910Z,24.15
2022-08-16T09:43:59.816Z,23.96
2022-08-16T09:45:11.741Z,23.08
2022-08-16T09:45:38.466Z,21.49
2022-08-16T09:46:48.632Z,21.78
2022-08-16T09:47:57.399Z,21.77
2022-08-16T09:48:44.663Z,22.17
2022-08-16T09:49:40.790Z,22.97
2022-08-16T09:50:39.714Z,22.99
2022-08-16T09:51:38.304Z,22.99
2022-08-16T09:52:40.511Z,22.70
2022-08-16T09:53:38.250Z,21.61
2022-08-16T09:54:38.451Z,20.81
2022-08-16T09:55:44.314Z,20.81
2022-08-16T09:56:39.274Z,21.11
2022-08-16T09:57:38.146Z,20.72
2022-08-16T09:59:05.771Z,21.12
2022-08-16T09:59:41.878Z,20.23
2022-08-16T10:00:42.399Z,19.82
2022-08-16T10:01:38.285Z,20.60
2022-08-16T10:02:53.156Z,21.11
2022-08-16T10:03:38.044Z,21.09
2022-08-16T10:04:53.254Z,20.30
2022-08-16T10:05:37.946Z,20.70
2022-08-16T10:06:38.113Z,20.79
2022-08-16T10:07:44.753Z,21.19
2022-08-16T10:10:18.930Z,21.60
2022-08-16T10:11:24.810Z,21.22
2022-08-16T10:12:19.415Z,20.03
2022-08-16T10:13:16.774Z,19.04
2022-08-16T10:14:16.540Z,18.73
2022-08-16T10:15:17.048Z,19.02
2022-08-16T10:16:16.502Z,19.61
2022-08-16T10:17:16.464Z,20.00
2022-08-16T10:19:01.475Z,21.08
2022-08-16T10:19:19.245Z,20.68
2022-08-16T10:20:18.790Z,21.08
2022-08-16T10:21:16.376Z,20.68
2022-08-16T10:22:16.332Z,20.79
2022-08-16T10:23:17.067Z,20.61
2022-08-16T10:24:28.644Z,20.92
2022-08-16T10:27:17.537Z,20.03
2022-08-16T10:27:17.977Z,19.63
2022-08-16T10:27:25.833Z,19.64
2022-08-16T10:28:29.169Z,19.35
2022-08-16T10:29:20.003Z,19.36
2022-08-16T10:30:26.194Z,18.56
2022-08-16T10:31:16.870Z,18.26
2022-08-16T10:32:21.018Z,17.96
2022-08-16T10:33:16.057Z,18.46
2022-08-16T10:34:31.615Z,18.16
2022-08-16T10:35:15.997Z,19.16
2022-08-16T10:36:38.786Z,19.17
2022-08-16T10:37:15.949Z,18.68
2022-08-16T10:38:27.580Z,18.07
2022-08-16T10:39:15.909Z,18.58
2022-08-16T10:40:29.106Z,18.38
2022-08-16T10:41:16.843Z,18.39
2022-08-16T10:42:15.817Z,17.39
2022-08-16T10:43:18.295Z,17.79
2022-08-16T10:44:17.646Z,17.39
2022-08-16T10:45:15.745Z,17.69
2022-08-16T10:46:39.396Z,17.10
2022-08-16T10:47:15.700Z,16.71
2022-08-16T10:48:27.793Z,17.00
2022-08-16T10:49:18.113Z,17.21
2022-08-16T10:50:19.711Z,16.89
2022-08-16T10:51:15.603Z,17.19
2022-08-16T10:52:19.015Z,16.98
2022-08-16T10:53:15.549Z,17.38
2022-08-16T10:54:29.543Z,17.87
2022-08-16T10:56:52.654Z,17.77
2022-08-16T10:57:15.449Z,18.07
2022-08-16T10:58:16.745Z,18.08
2022-08-16T10:59:38.355Z,18.08
2022-08-16T11:00:21.273Z,17.59
2022-08-16T11:01:43.728Z,17.29
2022-08-16T11:02:58.930Z,16.99
2022-08-16T11:03:45.694Z,17.00
2022-08-16T11:05:15.327Z,16.50
2022-08-16T11:06:15.245Z,16.61
2022-08-16T11:07:45.610Z,16.71
2022-08-16T11:08:16.328Z,16.61
2022-08-16T11:09:25.796Z,17.01
2022-08-16T11:11:05.467Z,16.71
2022-08-16T11:11:19.452Z,16.81
2022-08-16T11:12:15.127Z,17.21
2022-08-16T11:14:15.036Z,16.41
2022-08-16T11:15:16.894Z,16.21
2022-08-16T11:17:14.983Z,16.72
2022-08-16T11:19:04.824Z,16.82
2022-08-16T11:19:15.332Z,16.33
2022-08-16T11:21:29.010Z,16.03
2022-08-16T11:22:38.561Z,16.03
2022-08-16T11:23:14.838Z,15.82
2022-08-16T11:24:41.540Z,16.41
2022-08-16T11:26:03.869Z,16.42
2022-08-16T11:26:23.390Z,16.03
2022-08-16T11:27:24.145Z,16.42
2022-08-16T11:29:11.890Z,16.24
2022-08-16T11:29:15.133Z,15.83
2022-08-16T11:30:20.027Z,16.44
2022-08-16T11:31:14.640Z,15.83
2022-08-16T11:32:14.613Z,15.83
2022-08-16T11:33:14.586Z,15.92
2022-08-16T11:34:14.579Z,16.12
2022-08-16T11:35:16.153Z,16.72
2022-08-16T11:36:29.707Z,16.42
2022-08-16T11:37:27.217Z,15.83
2022-08-16T11:38:46.233Z,15.64
2022-08-16T11:39:14.449Z,15.64
2022-08-16T11:40:14.433Z,15.23
2022-08-16T11:41:14.399Z,15.33
2022-08-16T11:42:23.870Z,15.33
2022-08-16T11:43:16.697Z,14.64
2022-08-16T11:44:20.194Z,15.44
2022-08-16T11:45:14.328Z,15.34
2022-08-16T11:46:43.104Z,14.95
2022-08-16T11:47:14.260Z,14.76
2022-08-16T11:48:14.240Z,14.36
2022-08-16T11:49:14.365Z,14.37
2022-08-16T11:50:14.195Z,13.67
2022-08-16T11:51:14.171Z,13.06
2022-08-16T11:52:14.160Z,12.86
2022-08-16T11:53:14.122Z,13.56
2022-08-16T11:54:21.807Z,13.76
2022-08-16T11:55:14.078Z,13.76
2022-08-16T11:56:14.881Z,13.85
2022-08-16T11:57:14.034Z,13.74
2022-08-16T11:58:14.420Z,14.34
2022-08-16T11:59:13.990Z,13.84
2022-08-16T12:00:33.539Z,13.84
2022-08-16T12:01:13.960Z,13.95
2022-08-16T12:02:31.564Z,13.85
2022-08-16T12:03:13.896Z,13.95
2022-08-16T12:04:13.925Z,13.54
2022-08-16T12:05:13.849Z,14.34
2022-08-16T12:06:30.342Z,14.14
2022-08-16T12:07:13.802Z,14.63
2022-08-16T12:08:13.794Z,14.53
2022-08-16T12:09:13.754Z,13.83
2022-08-16T12:10:13.729Z,13.83
2022-08-16T12:11:13.710Z,14.73
2022-08-16T12:12:13.685Z,14.53
2022-08-16T12:13:13.668Z,14.63
2022-08-16T12:14:13.656Z,14.73
2022-08-16T12:15:13.612Z,14.33
2022-08-16T12:16:13.592Z,14.63
2022-08-16T12:17:13.568Z,14.33
2022-08-16T12:18:13.543Z,14.32
2022-08-16T12:19:13.623Z,14.81
2022-08-16T12:20:18.621Z,14.89
2022-08-16T12:21:13.473Z,14.59
2022-08-16T12:22:19.086Z,14.70
2022-08-16T12:23:13.428Z,14.70
2022-08-16T12:24:13.405Z,14.51
2022-08-16T12:25:13.383Z,14.22
2022-08-16T12:26:13.380Z,13.73
2022-08-16T12:27:13.336Z,13.73
2022-08-16T12:28:13.315Z,13.83
2022-08-16T12:29:13.294Z,13.83
2022-08-16T12:30:21.397Z,14.14
2022-08-16T12:31:13.239Z,13.92
2022-08-16T12:32:38.137Z,14.72
2022-08-16T12:33:13.192Z,14.41
2022-08-16T12:34:19.813Z,14.21
2022-08-16T12:35:13.149Z,14.01
2022-08-16T12:36:13.357Z,13.72
2022-08-16T12:37:13.097Z,13.71
2022-08-16T12:38:41.098Z,14.51
2022-08-16T12:39:13.050Z,14.61
2022-08-16T12:40:24.641Z,14.40
2022-08-16T12:41:13.000Z,14.61
2022-08-16T12:42:12.979Z,14.32
2022-08-16T12:43:12.958Z,14.63
2022-08-16T12:44:12.953Z,13.63
2022-08-16T12:45:12.908Z,13.43
2022-08-16T12:46:12.884Z,12.84
2022-08-16T12:47:12.864Z,13.24
2022-08-16T12:48:35.201Z,13.05
2022-08-16T12:49:12.814Z,12.26
2022-08-16T12:50:14.825Z,12.15
2022-08-16T12:51:20.043Z,12.54
2022-08-16T12:52:32.963Z,13.15
2022-08-16T12:53:12.725Z,12.75
2022-08-16T12:54:12.701Z,12.76
2022-08-16T12:55:14.331Z,12.37
2022-08-16T12:56:12.683Z,12.57
2022-08-16T12:57:14.223Z,12.38
2022-08-16T12:58:13.918Z,11.68
2022-08-16T12:59:16.817Z,11.28
2022-08-16T13:00:12.575Z,11.18
2022-08-16T13:01:12.596Z,11.18