createdAt,value
2023-04-15T00:00:26.416Z,22.49
2023-04-15T00:01:26.408Z,22.48
2023-04-15T00:02:26.509Z,22.52
2023-04-15T00:03:26.563Z,22.46
2023-04-15T00:04:26.464Z,22.49
2023-04-15T00:05:26.374Z,22.49
2023-04-15T00:06:26.460Z,22.43
2023-04-15T00:07:26.416Z,22.45
2023-04-15T00:08:26.367Z,22.51
2023-04-15T00:09:26.357Z,22.48
2023-04-15T00:10:26.357Z,22.45
2023-04-15T00:11:26.355Z,22.49
2023-04-15T00:12:26.354Z,22.51
2023-04-15T00:13:26.336Z,22.49
2023-04-15T00:14:26.324Z,22.48
2023-04-15T00:15:26.326Z,22.46
2023-04-15T00:16:26.305Z,22.45
2023-04-15T00:17:26.370Z,22.40
2023-04-15T00:18:26.284Z,22.46
2023-04-15T00:19:26.273Z,22.45
2023-04-15T00:20:26.414Z,22.41
2023-04-15T00:21:26.300Z,22.46
2023-04-15T00:22:26.261Z,22.40
2023-04-15T00:23:26.269Z,22.45
2023-04-15T00:24:26.283Z,22.49
2023-04-15T00:25:26.292Z,22.51
2023-04-15T00:26:26.236Z,22.45
2023-04-15T00:27:26.252Z,22.40
2023-04-15T00:28:26.245Z,22.45
2023-04-15T00:29:26.277Z,22.45
2023-04-15T00:30:26.236Z,22.41
2023-04-15T00:31:26.271Z,22.41
2023-04-15T00:32:26.247Z,22.46
2023-04-15T00:33:26.207Z,22.48
2023-04-15T00:34:26.194Z,22.41
2023-04-15T00:35:26.210Z,22.49
2023-04-15T00:36:26.203Z,22.45
2023-04-15T00:37:26.197Z,22.48
2023-04-15T00:38:26.196Z,22.46
2023-04-15T00:39:26.172Z,22.43
2023-04-15T00:40:26.170Z,22.46
2023-04-15T00:41:26.164Z,22.46
2023-04-15T00:42:26.159Z,22.45
2023-04-15T00:43:26.183Z,22.39
2023-04-15T00:44:26.162Z,22.49
2023-04-15T00:45:26.153Z,22.46
2023-04-15T00:46:26.142Z,22.51
2023-04-15T00:47:26.180Z,22.41
2023-04-15T00:48:26.128Z,22.38
2023-04-15T00:49:26.120Z,22.43
2023-04-15T00:50:26.117Z,22.45
2023-04-15T00:51:26.104Z,22.43
2023-04-15T00:52:26.129Z,22.45
2023-04-15T00:53:26.084Z,22.41
2023-04-15T00:54:26.090Z,22.41
2023-04-15T00:55:26.083Z,22.40
2023-04-15T00:56:26.076Z,22.41
2023-04-15T00:57:26.062Z,22.40
2023-04-15T00:58:26.076Z,22.38
2023-04-15T00:59:26.061Z,22.38
2023-04-15T01:00:26.040Z,22.40
2023-04-15T01:01:26.091Z,22.39
2023-04-15T01:02:26.119Z,22.38
2023-04-15T01:03:26.206Z,22.38
2023-04-15T01:04:26.093Z,22.37
2023-04-15T01:05:26.030Z,22.37
2023-04-15T01:06:26.028Z,22.37
2023-04-15T01:07:25.994Z,22.33
2023-04-15T01:08:25.989Z,22.33
2023-04-15T01:09:25.988Z,22.38
2023-04-15T01:10:26.002Z,22.32
2023-04-15T01:11:25.990Z,22.33
2023-04-15T01:12:26.006Z,22.35
2023-04-15T01:13:25.971Z,22.33
2023-04-15T01:14:25.964Z,22.24
2023-04-15T01:15:25.986Z,22.35
2023-04-15T01:16:25.964Z,22.29
2023-04-15T01:17:25.938Z,22.30
2023-04-15T01:18:25.962Z,22.29
2023-04-15T01:19:25.922Z,22.26
2023-04-15T01:20:25.925Z,22.28
2023-04-15T01:21:25.917Z,22.26
2023-04-15T01:22:25.927Z,22.27
2023-04-15T01:23:25.932Z,22.22
2023-04-15T01:24:25.907Z,22.24
2023-04-15T01:25:25.905Z,22.19
2023-04-15T01:26:25.884Z,22.19
2023-04-15T01:27:25.911Z,22.24
2023-04-15T01:28:25.923Z,22.16
2023-04-15T01:29:25.888Z,22.19
2023-04-15T01:30:25.886Z,22.21
2023-04-15T01:31:25.889Z,22.14
2023-04-15T01:32:25.870Z,22.15
2023-04-15T01:33:25.851Z,22.18
2023-04-15T01:34:25.850Z,22.13
2023-04-15T01:35:25.839Z,22.13
2023-04-15T01:36:25.848Z,22.15
2023-04-15T01:37:25.834Z,22.16
2023-04-15T01:38:25.832Z,22.10
2023-04-15T01:39:25.819Z,22.11
2023-04-15T01:40:25.833Z,22.08
2023-04-15T01:41:25.803Z,22.10
2023-04-15T01:42:25.794Z,22.04
2023-04-15T01:43:25.794Z,22.08
2023-04-15T01:44:25.794Z,22.10
2023-04-15T01:45:25.776Z,22.07
2023-04-15T01:46:25.848Z,22.07
2023-04-15T01:47:25.837Z,22.05
2023-04-15T01:48:25.794Z,22.07
2023-04-15T01:49:25.818Z,22.05
2023-04-15T01:50:25.820Z,22.05
2023-04-15T01:51:25.820Z,21.99
2023-04-15T01:52:25.844Z,22.05
2023-04-15T01:53:25.839Z,21.96
2023-04-15T01:54:25.849Z,21.96
2023-04-15T01:55:25.881Z,21.91
2023-04-15T01:56:25.885Z,21.92
2023-04-15T01:57:25.896Z,21.94
2023-04-15T01:58:25.897Z,21.94
2023-04-15T01:59:25.900Z,21.94
2023-04-15T02:00:25.902Z,21.92
2023-04-15T02:01:25.982Z,21.91
2023-04-15T02:02:26.015Z,21.83
2023-04-15T02:03:26.040Z,21.92
2023-04-15T02:04:25.970Z,21.85
2023-04-15T02:05:25.981Z,21.89
2023-04-15T02:06:25.964Z,21.92
2023-04-15T02:07:25.987Z,21.85
2023-04-15T02:08:26.000Z,21.78
2023-04-15T02:09:26.030Z,21.85
2023-04-15T02:10:26.024Z,21.77
2023-04-15T02:11:26.030Z,21.80
2023-04-15T02:12:26.049Z,21.77
2023-04-15T02:13:26.043Z,21.81
2023-04-15T02:14:26.053Z,21.80
2023-04-15T02:15:26.065Z,21.68
2023-04-15T02:16:26.139Z,21.80
2023-04-15T02:17:26.138Z,21.74
2023-04-15T02:18:26.125Z,21.77
2023-04-15T02:19:26.114Z,21.77
2023-04-15T02:20:26.150Z,21.77
2023-04-15T02:21:26.152Z,21.78
2023-04-15T02:22:26.164Z,21.72
2023-04-15T02:23:26.170Z,21.74
2023-04-15T02:24:26.244Z,21.66
2023-04-15T02:25:26.222Z,21.63
2023-04-15T02:26:26.221Z,21.59
2023-04-15T02:27:26.236Z,21.66
2023-04-15T02:28:26.240Z,21.63
2023-04-15T02:29:26.285Z,21.60
2023-04-15T02:30:26.307Z,21.55
2023-04-15T02:31:26.366Z,21.61
2023-04-15T02:32:26.325Z,21.64
2023-04-15T02:33:26.326Z,21.57
2023-04-15T02:34:26.389Z,21.57
2023-04-15T02:35:26.370Z,21.49
2023-04-15T02:36:26.367Z,21.57
2023-04-15T02:37:26.393Z,21.55
2023-04-15T02:38:26.408Z,21.57
2023-04-15T02:39:26.433Z,21.47
2023-04-15T02:40:26.449Z,21.47
2023-04-15T02:41:26.470Z,21.47
2023-04-15T02:42:26.480Z,21.49
2023-04-15T02:43:26.506Z,21.38
2023-04-15T02:44:26.545Z,21.41
2023-04-15T02:45:26.533Z,21.40
2023-04-15T02:46:26.568Z,21.37
2023-04-15T02:47:26.590Z,21.47
2023-04-15T02:48:26.583Z,21.46
2023-04-15T02:49:26.586Z,21.36
2023-04-15T02:50:26.634Z,21.39
2023-04-15T02:51:26.641Z,21.39
2023-04-15T02:52:26.679Z,21.38
2023-04-15T02:53:26.682Z,21.32
2023-04-15T02:54:26.723Z,21.41
2023-04-15T02:55:26.712Z,21.47
2023-04-15T02:56:26.734Z,21.28
2023-04-15T02:57:26.760Z,21.38
2023-04-15T02:58:26.786Z,21.32
2023-04-15T02:59:26.787Z,21.28
2023-04-15T03:00:26.820Z,21.33
2023-04-15T03:01:26.854Z,21.31
2023-04-15T03:02:26.990Z,21.27
2023-04-15T03:03:26.928Z,21.22
2023-04-15T03:04:26.907Z,21.23
2023-04-15T03:05:26.920Z,21.16
2023-04-15T03:06:26.932Z,21.30
2023-04-15T03:07:26.935Z,21.30
2023-04-15T03:08:26.987Z,21.27
2023-04-15T03:09:26.959Z,21.27
2023-04-15T03:10:27.015Z,21.21
2023-04-15T03:11:27.042Z,21.19
2023-04-15T03:12:27.031Z,21.16
2023-04-15T03:13:27.044Z,21.19
2023-04-15T03:14:27.083Z,21.22
2023-04-15T03:15:27.176Z,21.20
2023-04-15T03:16:27.120Z,21.17
2023-04-15T03:17:27.110Z,21.14
2023-04-15T03:18:27.138Z,21.22
2023-04-15T03:19:27.185Z,21.16
2023-04-15T03:20:27.206Z,21.19
2023-04-15T03:21:27.194Z,21.17
2023-04-15T03:22:27.188Z,21.16
2023-04-15T03:23:27.222Z,21.19
2023-04-15T03:24:27.235Z,21.19
2023-04-15T03:25:27.353Z,21.16
2023-04-15T03:26:27.269Z,21.11
2023-04-15T03:27:27.280Z,21.14
2023-04-15T03:28:27.312Z,21.04
2023-04-15T03:29:27.348Z,21.13
2023-04-15T03:30:27.394Z,21.02
2023-04-15T03:31:27.420Z,20.99
2023-04-15T03:32:27.383Z,21.03
2023-04-15T03:33:27.424Z,21.02
2023-04-15T03:34:27.432Z,21.08
2023-04-15T03:35:27.462Z,20.89
2023-04-15T03:36:27.464Z,20.91
2023-04-15T03:37:27.469Z,21.02
2023-04-15T03:38:27.498Z,20.99
2023-04-15T03:39:27.541Z,20.99
2023-04-15T03:40:27.540Z,21.00
2023-04-15T03:41:27.580Z,20.94
2023-04-15T03:42:27.572Z,20.94
2023-04-15T03:43:27.579Z,20.89
2023-04-15T03:44:27.643Z,20.97
2023-04-15T03:45:27.629Z,20.99
2023-04-15T03:46:27.700Z,20.91
2023-04-15T03:47:27.660Z,20.91
2023-04-15T03:48:27.691Z,20.97
2023-04-15T03:49:27.685Z,20.86
2023-04-15T03:50:27.716Z,20.80
2023-04-15T03:51:27.731Z,20.91
2023-04-15T03:52:27.762Z,20.94
2023-04-15T03:53:27.767Z,20.89
2023-04-15T03:54:27.787Z,20.86
2023-04-15T03:55:27.804Z,20.84
2023-04-15T03:56:27.828Z,20.94
2023-04-15T03:57:27.837Z,20.86
2023-04-15T03:58:27.862Z,20.86
2023-04-15T03:59:27.870Z,20.91
2023-04-15T04:00:27.897Z,20.86
2023-04-15T04:01:27.917Z,20.89
2023-04-15T04:02:28.038Z,20.89
2023-04-15T04:03:28.181Z,20.86
2023-04-15T04:04:28.037Z,20.80
2023-04-15T04:05:27.995Z,20.86
2023-04-15T04:06:28.133Z,20.80
2023-04-15T04:07:28.024Z,20.78
2023-04-15T04:08:28.043Z,20.89
2023-04-15T04:09:28.081Z,20.76
2023-04-15T04:10:28.129Z,20.78
2023-04-15T04:11:28.129Z,20.81
2023-04-15T04:12:28.143Z,20.76
2023-04-15T04:13:28.178Z,20.70
2023-04-15T04:14:28.178Z,20.80
2023-04-15T04:15:28.220Z,20.70
2023-04-15T04:16:28.515Z,20.80
2023-04-15T04:17:28.297Z,20.76
2023-04-15T04:18:28.237Z,20.67
2023-04-15T04:19:28.251Z,20.72
2023-04-15T04:20:28.316Z,20.78
2023-04-15T04:21:28.293Z,20.75
2023-04-15T04:22:28.318Z,20.73
2023-04-15T04:23:28.344Z,20.78
2023-04-15T04:24:28.360Z,20.70
2023-04-15T04:25:28.433Z,20.66
2023-04-15T04:26:28.434Z,20.69
2023-04-15T04:27:28.440Z,20.69
2023-04-15T04:28:28.470Z,20.72
2023-04-15T04:29:28.494Z,20.67
2023-04-15T04:30:28.507Z,20.62
2023-04-15T04:31:28.566Z,20.67
2023-04-15T04:32:28.556Z,20.70
2023-04-15T04:33:28.559Z,20.70
2023-04-15T04:34:28.575Z,20.64
2023-04-15T04:35:28.591Z,20.59
2023-04-15T04:36:28.648Z,20.67
2023-04-15T04:37:28.648Z,20.61
2023-04-15T04:38:28.640Z,20.69
2023-04-15T04:39:28.675Z,20.55
2023-04-15T04:40:28.695Z,20.59
2023-04-15T04:41:28.717Z,20.72
2023-04-15T04:42:28.746Z,20.64
2023-04-15T04:43:28.798Z,20.56
2023-04-15T04:44:28.791Z,20.56
2023-04-15T04:45:28.816Z,20.63
2023-04-15T04:46:28.833Z,20.64
2023-04-15T04:47:28.946Z,20.45
2023-04-15T04:48:28.887Z,20.51
2023-04-15T04:49:28.899Z,20.56
2023-04-15T04:50:28.919Z,20.52
2023-04-15T04:51:28.934Z,20.52
2023-04-15T04:52:28.941Z,20.50
2023-04-15T04:53:28.973Z,20.53
2023-04-15T04:54:28.985Z,20.51
2023-04-15T04:55:29.008Z,20.58
2023-04-15T04:56:29.010Z,20.47
2023-04-15T04:57:29.022Z,20.53
2023-04-15T04:58:29.033Z,20.41
2023-04-15T04:59:29.054Z,20.48
2023-04-15T05:00:29.062Z,20.42
2023-04-15T05:01:29.157Z,20.40
2023-04-15T05:02:29.245Z,20.42
2023-04-15T05:03:29.198Z,20.48
2023-04-15T05:04:29.158Z,20.44
2023-04-15T05:05:29.186Z,20.42
2023-04-15T05:06:29.197Z,20.44
2023-04-15T05:07:29.220Z,20.38
2023-04-15T05:08:29.248Z,20.39
2023-04-15T05:09:29.284Z,20.30
2023-04-15T05:10:29.274Z,20.50
2023-04-15T05:11:29.333Z,20.34
2023-04-15T05:12:29.315Z,20.34
2023-04-15T05:13:29.351Z,20.39
2023-04-15T05:14:29.361Z,20.33
2023-04-15T05:15:29.444Z,20.39
2023-04-15T05:16:29.418Z,20.36
2023-04-15T05:17:29.472Z,20.38
2023-04-15T05:18:29.431Z,20.39
2023-04-15T05:19:29.464Z,20.27
2023-04-15T05:20:29.452Z,20.36
2023-04-15T05:21:29.509Z,20.28
2023-04-15T05:22:29.506Z,20.36
2023-04-15T05:23:29.520Z,20.31
2023-04-15T05:24:29.556Z,20.25
2023-04-15T05:25:29.583Z,20.23
2023-04-15T05:26:29.588Z,20.30
2023-04-15T05:27:29.587Z,20.31
2023-04-15T05:28:29.633Z,20.19
2023-04-15T05:29:29.635Z,20.16
2023-04-15T05:30:29.673Z,20.25
2023-04-15T05:31:29.720Z,20.18
2023-04-15T05:32:29.745Z,20.16
2023-04-15T05:33:29.708Z,20.16
2023-04-15T05:34:29.744Z,20.10
2023-04-15T05:35:29.752Z,20.22
2023-04-15T05:36:29.790Z,20.16
2023-04-15T05:37:29.786Z,20.17
2023-04-15T05:38:29.853Z,20.19
2023-04-15T05:39:29.838Z,20.18
2023-04-15T05:40:29.902Z,20.20
2023-04-15T05:41:29.882Z,20.17
2023-04-15T05:42:29.893Z,20.16
2023-04-15T05:43:29.898Z,20.17
2023-04-15T05:44:30.000Z,20.16
2023-04-15T05:45:29.942Z,20.02
2023-04-15T05:46:29.978Z,20.10
2023-04-15T05:47:30.012Z,20.18
2023-04-15T05:48:30.098Z,20.10
2023-04-15T05:49:30.042Z,20.16
2023-04-15T05:50:30.048Z,20.05
2023-04-15T05:51:30.048Z,20.14
2023-04-15T05:52:30.088Z,20.16
2023-04-15T05:53:30.088Z,20.14
2023-04-15T05:54:30.116Z,20.10
2023-04-15T05:55:30.129Z,20.10
2023-04-15T05:56:30.208Z,20.06
2023-04-15T05:57:30.166Z,20.03
2023-04-15T05:58:30.165Z,20.03
2023-04-15T05:59:30.233Z,20.12
2023-04-15T06:00:30.227Z,20.02
2023-04-15T06:01:30.253Z,20.11
2023-04-15T06:02:30.277Z,20.14
2023-04-15T06:03:30.348Z,20.05
2023-04-15T06:04:30.445Z,20.12
2023-04-15T06:05:30.309Z,20.03
2023-04-15T06:06:30.329Z,20.11
2023-04-15T06:07:30.333Z,20.08
2023-04-15T06:08:30.367Z,20.03
2023-04-15T06:09:30.377Z,20.11
2023-04-15T06:10:30.371Z,20.10
2023-04-15T06:11:30.396Z,20.03
2023-04-15T06:12:30.419Z,20.06
2023-04-15T06:13:30.417Z,19.96
2023-04-15T06:14:30.461Z,19.88
2023-04-15T06:15:30.474Z,19.97
2023-04-15T06:16:30.531Z,19.96
2023-04-15T06:17:30.536Z,19.97
2023-04-15T06:18:30.513Z,20.02
2023-04-15T06:19:30.521Z,19.96
2023-04-15T06:20:30.556Z,19.94
2023-04-15T06:21:30.539Z,19.97
2023-04-15T06:22:30.562Z,19.96
2023-04-15T06:23:30.566Z,19.93
2023-04-15T06:24:30.601Z,19.94
2023-04-15T06:25:30.600Z,19.86
2023-04-15T06:26:30.628Z,19.94
2023-04-15T06:27:30.620Z,19.91
2023-04-15T06:28:30.628Z,19.79
2023-04-15T06:29:30.716Z,19.83
2023-04-15T06:30:30.676Z,19.85
2023-04-15T06:31:30.741Z,19.93
2023-04-15T06:32:30.738Z,19.77
2023-04-15T06:33:30.714Z,19.85
2023-04-15T06:34:30.692Z,19.79
2023-04-15T06:35:30.722Z,19.76
2023-04-15T06:36:30.708Z,19.80
2023-04-15T06:37:30.741Z,19.79
2023-04-15T06:38:30.728Z,19.88
2023-04-15T06:39:30.776Z,19.82
2023-04-15T06:40:30.806Z,19.89
2023-04-15T06:41:30.760Z,19.87
2023-04-15T06:42:30.787Z,19.80
2023-04-15T06:43:30.789Z,19.79
2023-04-15T06:44:32.102Z,19.69
2023-04-15T06:45:30.784Z,19.77
2023-04-15T06:46:30.782Z,19.77
2023-04-15T06:47:30.802Z,19.77
2023-04-15T06:48:30.755Z,19.73
2023-04-15T06:49:30.809Z,19.68
2023-04-15T06:50:30.753Z,19.76
2023-04-15T06:51:31.026Z,19.65
2023-04-15T06:52:30.722Z,19.70
2023-04-15T06:53:30.768Z,19.67
2023-04-15T06:54:30.730Z,19.70
2023-04-15T06:55:30.738Z,19.71
2023-04-15T06:56:30.774Z,19.70
2023-04-15T06:57:31.554Z,19.70
2023-04-15T06:58:30.737Z,19.73
2023-04-15T06:59:30.694Z,19.72
2023-04-15T07:00:30.721Z,19.64
2023-04-15T07:01:30.824Z,19.76
2023-04-15T07:02:30.756Z,19.62
2023-04-15T07:03:32.653Z,19.64
2023-04-15T07:04:30.686Z,19.59
2023-04-15T07:05:30.657Z,19.65
2023-04-15T07:06:30.641Z,19.72
2023-04-15T07:07:30.650Z,19.72
2023-04-15T07:08:30.623Z,19.72
2023-04-15T07:09:30.634Z,19.62
2023-04-15T07:10:30.721Z,19.64
2023-04-15T07:11:30.625Z,19.62
2023-04-15T07:12:30.605Z,19.61
2023-04-15T07:13:30.609Z,19.56
2023-04-15T07:14:30.592Z,19.61
2023-04-15T07:15:30.600Z,19.53
2023-04-15T07:16:30.644Z,19.45
2023-04-15T07:17:30.610Z,19.52
2023-04-15T07:18:30.588Z,19.53
2023-04-15T07:19:30.564Z,19.58
2023-04-15T07:20:30.546Z,19.44
2023-04-15T07:21:30.604Z,19.49
2023-04-15T07:22:30.567Z,19.52
2023-04-15T07:23:30.553Z,19.50
2023-04-15T07:24:30.591Z,19.47
2023-04-15T07:25:30.616Z,19.41
2023-04-15T07:26:30.632Z,19.44
2023-04-15T07:27:30.652Z,19.41
2023-04-15T07:28:30.692Z,19.46
2023-04-15T07:29:30.722Z,19.38
2023-04-15T07:30:30.802Z,19.46
2023-04-15T07:31:30.878Z,19.46
2023-04-15T07:32:30.927Z,19.41
2023-04-15T07:33:30.906Z,19.38
2023-04-15T07:34:32.532Z,19.43
2023-04-15T07:35:31.063Z,19.38
2023-04-15T07:36:31.058Z,19.37
2023-04-15T07:37:31.121Z,19.37
2023-04-15T07:38:31.183Z,19.37
2023-04-15T07:39:31.264Z,19.40
2023-04-15T07:40:31.314Z,19.38
2023-04-15T07:41:31.344Z,19.42
2023-04-15T07:42:31.489Z,19.31
2023-04-15T07:43:31.466Z,19.32
2023-04-15T07:44:31.524Z,19.26
2023-04-15T07:45:31.569Z,19.21
2023-04-15T07:46:31.744Z,19.28
2023-04-15T07:47:31.722Z,19.27
2023-04-15T07:48:31.773Z,19.25
2023-04-15T07:49:31.816Z,19.26
2023-04-15T07:50:31.905Z,19.26
2023-04-15T07:51:31.954Z,19.28
2023-04-15T07:52:32.028Z,19.26
2023-04-15T07:53:32.066Z,19.28
2023-04-15T07:54:32.159Z,19.25
2023-04-15T07:55:32.195Z,19.22
2023-04-15T07:56:32.291Z,19.22
2023-04-15T07:57:32.328Z,19.24
2023-04-15T07:58:32.386Z,19.17
2023-04-15T07:59:32.492Z,19.23
2023-04-15T08:00:32.505Z,19.17
2023-04-15T08:01:32.691Z,19.19
2023-04-15T08:02:32.777Z,19.16
2023-04-15T08:03:32.784Z,19.16
2023-04-15T08:04:33.027Z,19.13
2023-04-15T08:05:32.833Z,19.16
2023-04-15T08:06:32.858Z,19.20
2023-04-15T08:07:32.958Z,19.14
2023-04-15T08:08:32.967Z,19.14
2023-04-15T08:09:33.044Z,19.13
2023-04-15T08:10:33.088Z,19.16
2023-04-15T08:11:33.109Z,19.15
2023-04-15T08:12:33.176Z,19.11
2023-04-15T08:13:33.227Z,19.14
2023-04-15T08:14:33.302Z,19.13
2023-04-15T08:15:33.350Z,19.21
2023-04-15T08:16:33.506Z,19.16
2023-04-15T08:17:33.492Z,19.19
2023-04-15T08:18:33.519Z,19.16
2023-04-15T08:19:33.536Z,19.18
2023-04-15T08:20:33.633Z,19.11
2023-04-15T08:21:33.648Z,19.19
2023-04-15T08:22:33.717Z,19.13
2023-04-15T08:23:33.752Z,19.18
2023-04-15T08:24:33.796Z,19.15
2023-04-15T08:25:33.871Z,19.16
2023-04-15T08:26:33.920Z,19.19
2023-04-15T08:27:33.974Z,19.20
2023-04-15T08:28:34.058Z,19.13
2023-04-15T08:29:34.083Z,19.18
2023-04-15T08:30:34.110Z,19.18
2023-04-15T08:31:34.213Z,19.12
2023-04-15T08:32:34.242Z,19.20
2023-04-15T08:33:34.270Z,19.21
2023-04-15T08:34:34.329Z,19.15
2023-04-15T08:35:34.368Z,19.15
2023-04-15T08:36:34.455Z,19.12
2023-04-15T08:37:34.542Z,19.12
2023-04-15T08:38:34.536Z,19.13
2023-04-15T08:39:34.605Z,19.12
2023-04-15T08:40:34.665Z,19.10
2023-04-15T08:41:34.687Z,19.01
2023-04-15T08:42:34.737Z,19.09
2023-04-15T08:43:34.861Z,19.12
2023-04-15T08:44:34.903Z,19.12
2023-04-15T08:45:34.901Z,19.06
2023-04-15T08:46:35.064Z,19.06
2023-04-15T08:47:35.059Z,19.11
2023-04-15T08:48:35.112Z,19.03
2023-04-15T08:49:35.125Z,18.99
2023-04-15T08:50:35.155Z,19.03
2023-04-15T08:51:35.220Z,19.06
2023-04-15T08:52:35.297Z,19.08
2023-04-15T08:53:35.337Z,19.06
2023-04-15T08:54:35.401Z,19.00
2023-04-15T08:55:35.432Z,19.01
2023-04-15T08:56:35.534Z,19.03
2023-04-15T08:57:35.542Z,19.17
2023-04-15T08:58:35.610Z,19.04
2023-04-15T08:59:35.645Z,19.09
2023-04-15T09:00:35.694Z,18.97
2023-04-15T09:01:35.946Z,19.06
2023-04-15T09:02:35.886Z,18.97
2023-04-15T09:03:35.972Z,19.05
2023-04-15T09:04:35.883Z,19.08
2023-04-15T09:05:35.962Z,18.97
2023-04-15T09:06:36.022Z,19.02
2023-04-15T09:07:36.058Z,19.00
2023-04-15T09:08:36.122Z,18.95
2023-04-15T09:09:36.170Z,18.89
2023-04-15T09:10:36.238Z,19.00
2023-04-15T09:11:36.255Z,18.98
2023-04-15T09:12:36.301Z,18.97
2023-04-15T09:13:36.334Z,18.91
2023-04-15T09:14:36.393Z,19.02
2023-04-15T09:15:36.454Z,19.03
2023-04-15T09:16:36.540Z,18.94
2023-04-15T09:17:36.558Z,18.88
2023-04-15T09:18:36.619Z,18.95
2023-04-15T09:19:36.616Z,18.97
2023-04-15T09:20:36.653Z,18.94
2023-04-15T09:21:36.672Z,18.92
2023-04-15T09:22:36.724Z,18.83
2023-04-15T09:23:36.752Z,18.85
2023-04-15T09:24:36.804Z,18.92
2023-04-15T09:25:36.834Z,18.89
2023-04-15T09:26:36.878Z,18.85
2023-04-15T09:27:36.919Z,18.86
2023-04-15T09:28:36.951Z,18.96
2023-04-15T09:29:37.057Z,18.88
2023-04-15T09:30:37.121Z,18.88
2023-04-15T09:31:37.074Z,18.88
2023-04-15T09:32:37.135Z,18.89
2023-04-15T09:33:37.139Z,18.89
2023-04-15T09:34:37.197Z,18.83
2023-04-15T09:35:37.239Z,18.89
2023-04-15T09:36:37.275Z,18.89
2023-04-15T09:37:37.335Z,18.99
2023-04-15T09:38:37.347Z,18.91
2023-04-15T09:39:37.395Z,18.80
2023-04-15T09:40:37.431Z,18.89
2023-04-15T09:41:37.464Z,18.82
2023-04-15T09:42:37.492Z,18.77
2023-04-15T09:43:37.538Z,18.85
2023-04-15T09:44:37.589Z,18.80
2023-04-15T09:45:37.594Z,18.77
2023-04-15T09:46:37.644Z,18.79
2023-04-15T09:47:37.685Z,18.90
2023-04-15T09:48:37.717Z,18.90
2023-04-15T09:49:37.780Z,19.05
2023-04-15T09:50:37.787Z,18.95
2023-04-15T09:51:37.813Z,18.93
2023-04-15T09:52:37.846Z,18.98
2023-04-15T09:53:37.878Z,18.74
2023-04-15T09:54:37.958Z,18.71
2023-04-15T09:55:37.938Z,18.77
2023-04-15T09:56:37.966Z,18.76
2023-04-15T09:57:38.013Z,18.72
2023-04-15T09:58:38.105Z,18.96
2023-04-15T09:59:38.085Z,19.04
2023-04-15T10:00:38.132Z,18.96
2023-04-15T10:01:38.167Z,18.70
2023-04-15T10:02:38.259Z,18.88
2023-04-15T10:03:38.296Z,18.90
2023-04-15T10:04:38.250Z,19.01
2023-04-15T10:05:38.289Z,18.77
2023-04-15T10:06:38.347Z,18.72
2023-04-15T10:07:38.384Z,18.82
2023-04-15T10:08:38.381Z,18.87
2023-04-15T10:09:38.436Z,18.85
2023-04-15T10:10:38.460Z,18.85
2023-04-15T10:11:38.479Z,18.80
2023-04-15T10:12:38.537Z,18.82
2023-04-15T10:13:38.575Z,18.83
2023-04-15T10:14:38.751Z,18.71
2023-04-15T10:15:38.690Z,18.76
2023-04-15T10:16:38.627Z,18.74
2023-04-15T10:17:38.712Z,18.73
2023-04-15T10:18:38.711Z,18.88
2023-04-15T10:19:38.764Z,18.73
2023-04-15T10:20:38.756Z,18.66
2023-04-15T10:21:38.779Z,18.48
2023-04-15T10:22:38.811Z,18.66
2023-04-15T10:23:38.886Z,18.66
2023-04-15T10:24:38.896Z,18.65
2023-04-15T10:25:38.931Z,18.54
2023-04-15T10:26:38.936Z,18.46
2023-04-15T10:27:38.989Z,18.46
2023-04-15T10:28:38.999Z,18.48
2023-04-15T10:29:39.581Z,18.55
2023-04-15T10:30:39.072Z,18.68
2023-04-15T10:31:39.133Z,18.76
2023-04-15T10:32:39.160Z,18.71
2023-04-15T10:33:39.169Z,18.66
2023-04-15T10:34:39.234Z,18.57
2023-04-15T10:35:39.241Z,18.62
2023-04-15T10:36:39.303Z,18.57
2023-04-15T10:37:39.322Z,18.52
2023-04-15T10:38:39.340Z,18.65
2023-04-15T10:39:39.410Z,18.63
2023-04-15T10:40:39.437Z,18.68
2023-04-15T10:41:39.458Z,18.74
2023-04-15T10:42:39.469Z,18.71
2023-04-15T10:43:39.509Z,18.66
2023-04-15T10:44:39.562Z,18.48
2023-04-15T10:45:39.595Z,18.31
2023-04-15T10:46:39.648Z,18.46
2023-04-15T10:47:39.687Z,18.38
2023-04-15T10:48:39.657Z,18.53
2023-04-15T10:49:39.706Z,18.49
2023-04-15T10:50:39.733Z,18.54
2023-04-15T10:51:39.766Z,18.65
2023-04-15T10:52:39.802Z,18.62
2023-04-15T10:53:39.844Z,18.57
2023-04-15T10:54:39.887Z,18.26
2023-04-15T10:55:39.900Z,18.16
2023-04-15T10:56:39.967Z,18.21
2023-04-15T10:57:39.998Z,18.24
2023-04-15T10:58:40.001Z,18.33
2023-04-15T10:59:40.077Z,18.29
2023-04-15T11:00:40.066Z,18.23
2023-04-15T11:01:40.201Z,18.29
2023-04-15T11:02:40.284Z,18.29
2023-04-15T11:03:40.451Z,18.32
2023-04-15T11:04:41.855Z,18.29
2023-04-15T11:05:40.232Z,18.24
2023-04-15T11:06:40.185Z,18.23
2023-04-15T11:07:40.173Z,18.21
2023-04-15T11:08:40.188Z,18.18
2023-04-15T11:09:40.149Z,18.21
2023-04-15T11:10:40.155Z,18.22
2023-04-15T11:11:40.148Z,18.18
2023-04-15T11:12:40.147Z,18.18
2023-04-15T11:13:40.157Z,18.18
2023-04-15T11:14:40.160Z,18.19
2023-04-15T11:15:40.153Z,18.07
2023-04-15T11:16:40.193Z,18.08
2023-04-15T11:17:40.132Z,18.15
2023-04-15T11:18:40.105Z,18.06
2023-04-15T11:19:40.116Z,18.10
2023-04-15T11:20:40.108Z,18.18
2023-04-15T11:21:40.093Z,18.26
2023-04-15T11:22:40.099Z,18.25
2023-04-15T11:23:40.122Z,18.28
2023-04-15T11:24:40.114Z,18.28
2023-04-15T11:25:40.071Z,18.25
2023-04-15T11:26:40.062Z,18.23
2023-04-15T11:27:40.048Z,18.18
2023-04-15T11:28:40.065Z,18.23
2023-04-15T11:29:40.045Z,18.23
2023-04-15T11:30:40.057Z,18.18
2023-04-15T11:31:40.074Z,18.25
2023-04-15T11:32:40.162Z,18.22
2023-04-15T11:33:39.999Z,18.23
2023-04-15T11:34:39.991Z,18.23
2023-04-15T11:35:40.018Z,18.15
2023-04-15T11:36:39.986Z,18.25
2023-04-15T11:37:39.978Z,18.31
2023-04-15T11:38:39.957Z,18.31
2023-04-15T11:39:39.959Z,18.18
2023-04-15T11:40:39.980Z,18.23
2023-04-15T11:41:39.971Z,18.32
2023-04-15T11:42:49.499Z,18.32
2023-04-15T11:43:40.932Z,18.32
2023-04-15T11:44:39.990Z,18.29
2023-04-15T11:45:40.006Z,18.36
2023-04-15T11:46:39.940Z,18.47
2023-04-15T11:47:39.961Z,18.29
2023-04-15T11:48:39.915Z,18.39
2023-04-15T11:49:39.921Z,18.26
2023-04-15T11:50:39.910Z,18.34
2023-04-15T11:51:39.896Z,18.42
2023-04-15T11:52:39.892Z,18.44
2023-04-15T11:53:39.919Z,18.35
2023-04-15T11:54:39.859Z,18.31
2023-04-15T11:55:39.866Z,18.35
2023-04-15T11:56:39.875Z,18.42
2023-04-15T11:57:39.848Z,18.40
2023-04-15T11:58:39.831Z,18.42
2023-04-15T11:59:45.300Z,18.35
2023-04-15T12:00:40.836Z,18.35
2023-04-15T12:01:39.843Z,18.43
2023-04-15T12:02:39.922Z,18.45
2023-04-15T12:03:39.910Z,18.37
2023-04-15T12:04:40.004Z,18.35
2023-04-15T12:05:39.812Z,18.44
2023-04-15T12:06:39.790Z,18.38
2023-04-15T12:07:39.793Z,18.35
2023-04-15T12:08:39.771Z,18.37
2023-04-15T12:09:39.791Z,18.38
2023-04-15T12:10:40.146Z,18.34
2023-04-15T12:11:39.776Z,18.42
2023-04-15T12:12:39.758Z,18.40
2023-04-15T12:13:39.779Z,18.35
2023-04-15T12:14:39.817Z,18.34
2023-04-15T12:15:39.848Z,18.37
2023-04-15T12:16:49.247Z,18.34
2023-04-15T12:17:51.019Z,18.34
2023-04-15T12:18:40.884Z,18.36
2023-04-15T12:19:39.852Z,18.34
2023-04-15T12:20:39.854Z,18.35
2023-04-15T12:21:39.841Z,18.45
2023-04-15T12:22:39.875Z,18.32
2023-04-15T12:23:39.836Z,18.34
2023-04-15T12:24:39.874Z,18.39
2023-04-15T12:25:39.834Z,18.43
2023-04-15T12:26:39.826Z,18.39
2023-04-15T12:27:39.813Z,18.39
2023-04-15T12:28:39.804Z,18.39
2023-04-15T12:29:39.810Z,18.43
2023-04-15T12:30:39.825Z,18.43
2023-04-15T12:31:39.932Z,18.42
2023-04-15T12:32:42.110Z,18.42
2023-04-15T12:33:39.772Z,18.47
2023-04-15T12:34:39.785Z,18.45
2023-04-15T12:35:39.777Z,18.43
2023-04-15T12:36:39.782Z,18.48
2023-04-15T12:37:39.765Z,18.51
2023-04-15T12:38:39.771Z,18.56
2023-04-15T12:39:39.752Z,18.54
2023-04-15T12:40:39.755Z,18.59
2023-04-15T12:41:39.741Z,18.51
2023-04-15T12:42:39.746Z,18.51
2023-04-15T12:43:39.730Z,18.57
2023-04-15T12:44:39.727Z,18.59
2023-04-15T12:45:39.725Z,18.57
2023-04-15T12:46:39.839Z,18.62
2023-04-15T12:47:39.744Z,18.62
2023-04-15T12:48:39.705Z,18.63
2023-04-15T12:49:39.849Z,18.65
2023-04-15T12:50:39.810Z,18.65
2023-04-15T12:51:39.720Z,18.72
2023-04-15T12:52:39.672Z,18.68