createdAt,value
2023-04-14T00:02:06.070Z,40.15
2023-04-14T00:07:08.572Z,40.44
2023-04-14T00:12:10.941Z,40.18
2023-04-14T00:17:13.534Z,40.43
2023-04-14T00:22:16.028Z,40.83
2023-04-14T00:27:18.440Z,40.68
2023-04-14T00:32:21.102Z,40.95
2023-04-14T00:37:24.535Z,41.00
2023-04-14T00:42:27.762Z,40.93
2023-04-14T00:47:30.252Z,40.76
2023-04-14T00:52:32.845Z,41.23
2023-04-14T00:57:36.774Z,41.55
2023-04-14T01:02:39.394Z,41.55
2023-04-14T01:07:42.008Z,41.78
2023-04-14T01:13:17.243Z,42.04
2023-04-14T01:18:36.916Z,42.43
2023-04-14T01:24:08.975Z,42.59
2023-04-14T01:29:36.233Z,42.34
2023-04-14T01:34:46.342Z,42.96
2023-04-14T01:39:55.194Z,42.63
2023-04-14T01:45:00.216Z,41.55
2023-04-14T01:50:07.130Z,42.25
2023-04-14T01:55:10.654Z,42.65
2023-04-14T02:00:48.013Z,42.85
2023-04-14T02:05:52.958Z,43.16
2023-04-14T02:10:56.564Z,42.64
2023-04-14T02:16:00.379Z,42.96
2023-04-14T02:21:04.664Z,43.19
2023-04-14T02:26:13.569Z,43.71
2023-04-14T02:31:21.705Z,43.64
2023-04-14T02:36:46.376Z,43.82
2023-04-14T02:41:57.122Z,43.83
2023-04-14T02:47:08.560Z,44.56
2023-04-14T02:52:17.235Z,44.13
2023-04-14T02:57:21.265Z,43.89
2023-04-14T03:02:25.631Z,44.04
2023-04-14T03:07:37.848Z,44.11
2023-04-14T03:12:41.722Z,44.10
2023-04-14T03:17:45.817Z,43.95
2023-04-14T03:22:50.748Z,44.18
2023-04-14T03:27:53.855Z,44.21
2023-04-14T03:33:01.621Z,44.04
2023-04-14T03:38:09.367Z,44.39
2023-04-14T03:43:13.234Z,44.17
2023-04-14T03:48:18.898Z,44.37
2023-04-14T03:53:26.119Z,44.49
2023-04-14T03:58:29.924Z,44.37
2023-04-14T04:03:35.090Z,44.72
2023-04-14T04:08:38.485Z,44.15
2023-04-14T04:13:42.295Z,44.51
2023-04-14T04:18:47.323Z,44.04
2023-04-14T04:23:52.852Z,43.93
2023-04-14T04:28:58.633Z,43.89
2023-04-14T04:34:03.664Z,43.76
2023-04-14T04:39:07.943Z,43.76
2023-04-14T04:44:14.857Z,43.79
2023-04-14T04:49:17.380Z,43.98
2023-04-14T04:54:21.056Z,43.85
2023-04-14T04:59:23.591Z,43.71
2023-04-14T05:04:26.014Z,43.46
2023-04-14T05:09:28.434Z,43.36
2023-04-14T05:14:30.981Z,43.38
2023-04-14T05:19:33.351Z,43.29
2023-04-14T05:24:35.795Z,43.10
2023-04-14T05:29:38.318Z,43.14
2023-04-14T05:34:42.190Z,43.06
2023-04-14T05:39:45.342Z,42.61
2023-04-14T05:44:47.740Z,42.66
2023-04-14T05:49:50.188Z,42.33
2023-04-14T05:54:52.646Z,41.79
2023-04-14T05:59:56.985Z,41.54
2023-04-14T06:05:00.724Z,41.19
2023-04-14T06:10:03.870Z,41.26
2023-04-14T06:15:06.670Z,40.77
2023-04-14T06:20:09.650Z,40.48
2023-04-14T06:25:12.151Z,40.42
2023-04-14T06:30:18.020Z,40.18
2023-04-14T06:35:31.933Z,39.67
2023-04-14T06:40:35.223Z,39.21
2023-04-14T06:45:37.727Z,38.83
2023-04-14T06:50:40.615Z,38.51
2023-04-14T06:55:43.988Z,38.54
2023-04-14T07:00:46.498Z,37.35
2023-04-14T07:05:57.999Z,37.31
2023-04-14T07:11:06.015Z,36.78
2023-04-14T07:16:12.037Z,36.97
2023-04-14T07:21:14.456Z,36.82
2023-04-14T07:26:16.905Z,36.24
2023-04-14T07:31:19.355Z,35.38
2023-04-14T07:36:22.058Z,35.79
2023-04-14T07:41:24.999Z,34.98
2023-04-14T07:46:28.060Z,34.61
2023-04-14T07:51:30.485Z,34.94
2023-04-14T07:56:33.053Z,34.68
2023-04-14T08:01:35.390Z,34.14
2023-04-14T08:06:37.721Z,33.69
2023-04-14T08:11:40.110Z,33.59
2023-04-14T08:16:43.027Z,33.49
2023-04-14T08:21:45.434Z,33.20
2023-04-14T08:26:48.015Z,32.71
2023-04-14T08:31:50.398Z,32.44
2023-04-14T08:36:53.083Z,32.25
2023-04-14T08:41:56.134Z,32.30
2023-04-14T08:46:58.940Z,31.87
2023-04-14T08:52:03.662Z,31.12
2023-04-14T08:57:08.135Z,31.34
2023-04-14T09:02:11.307Z,31.01
2023-04-14T09:07:14.461Z,30.92
2023-04-14T09:12:18.050Z,30.78
2023-04-14T09:17:21.024Z,30.12
2023-04-14T09:22:23.450Z,29.66
2023-04-14T09:27:26.738Z,30.09
2023-04-14T09:32:29.216Z,29.70
2023-04-14T09:37:43.761Z,29.49
2023-04-14T09:42:47.438Z,29.95
2023-04-14T09:48:06.538Z,29.24
2023-04-14T09:53:09.129Z,29.35
2023-04-14T09:58:11.907Z,28.65
2023-04-14T10:03:14.415Z,28.59
2023-04-14T10:08:17.296Z,28.63
2023-04-14T10:13:19.776Z,28.08
2023-04-14T10:18:22.133Z,27.73
2023-04-14T10:23:24.956Z,27.87
2023-04-14T10:28:27.666Z,27.80
2023-04-14T10:33:30.124Z,27.11
2023-04-14T10:38:41.139Z,26.42
2023-04-14T10:43:43.621Z,27.31
2023-04-14T10:48:49.658Z,26.59
2023-04-14T10:53:55.899Z,26.93
2023-04-14T10:58:59.203Z,26.73
2023-04-14T11:04:19.297Z,25.88
2023-04-14T11:09:30.918Z,25.47
2023-04-14T11:14:36.255Z,25.42
2023-04-14T11:19:40.448Z,24.95
2023-04-14T11:24:43.024Z,25.63
2023-04-14T11:29:48.991Z,24.77
2023-04-14T11:34:51.833Z,25.40
2023-04-14T11:39:54.219Z,24.90
2023-04-14T11:45:00.169Z,24.22
2023-04-14T11:50:05.203Z,24.03
2023-04-14T11:55:08.055Z,24.93
2023-04-14T12:00:14.938Z,24.04
2023-04-14T12:05:22.304Z,23.89
2023-04-14T12:10:25.387Z,23.72
2023-04-14T12:15:29.252Z,23.55
2023-04-14T12:21:02.077Z,22.58
2023-04-14T12:26:09.299Z,23.21
2023-04-14T12:31:11.933Z,23.55
2023-04-14T12:36:14.455Z,23.47
2023-04-14T12:41:23.704Z,22.75
2023-04-14T12:46:26.983Z,23.18
2023-04-14T12:51:29.464Z,22.80
2023-04-14T12:56:31.776Z,22.37
2023-04-14T13:01:34.230Z,22.78
2023-04-14T13:06:36.574Z,22.99
2023-04-14T13:11:38.889Z,22.63
2023-04-14T13:16:41.325Z,22.31
2023-04-14T13:21:43.888Z,22.45
2023-04-14T13:26:47.935Z,22.61
2023-04-14T13:31:50.349Z,22.39
2023-04-14T13:36:52.702Z,22.88
2023-04-14T13:41:55.091Z,22.54
2023-04-14T13:46:57.693Z,22.29
2023-04-14T13:52:00.195Z,22.32
2023-04-14T13:57:02.548Z,22.14
2023-04-14T14:02:24.237Z,22.08
2023-04-14T14:07:27.044Z,22.53
2023-04-14T14:12:29.467Z,22.34
2023-04-14T14:17:31.987Z,22.47
2023-04-14T14:22:34.356Z,22.93
2023-04-14T14:27:36.780Z,22.47
2023-04-14T14:32:39.156Z,22.36
2023-04-14T14:37:43.161Z,22.42
2023-04-14T14:42:52.241Z,22.37
2023-04-14T14:47:54.714Z,22.79
2023-04-14T14:52:57.274Z,22.45
2023-04-14T14:57:59.552Z,22.63
2023-04-14T15:03:02.182Z,22.78
2023-04-14T15:08:04.736Z,22.37
2023-04-14T15:13:07.474Z,22.40
2023-04-14T15:18:10.930Z,22.58
2023-04-14T15:23:13.221Z,22.79
2023-04-14T15:28:17.080Z,22.80
2023-04-14T15:33:19.365Z,22.76
2023-04-14T15:38:21.732Z,22.72
2023-04-14T15:43:24.004Z,22.95
2023-04-14T15:48:26.892Z,22.92
2023-04-14T15:53:29.211Z,22.41
2023-04-14T15:58:31.545Z,22.70
2023-04-14T16:03:34.087Z,22.52
2023-04-14T16:08:36.816Z,22.92
2023-04-14T16:13:39.299Z,22.99
2023-04-14T16:18:41.953Z,22.98
2023-04-14T16:23:45.109Z,23.06
2023-04-14T16:28:47.674Z,23.13
2023-04-14T16:33:50.075Z,23.34
2023-04-14T16:38:53.106Z,23.58
2023-04-14T16:43:57.623Z,24.14
2023-04-14T16:49:00.283Z,24.07
2023-04-14T16:54:03.680Z,24.54
2023-04-14T16:59:08.258Z,24.97
2023-04-14T17:04:11.395Z,24.55
2023-04-14T17:09:14.373Z,24.79
2023-04-14T17:14:17.056Z,25.08
2023-04-14T17:19:20.045Z,25.08
2023-04-14T17:24:23.564Z,24.90
2023-04-14T17:29:26.111Z,24.91
2023-04-14T17:34:29.740Z,25.03
2023-04-14T17:39:32.141Z,25.12
2023-04-14T17:44:35.166Z,24.43
2023-04-14T17:49:37.498Z,24.74
2023-04-14T17:54:52.181Z,24.53
2023-04-14T17:59:54.682Z,24.58
2023-04-14T18:05:00.081Z,24.31
2023-04-14T18:10:03.308Z,24.30
2023-04-14T18:15:08.742Z,24.10
2023-04-14T18:20:11.853Z,24.32
2023-04-14T18:25:14.222Z,24.26
2023-04-14T18:30:17.253Z,24.19
2023-04-14T18:35:20.049Z,24.01
2023-04-14T18:40:22.778Z,24.20
2023-04-14T18:45:26.517Z,24.46
2023-04-14T18:50:29.250Z,24.62
2023-04-14T18:55:40.460Z,24.63
2023-04-14T19:00:47.947Z,24.58
2023-04-14T19:05:50.880Z,24.50
2023-04-14T19:10:53.253Z,24.55
2023-04-14T19:16:08.685Z,24.45
2023-04-14T19:21:11.357Z,25.14
2023-04-14T19:26:14.433Z,25.01
2023-04-14T19:31:21.647Z,25.04
2023-04-14T19:36:24.391Z,25.38
2023-04-14T19:41:26.872Z,25.45
2023-04-14T19:46:29.282Z,25.42
2023-04-14T19:51:33.196Z,25.64
2023-04-14T19:56:35.689Z,25.42
2023-04-14T20:01:38.402Z,25.50
2023-04-14T20:06:44.048Z,25.41
2023-04-14T20:11:47.273Z,25.76
2023-04-14T20:16:49.673Z,25.77
2023-04-14T20:21:52.192Z,25.89
2023-04-14T20:26:55.826Z,26.08
2023-04-14T20:31:58.146Z,26.40
2023-04-14T20:37:01.064Z,26.22
2023-04-14T20:42:03.381Z,26.09
2023-04-14T20:47:05.946Z,26.34
2023-04-14T20:52:08.374Z,26.18
2023-04-14T20:57:10.960Z,26.46
2023-04-14T21:02:13.336Z,26.69
2023-04-14T21:07:23.589Z,26.43
2023-04-14T21:12:26.034Z,26.50
2023-04-14T21:17:38.075Z,26.77
2023-04-14T21:22:40.451Z,26.77
2023-04-14T21:27:43.370Z,27.07
2023-04-14T21:32:45.908Z,27.18
2023-04-14T21:37:48.229Z,27.19
2023-04-14T21:42:51.112Z,27.17
2023-04-14T21:47:53.383Z,27.02
2023-04-14T21:52:55.733Z,27.15
2023-04-14T21:57:59.282Z,27.35
2023-04-14T22:03:01.776Z,27.29
2023-04-14T22:08:04.212Z,27.40
2023-04-14T22:13:06.750Z,27.62
2023-04-14T22:18:10.110Z,27.62
2023-04-14T22:23:13.521Z,27.83
2023-04-14T22:28:16.141Z,27.93
2023-04-14T22:33:18.419Z,27.98
2023-04-14T22:38:20.624Z,28.12
2023-04-14T22:43:23.073Z,27.92
2023-04-14T22:48:25.305Z,28.02
2023-04-14T22:53:27.665Z,28.33
2023-04-14T22:58:32.415Z,28.41
2023-04-14T23:03:35.661Z,28.01
2023-04-14T23:08:38.203Z,27.96
2023-04-14T23:13:40.498Z,27.76
2023-04-14T23:18:43.275Z,28.35
2023-04-14T23:23:45.566Z,27.71
2023-04-14T23:28:47.883Z,27.66
2023-04-14T23:33:53.119Z,27.91
2023-04-14T23:38:55.486Z,27.92
2023-04-14T23:43:58.044Z,27.97
2023-04-14T23:49:03.095Z,27.81
2023-04-14T23:54:22.574Z,28.13
2023-04-14T23:59:24.959Z,27.63
