createdAt,value
2018-04-26T00:00:06.241Z,70.20
2018-04-26T00:02:34.104Z,70.70
2018-04-26T00:05:01.975Z,70.80
2018-04-26T00:07:29.839Z,71.00
2018-04-26T00:09:57.807Z,71.10
2018-04-26T00:12:25.780Z,71.70
2018-04-26T00:14:53.642Z,72.50
2018-04-26T00:17:21.613Z,72.20
2018-04-26T00:19:50.299Z,72.20
2018-04-26T00:22:18.131Z,72.10
2018-04-26T00:24:46.027Z,72.00
2018-04-26T00:27:13.855Z,71.70
2018-04-26T00:29:41.863Z,72.30
2018-04-26T00:32:09.836Z,72.80
2018-04-26T00:34:38.007Z,72.30
2018-04-26T00:37:05.976Z,72.10
2018-04-26T00:39:33.909Z,73.80
2018-04-26T00:42:01.810Z,74.90
2018-04-26T00:44:29.674Z,74.40
2018-04-26T00:46:57.544Z,75.20
2018-04-26T00:49:25.505Z,75.10
2018-04-26T00:52:01.260Z,74.90
2018-04-26T00:54:29.333Z,74.90
2018-04-26T00:56:57.193Z,74.70
2018-04-26T00:59:25.060Z,74.80
2018-04-26T01:01:53.032Z,74.70
2018-04-26T01:04:20.892Z,74.90
2018-04-26T01:06:48.759Z,74.90
2018-04-26T01:09:16.630Z,74.10
2018-04-26T01:11:44.493Z,75.50
2018-04-26T01:14:12.362Z,75.20
2018-04-26T01:16:40.231Z,75.20
2018-04-26T01:19:08.367Z,75.50
2018-04-26T01:21:36.274Z,75.30
2018-04-26T01:24:04.273Z,75.90
2018-04-26T01:26:32.917Z,76.20
2018-04-26T01:29:00.792Z,76.20
2018-04-26T01:31:28.651Z,76.50
2018-04-26T01:33:56.516Z,76.60
2018-04-26T01:36:36.571Z,76.70
2018-04-26T01:39:04.541Z,76.90
2018-04-26T01:41:32.507Z,76.70
2018-04-26T01:44:00.380Z,77.20
2018-04-26T01:46:28.238Z,77.50
2018-04-26T01:48:56.102Z,77.80
2018-04-26T01:51:24.019Z,77.90
2018-04-26T01:53:51.944Z,78.20
2018-04-26T01:56:19.904Z,78.20
2018-04-26T01:58:47.776Z,78.50
2018-04-26T02:01:15.644Z,78.40
2018-04-26T02:03:43.611Z,78.20
2018-04-26T02:06:11.520Z,77.90
2018-04-26T02:08:39.451Z,78.00
2018-04-26T02:11:07.313Z,78.10
2018-04-26T02:13:35.175Z,78.40
2018-04-26T02:16:03.013Z,78.30
2018-04-26T02:18:31.010Z,78.60
2018-04-26T02:20:58.873Z,78.90
2018-04-26T02:23:26.846Z,78.90
2018-04-26T02:25:54.685Z,79.00
2018-04-26T02:28:22.787Z,79.20
2018-04-26T02:34:10.653Z,79.50
2018-04-26T02:36:38.608Z,80.00
2018-04-26T02:39:06.688Z,79.90
2018-04-26T02:41:34.540Z,80.30
2018-04-26T02:44:02.407Z,80.40
2018-04-26T02:46:30.276Z,80.90
2018-04-26T02:48:58.201Z,80.90
2018-04-26T02:51:26.107Z,81.30
2018-04-26T02:53:53.970Z,81.40
2018-04-26T02:56:21.841Z,83.00
2018-04-26T02:58:49.706Z,82.90
2018-04-26T03:01:17.568Z,83.30
2018-04-26T03:03:45.439Z,84.60
2018-04-26T03:06:13.303Z,84.80
2018-04-26T03:08:41.272Z,84.80
2018-04-26T03:11:09.137Z,85.50
2018-04-26T03:13:37.001Z,87.70
2018-04-26T03:16:04.972Z,87.20
2018-04-26T03:18:32.936Z,87.30
2018-04-26T03:21:00.906Z,87.90
2018-04-26T03:23:28.776Z,88.20
2018-04-26T03:25:56.639Z,88.50
2018-04-26T03:28:24.503Z,88.90
2018-04-26T03:30:52.483Z,88.90
2018-04-26T03:33:20.440Z,88.70
2018-04-26T03:35:48.309Z,89.00
2018-04-26T03:38:16.176Z,89.80
2018-04-26T03:40:44.046Z,90.00
2018-04-26T03:43:12.179Z,89.90
2018-04-26T03:45:40.242Z,89.80
2018-04-26T03:48:08.149Z,90.20
2018-04-26T03:50:36.124Z,90.10
2018-04-26T03:53:03.986Z,90.30
2018-04-26T03:55:32.707Z,90.90
2018-04-26T03:58:01.356Z,91.40
2018-04-26T04:00:40.998Z,91.40
2018-04-26T04:03:20.638Z,91.30
2018-04-26T04:06:09.194Z,91.10
2018-04-26T04:08:37.164Z,91.00
2018-04-26T04:11:05.228Z,90.90
2018-04-26T04:13:33.096Z,91.30
2018-04-26T04:16:00.963Z,90.90
2018-04-26T04:18:29.647Z,91.00
2018-04-26T04:20:57.523Z,91.00
2018-04-26T04:23:25.378Z,91.20
2018-04-26T04:25:53.349Z,91.50
2018-04-26T04:28:21.321Z,91.80
2018-04-26T04:30:49.286Z,91.70
2018-04-26T04:33:17.182Z,91.60
2018-04-26T04:35:45.840Z,91.40
2018-04-26T04:38:14.044Z,91.40
2018-04-26T04:40:49.180Z,92.00
2018-04-26T04:43:18.072Z,92.30
2018-04-26T04:45:47.270Z,91.60
2018-04-26T04:48:16.057Z,91.90
2018-04-26T04:50:44.942Z,91.80
2018-04-26T04:53:13.821Z,91.50
2018-04-26T04:55:41.771Z,91.40
2018-04-26T04:58:09.653Z,91.30
2018-04-26T05:00:37.608Z,91.20
2018-04-26T05:03:05.525Z,91.50
2018-04-26T05:05:33.443Z,91.30
2018-04-26T05:08:01.407Z,91.10
2018-04-26T05:10:29.388Z,91.10
2018-04-26T05:12:58.807Z,91.10
2018-04-26T05:15:26.799Z,92.90
2018-04-26T05:17:54.716Z,94.00
2018-04-26T05:20:22.686Z,92.80
2018-04-26T05:22:50.831Z,91.60
2018-04-26T05:25:18.741Z,91.00
2018-04-26T05:27:46.667Z,90.90
2018-04-26T05:30:14.766Z,90.60
2018-04-26T05:32:42.653Z,91.30
2018-04-26T05:35:11.427Z,91.40
2018-04-26T05:37:40.823Z,91.30
2018-04-26T05:40:08.684Z,91.30
2018-04-26T05:42:36.549Z,90.80
2018-04-26T05:45:04.521Z,90.30
2018-04-26T05:47:32.293Z,90.60
2018-04-26T05:50:00.261Z,90.80
2018-04-26T05:52:28.126Z,91.20
2018-04-26T05:54:55.970Z,90.60
2018-04-26T05:57:23.864Z,90.30
2018-04-26T05:59:53.252Z,90.70
2018-04-26T06:02:21.227Z,90.70
2018-04-26T06:04:49.296Z,89.60
2018-04-26T06:07:17.265Z,90.10
2018-04-26T06:09:45.230Z,89.40
2018-04-26T06:12:13.195Z,89.10
2018-04-26T06:14:41.118Z,87.50
2018-04-26T06:17:09.113Z,86.10
2018-04-26T06:19:36.954Z,85.30
2018-04-26T06:22:04.971Z,83.50
2018-04-26T06:24:33.043Z,82.80
2018-04-26T06:27:01.008Z,82.50
2018-04-26T06:29:28.979Z,82.10
2018-04-26T06:31:56.945Z,81.50
2018-04-26T06:34:24.811Z,81.80
2018-04-26T06:36:52.812Z,81.80
2018-04-26T06:39:21.566Z,80.60
2018-04-26T06:41:49.535Z,80.50
2018-04-26T06:44:17.408Z,79.60
2018-04-26T06:46:45.479Z,78.40
2018-04-26T06:49:13.337Z,76.80
2018-04-26T06:51:41.413Z,76.80
2018-04-26T06:54:09.279Z,77.60
2018-04-26T06:56:37.145Z,76.20
2018-04-26T06:59:05.118Z,75.20
2018-04-26T07:01:32.979Z,74.50
2018-04-26T07:04:00.794Z,73.60
2018-04-26T07:06:28.710Z,72.90
2018-04-26T07:08:56.576Z,72.50
2018-04-26T07:11:24.544Z,70.20
2018-04-26T07:13:52.412Z,68.20
2018-04-26T07:16:20.380Z,69.40
2018-04-26T07:18:48.247Z,68.80
2018-04-26T07:21:16.112Z,67.90
2018-04-26T07:23:44.187Z,65.50
2018-04-26T07:26:12.195Z,63.90
2018-04-26T07:28:40.936Z,63.40
2018-04-26T07:31:08.710Z,63.30
2018-04-26T07:33:36.565Z,64.10
2018-04-26T07:36:04.436Z,61.80
2018-04-26T07:38:32.409Z,63.40
2018-04-26T07:41:00.372Z,62.70
2018-04-26T07:43:28.354Z,62.20
2018-04-26T07:45:57.024Z,60.30
2018-04-26T07:48:24.890Z,60.30
2018-04-26T07:50:52.859Z,60.00
2018-04-26T07:53:20.672Z,59.90
2018-04-26T07:55:48.692Z,58.30
2018-04-26T07:58:16.563Z,58.30
2018-04-26T08:00:44.632Z,58.20
2018-04-26T08:03:12.464Z,56.40
2018-04-26T08:05:40.337Z,57.40
2018-04-26T08:08:08.195Z,60.00
2018-04-26T08:10:36.093Z,59.70
2018-04-26T08:13:03.961Z,58.60
2018-04-26T08:15:31.729Z,58.10
2018-04-26T08:17:59.514Z,59.10
2018-04-26T08:20:28.069Z,59.30
2018-04-26T08:22:55.850Z,59.80
2018-04-26T08:25:24.444Z,57.60
2018-04-26T08:27:53.207Z,56.30
2018-04-26T08:30:21.074Z,56.20
2018-04-26T08:32:49.045Z,56.40
2018-04-26T08:35:17.727Z,56.30
2018-04-26T08:37:45.706Z,56.30
2018-04-26T08:40:14.480Z,56.40
2018-04-26T08:42:42.347Z,56.30
2018-04-26T08:45:10.212Z,56.40
2018-04-26T08:47:38.079Z,56.30
2018-04-26T08:50:05.946Z,54.60
2018-04-26T08:52:34.944Z,54.70
2018-04-26T08:55:02.804Z,53.20
2018-04-26T08:57:30.585Z,54.90
2018-04-26T08:59:58.434Z,57.50
2018-04-26T09:02:26.403Z,60.00
2018-04-26T09:04:54.484Z,59.30
2018-04-26T09:07:22.337Z,59.20
2018-04-26T09:09:50.414Z,59.00
2018-04-26T09:12:18.384Z,58.80
2018-04-26T09:14:47.273Z,57.50
2018-04-26T09:17:15.951Z,56.40
2018-04-26T09:19:43.930Z,56.40
2018-04-26T09:22:12.663Z,57.10
2018-04-26T09:24:41.495Z,57.20
2018-04-26T09:27:09.423Z,57.20
2018-04-26T09:29:37.233Z,57.40
2018-04-26T09:32:05.163Z,57.90
2018-04-26T09:34:33.178Z,56.70
2018-04-26T09:37:01.953Z,56.30
2018-04-26T09:39:29.910Z,56.20
2018-04-26T09:41:57.706Z,55.90
2018-04-26T09:44:25.489Z,54.30
2018-04-26T09:46:54.205Z,54.20
2018-04-26T09:49:22.204Z,54.10
2018-04-26T09:51:50.789Z,53.60
2018-04-26T09:54:20.197Z,52.70
2018-04-26T09:56:48.980Z,53.00
2018-04-26T09:59:16.952Z,53.10
2018-04-26T10:01:45.135Z,53.00
2018-04-26T10:04:15.137Z,52.50
2018-04-26T10:06:48.693Z,52.30
2018-04-26T10:09:16.913Z,52.40
2018-04-26T10:11:44.877Z,52.70
2018-04-26T10:14:13.157Z,52.30
2018-04-26T10:16:42.802Z,52.50
2018-04-26T10:19:11.505Z,53.20
2018-04-26T10:21:39.534Z,53.20
2018-04-26T10:24:07.652Z,52.40
2018-04-26T10:26:35.575Z,53.00
2018-04-26T10:29:03.639Z,53.90
2018-04-26T10:31:31.603Z,53.90
2018-04-26T10:34:00.384Z,52.90
2018-04-26T10:36:28.250Z,52.90
2018-04-26T10:38:56.301Z,50.90
2018-04-26T10:41:24.246Z,53.10
2018-04-26T10:43:52.460Z,52.60
2018-04-26T10:46:20.286Z,51.60
2018-04-26T10:48:48.275Z,52.40
2018-04-26T10:51:16.401Z,51.10
2018-04-26T10:53:44.334Z,50.50
2018-04-26T10:56:12.368Z,50.30
2018-04-26T10:58:40.281Z,49.90
2018-04-26T11:01:08.239Z,51.60
2018-04-26T11:03:36.181Z,50.60
2018-04-26T11:06:04.052Z,50.70
2018-04-26T11:08:31.900Z,49.70
2018-04-26T11:10:59.710Z,50.10
2018-04-26T11:13:27.678Z,49.70
2018-04-26T11:15:55.504Z,49.70
2018-04-26T11:18:23.370Z,50.40
2018-04-26T11:20:51.463Z,50.80
2018-04-26T11:23:20.095Z,49.40
2018-04-26T11:25:48.847Z,51.50
2018-04-26T11:28:16.633Z,51.40
2018-04-26T11:30:44.484Z,50.80
2018-04-26T11:33:12.328Z,50.90
2018-04-26T11:35:40.102Z,49.90
2018-04-26T11:38:07.975Z,48.30
2018-04-26T11:40:35.961Z,47.70
2018-04-26T11:43:03.826Z,49.90
2018-04-26T11:45:31.615Z,50.90
2018-04-26T11:48:00.165Z,49.00
2018-04-26T11:50:28.050Z,49.00
2018-04-26T11:52:56.816Z,48.80
2018-04-26T11:55:24.782Z,48.80
2018-04-26T11:57:52.645Z,47.80
2018-04-26T12:00:20.516Z,47.70
2018-04-26T12:02:48.401Z,47.30
2018-04-26T12:05:16.137Z,47.20
2018-04-26T12:07:44.057Z,47.50
2018-04-26T12:10:11.933Z,47.20
2018-04-26T12:12:39.677Z,46.40
2018-04-26T12:15:08.319Z,47.80
2018-04-26T12:17:36.186Z,47.70
2018-04-26T12:20:04.068Z,48.30
2018-04-26T12:22:32.081Z,47.70
2018-04-26T12:24:59.886Z,50.70
2018-04-26T12:27:27.716Z,51.60
2018-04-26T12:29:55.474Z,50.80
2018-04-26T12:32:23.238Z,49.80
2018-04-26T12:34:51.020Z,50.60
2018-04-26T12:37:18.790Z,50.00
2018-04-26T12:39:46.591Z,50.50
2018-04-26T12:42:14.483Z,50.30
2018-04-26T12:44:42.313Z,51.40
2018-04-26T12:47:10.173Z,51.60
2018-04-26T12:49:38.155Z,53.10
2018-04-26T12:52:06.227Z,54.00
2018-04-26T12:54:34.182Z,54.60
2018-04-26T12:57:02.869Z,53.00
2018-04-26T12:59:30.738Z,53.60
2018-04-26T13:01:58.597Z,51.90
2018-04-26T13:04:26.382Z,54.80
2018-04-26T13:06:54.954Z,55.10
2018-04-26T13:09:22.767Z,55.00
2018-04-26T13:11:50.652Z,55.00
2018-04-26T13:14:18.745Z,55.60
2018-04-26T13:16:46.718Z,55.30
2018-04-26T13:19:14.660Z,55.40
2018-04-26T13:21:42.504Z,55.90
2018-04-26T13:24:10.413Z,56.30
2018-04-26T13:26:38.590Z,56.40
2018-04-26T13:29:06.579Z,57.20
2018-04-26T13:31:34.640Z,56.90
2018-04-26T13:34:03.515Z,55.50
2018-04-26T13:36:31.380Z,55.40
2018-04-26T13:38:59.453Z,55.20
2018-04-26T13:41:27.419Z,56.30
2018-04-26T13:43:55.355Z,57.90
2018-04-26T13:46:23.328Z,58.00
2018-04-26T13:48:51.428Z,57.20
2018-04-26T13:51:19.406Z,56.90
2018-04-26T13:53:47.384Z,56.80
2018-04-26T13:56:15.235Z,56.20
2018-04-26T13:58:43.406Z,56.20
2018-04-26T14:01:11.486Z,56.10
2018-04-26T14:03:39.302Z,57.20
2018-04-26T14:06:07.160Z,56.60
2018-04-26T14:08:35.001Z,56.20
2018-04-26T14:11:03.868Z,56.30
2018-04-26T14:13:31.732Z,56.30
2018-04-26T14:15:59.551Z,56.90
2018-04-26T14:18:27.672Z,58.20
2018-04-26T14:20:55.744Z,57.10
2018-04-26T14:23:25.448Z,57.00
2018-04-26T14:25:55.160Z,56.10
2018-04-26T14:28:23.090Z,56.10
2018-04-26T14:30:51.302Z,55.10
2018-04-26T14:33:20.903Z,58.70
2018-04-26T14:35:48.874Z,58.60
2018-04-26T14:38:17.046Z,59.80
2018-04-26T14:40:45.019Z,60.40
2018-04-26T14:43:13.119Z,61.00
2018-04-26T14:45:41.164Z,61.50
2018-04-26T14:48:08.986Z,61.60
2018-04-26T14:50:37.107Z,61.70
2018-04-26T14:53:06.598Z,61.80
2018-04-26T14:55:34.680Z,61.80
2018-04-26T14:58:02.738Z,62.80
2018-04-26T15:00:30.928Z,62.40
2018-04-26T15:02:59.715Z,63.00
2018-04-26T15:05:27.967Z,63.00
2018-04-26T15:07:56.093Z,63.90
2018-04-26T15:10:24.735Z,65.90
2018-04-26T15:12:52.705Z,65.90
2018-04-26T15:15:20.855Z,66.10
2018-04-26T15:17:48.842Z,65.20
2018-04-26T15:20:16.816Z,65.70
2018-04-26T15:22:44.743Z,65.10
2018-04-26T15:25:12.753Z,64.10
2018-04-26T15:27:40.833Z,63.30
2018-04-26T15:30:08.708Z,64.10
2018-04-26T15:32:37.437Z,63.70
2018-04-26T15:35:05.347Z,62.90
2018-04-26T15:37:33.393Z,62.30
2018-04-26T15:40:02.927Z,65.60
2018-04-26T15:42:30.704Z,65.60
2018-04-26T15:44:59.330Z,66.50
2018-04-26T15:47:27.459Z,66.50
2018-04-26T15:49:56.306Z,66.10
2018-04-26T15:52:41.914Z,66.00
2018-04-26T15:55:22.826Z,66.80
2018-04-26T15:58:12.360Z,68.80
2018-04-26T16:00:58.060Z,68.80
2018-04-26T16:03:38.708Z,68.50
2018-04-26T16:06:32.485Z,68.40
2018-04-26T16:09:12.118Z,69.30
2018-04-26T16:11:52.175Z,71.00
2018-04-26T16:14:34.970Z,69.90
2018-04-26T16:17:29.503Z,71.90
2018-04-26T16:20:15.881Z,70.40
2018-04-26T16:23:01.468Z,70.30
2018-04-26T16:25:42.000Z,70.80
2018-04-26T16:28:27.613Z,70.80
2018-04-26T16:31:13.041Z,69.60
2018-04-26T16:33:52.843Z,70.20
2018-04-26T16:36:32.685Z,70.30
2018-04-26T16:41:56.680Z,70.70
2018-04-26T16:44:24.817Z,71.20
2018-04-26T16:46:52.838Z,72.40
2018-04-26T16:49:21.656Z,73.90
2018-04-26T16:51:49.782Z,73.90
2018-04-26T16:54:17.752Z,74.00
2018-04-26T16:56:45.948Z,74.10
2018-04-26T16:59:14.831Z,74.70
2018-04-26T17:01:43.697Z,75.70
2018-04-26T17:04:11.914Z,75.70
2018-04-26T17:06:40.771Z,78.10
2018-04-26T17:09:08.868Z,78.30
2018-04-26T17:11:37.617Z,80.10
2018-04-26T17:14:05.729Z,80.10
2018-04-26T17:16:33.802Z,79.80
2018-04-26T17:19:02.456Z,80.60
2018-04-26T17:21:31.260Z,81.20
2018-04-26T17:24:00.177Z,80.20
2018-04-26T17:26:28.195Z,80.20
2018-04-26T17:28:56.279Z,79.70
2018-04-26T17:31:24.174Z,78.90
2018-04-26T17:33:52.347Z,78.70
2018-04-26T17:36:20.512Z,78.70
2018-04-26T17:38:49.324Z,78.90
2018-04-26T17:41:17.450Z,78.80
2018-04-26T17:43:46.272Z,79.10
2018-04-26T17:46:15.153Z,79.20
2018-04-26T17:48:44.373Z,79.90
2018-04-26T17:51:12.639Z,79.80
2018-04-26T17:53:40.810Z,79.90
2018-04-26T17:56:08.882Z,79.20
2018-04-26T17:58:37.029Z,80.20
2018-04-26T18:01:05.312Z,80.20
2018-04-26T18:03:33.935Z,79.20
2018-04-26T18:06:02.803Z,78.70
2018-04-26T18:08:31.053Z,78.70
2018-04-26T18:11:00.062Z,77.80
2018-04-26T18:13:29.052Z,76.90
2018-04-26T18:15:58.572Z,76.40
2018-04-26T18:18:26.473Z,76.40
2018-04-26T18:20:54.398Z,76.60
2018-04-26T18:23:22.367Z,76.10
2018-04-26T18:25:50.363Z,76.30
2018-04-26T18:28:18.326Z,75.80
2018-04-26T18:30:46.227Z,75.80
2018-04-26T18:33:14.437Z,75.40
2018-04-26T18:35:42.601Z,75.30
2018-04-26T18:38:11.628Z,76.50
2018-04-26T18:40:39.608Z,76.40
2018-04-26T18:43:09.859Z,77.50
2018-04-26T18:45:35.575Z,79.20
2018-04-26T18:48:03.405Z,81.10
2018-04-26T18:50:31.330Z,83.20
2018-04-26T18:53:00.271Z,68.30
2018-04-26T18:55:28.318Z,68.30
2018-04-26T18:57:56.300Z,64.40
2018-04-26T19:00:24.098Z,65.90
2018-04-26T19:02:51.961Z,64.50
2018-04-26T19:05:20.400Z,62.20
2018-04-26T19:07:48.254Z,62.50
2018-04-26T19:10:16.200Z,63.90
2018-04-26T19:12:44.839Z,64.20
2018-04-26T19:15:12.761Z,64.10
2018-04-26T19:17:41.486Z,64.30
2018-04-26T19:20:09.311Z,64.20
2018-04-26T19:22:38.001Z,60.60
2018-04-26T19:25:06.939Z,60.80
2018-04-26T19:27:34.925Z,60.80
2018-04-26T19:30:02.942Z,60.80
2018-04-26T19:32:30.834Z,60.70
2018-04-26T19:34:58.754Z,59.60
2018-04-26T19:37:27.414Z,58.40
2018-04-26T19:39:55.390Z,58.40
2018-04-26T19:42:23.216Z,59.10
2018-04-26T19:44:51.127Z,59.10
2018-04-26T19:47:19.085Z,57.50
2018-04-26T19:49:47.343Z,57.80
2018-04-26T19:52:15.180Z,58.10
2018-04-26T19:54:43.116Z,58.30
2018-04-26T19:57:12.225Z,59.40
2018-04-26T19:59:41.059Z,58.00
2018-04-26T20:02:08.979Z,58.50
2018-04-26T20:04:37.716Z,60.40
2018-04-26T20:07:05.526Z,60.10
