createdAt,value
2023-03-17T00:00:23.786Z,30.24
2023-03-17T01:04:30.860Z,31.26
2023-03-17T01:08:30.785Z,31.04
2023-03-17T01:12:30.748Z,30.85
2023-03-17T01:16:30.709Z,30.67
2023-03-17T01:20:30.892Z,30.56
2023-03-17T01:24:30.557Z,30.48
2023-03-17T01:28:30.653Z,30.38
2023-03-17T01:32:30.719Z,30.33
2023-03-17T01:36:30.755Z,30.30
2023-03-17T01:40:31.310Z,30.29
2023-03-17T01:44:30.911Z,30.28
2023-03-17T01:48:30.934Z,30.20
2023-03-17T01:52:30.983Z,30.17
2023-03-17T01:56:31.054Z,30.13
2023-03-17T02:00:31.479Z,30.10
2023-03-17T02:04:31.288Z,30.07
2023-03-17T02:08:31.219Z,30.12
2023-03-17T02:12:31.277Z,30.09
2023-03-17T02:16:31.401Z,30.10
2023-03-17T02:20:31.927Z,30.08
2023-03-17T02:24:31.444Z,30.06
2023-03-17T02:28:31.513Z,29.97
2023-03-17T02:32:31.600Z,29.98
2023-03-17T02:36:31.629Z,29.95
2023-03-17T02:40:32.084Z,29.99
2023-03-17T02:44:31.701Z,30.00
2023-03-17T02:48:31.766Z,29.97
2023-03-17T02:52:31.791Z,29.96
2023-03-17T02:56:31.828Z,29.96
2023-03-17T03:00:32.331Z,29.90
2023-03-17T03:04:31.928Z,29.91
2023-03-17T03:08:31.916Z,29.90
2023-03-17T03:12:31.932Z,29.89
2023-03-17T03:16:31.957Z,29.91
2023-03-17T03:20:32.197Z,29.88
2023-03-17T03:24:32.005Z,29.91
2023-03-17T03:28:32.056Z,29.95
2023-03-17T03:32:32.110Z,29.97
2023-03-17T03:36:32.158Z,29.90
2023-03-17T03:40:32.444Z,29.91
2023-03-17T03:44:32.177Z,29.88
2023-03-17T03:48:32.194Z,29.85
2023-03-17T03:52:32.249Z,29.85
2023-03-17T03:56:32.252Z,29.86
2023-03-17T04:00:32.888Z,29.83
2023-03-17T04:04:32.359Z,29.86
2023-03-17T04:08:32.353Z,29.83
2023-03-17T04:12:32.349Z,29.84
2023-03-17T04:16:32.402Z,29.86
2023-03-17T04:20:32.991Z,29.85
2023-03-17T04:24:32.471Z,29.79
2023-03-17T04:28:32.436Z,29.77
2023-03-17T04:32:32.445Z,29.78
2023-03-17T04:36:32.384Z,29.75
2023-03-17T04:40:32.681Z,29.72
2023-03-17T04:44:32.346Z,29.66
2023-03-17T04:48:32.303Z,29.65
2023-03-17T04:52:32.250Z,29.61
2023-03-17T04:56:32.229Z,29.58
2023-03-17T05:00:32.420Z,29.53
2023-03-17T05:04:32.560Z,29.54
2023-03-17T05:08:32.080Z,29.53
2023-03-17T05:12:32.013Z,29.50
2023-03-17T05:16:31.970Z,29.46
2023-03-17T05:20:32.305Z,29.49
2023-03-17T05:24:31.866Z,29.47
2023-03-17T05:28:31.822Z,29.45
2023-03-17T05:32:31.911Z,29.45
2023-03-17T05:36:31.693Z,29.44
2023-03-17T05:40:32.069Z,29.44
2023-03-17T05:44:31.628Z,29.42
2023-03-17T05:48:31.536Z,29.39
2023-03-17T05:52:31.456Z,29.39
2023-03-17T05:56:31.370Z,29.34
2023-03-17T06:00:31.813Z,29.34
2023-03-17T06:04:31.306Z,29.32
2023-03-17T06:08:31.357Z,29.15
2023-03-17T06:12:31.291Z,28.73
2023-03-17T06:16:31.325Z,28.57
2023-03-17T06:20:31.304Z,29.28
2023-03-17T06:24:31.368Z,29.55
2023-03-17T06:28:31.371Z,29.58
2023-03-17T06:32:31.447Z,29.68
2023-03-17T06:36:31.335Z,29.81
2023-03-17T06:40:31.366Z,29.99
2023-03-17T06:44:31.369Z,30.06
2023-03-17T06:48:31.398Z,30.32
2023-03-17T06:52:31.379Z,30.58
2023-03-17T06:56:31.203Z,30.76
2023-03-17T07:00:31.390Z,28.96
2023-03-17T07:04:31.451Z,30.01
2023-03-17T07:08:31.388Z,30.61
2023-03-17T07:12:31.331Z,30.86
2023-03-17T07:16:31.429Z,31.07
2023-03-17T07:20:31.476Z,31.33
2023-03-17T07:24:31.625Z,31.61
2023-03-17T07:28:30.881Z,31.73
2023-03-17T07:32:30.771Z,31.97
2023-03-17T07:36:30.925Z,31.98
2023-03-17T07:40:32.674Z,32.14
2023-03-17T07:44:30.394Z,32.54
2023-03-17T07:48:30.399Z,32.59
2023-03-17T07:52:33.949Z,32.86
2023-03-17T07:56:30.409Z,32.96
2023-03-17T08:00:30.401Z,33.10
2023-03-17T08:04:29.922Z,33.52
2023-03-17T08:08:29.932Z,33.23
2023-03-17T08:12:29.903Z,33.10
2023-03-17T08:16:29.972Z,33.02
2023-03-17T08:20:30.857Z,33.18
2023-03-17T08:24:30.920Z,33.41
2023-03-17T08:28:30.409Z,33.45
2023-03-17T08:32:30.514Z,33.44
2023-03-17T08:36:30.405Z,33.42
2023-03-17T08:40:30.377Z,33.19
2023-03-17T08:44:30.417Z,32.96
2023-03-17T08:48:29.919Z,33.09
2023-03-17T08:52:29.806Z,32.66
2023-03-17T08:56:30.445Z,28.93
2023-03-17T09:00:30.648Z,28.83
2023-03-17T09:04:30.511Z,29.05
2023-03-17T09:08:30.431Z,28.84
2023-03-17T09:12:31.474Z,28.54
2023-03-17T09:16:30.467Z,27.33
2023-03-17T09:20:30.412Z,27.71
2023-03-17T09:24:30.424Z,27.52
2023-03-17T09:28:30.447Z,27.61
2023-03-17T09:32:30.002Z,28.02
2023-03-17T09:36:29.925Z,27.90
2023-03-17T09:40:30.717Z,27.72
2023-03-17T09:44:30.683Z,27.81
2023-03-17T09:48:29.524Z,27.94
2023-03-17T09:52:29.976Z,27.97
2023-03-17T09:56:29.516Z,28.44
2023-03-17T10:00:30.084Z,28.40
2023-03-17T10:04:29.330Z,28.41
2023-03-17T10:08:31.921Z,28.26
2023-03-17T10:12:30.146Z,28.30
2023-03-17T10:16:29.554Z,28.70
2023-03-17T10:20:28.980Z,28.94
2023-03-17T10:24:28.986Z,28.98
2023-03-17T10:28:29.471Z,26.15
2023-03-17T10:32:29.543Z,27.20
2023-03-17T10:36:29.446Z,27.35
2023-03-17T10:40:29.689Z,27.32
2023-03-17T10:44:29.471Z,27.67
2023-03-17T10:48:30.034Z,27.96
2023-03-17T10:52:29.474Z,28.29
2023-03-17T10:56:29.269Z,28.55
2023-03-17T11:00:29.817Z,28.79
2023-03-17T11:04:29.548Z,29.01
2023-03-17T11:08:29.488Z,29.47
2023-03-17T11:12:29.050Z,29.80
2023-03-17T11:16:29.068Z,29.85
2023-03-17T11:20:29.270Z,29.94
2023-03-17T11:24:30.435Z,30.00
2023-03-17T11:28:28.987Z,30.10
2023-03-17T11:32:29.089Z,30.33
2023-03-17T11:36:28.502Z,30.39
2023-03-17T11:40:28.926Z,30.52
2023-03-17T11:44:28.486Z,30.76
2023-03-17T11:48:28.474Z,30.76
2023-03-17T11:52:28.595Z,30.64
2023-03-17T11:56:28.496Z,30.71
2023-03-17T12:00:28.498Z,30.56
2023-03-17T12:04:28.035Z,30.79
2023-03-17T12:08:28.068Z,30.71
2023-03-17T12:12:27.971Z,30.74
2023-03-17T12:16:27.999Z,30.81
2023-03-17T12:20:28.038Z,30.83
2023-03-17T12:24:27.760Z,30.73
2023-03-17T12:28:27.991Z,30.67
2023-03-17T12:32:28.098Z,30.77
2023-03-17T12:36:27.486Z,30.82
2023-03-17T12:40:27.638Z,30.75
2023-03-17T12:44:27.236Z,30.80
2023-03-17T12:48:27.151Z,30.71
2023-03-17T12:52:27.101Z,30.82
2023-03-17T12:56:27.527Z,30.68
2023-03-17T13:00:27.143Z,30.71
2023-03-17T13:04:27.507Z,30.76
2023-03-17T13:08:27.514Z,30.69
2023-03-17T13:12:27.540Z,30.58
2023-03-17T13:16:27.603Z,30.50
2023-03-17T13:20:28.027Z,31.01
2023-03-17T13:24:27.755Z,30.88
2023-03-17T13:28:28.022Z,32.12
2023-03-17T13:32:28.082Z,33.67
2023-03-17T13:36:27.502Z,34.64
2023-03-17T13:40:27.531Z,34.38
2023-03-17T13:44:27.275Z,33.73
2023-03-17T13:48:27.517Z,33.38
2023-03-17T13:52:27.586Z,33.19
2023-03-17T13:56:28.069Z,32.91
2023-03-17T14:00:28.141Z,32.65
2023-03-17T14:04:27.537Z,32.30
2023-03-17T14:08:27.550Z,32.19
2023-03-17T14:12:27.559Z,32.10
2023-03-17T14:16:27.689Z,32.01
2023-03-17T14:20:27.604Z,31.81
2023-03-17T14:24:27.559Z,31.78
2023-03-17T14:28:27.372Z,31.63
2023-03-17T14:32:27.288Z,31.57
2023-03-17T14:36:27.203Z,31.50
2023-03-17T14:40:26.918Z,31.43
2023-03-17T14:44:27.039Z,31.39
2023-03-17T14:48:26.722Z,31.35
2023-03-17T14:52:26.594Z,31.46
2023-03-17T14:56:26.723Z,31.52
2023-03-17T15:00:26.660Z,31.49
2023-03-17T15:04:27.620Z,31.62
2023-03-17T15:08:26.569Z,31.57
2023-03-17T15:12:26.560Z,31.67
2023-03-17T15:16:26.850Z,31.77
2023-03-17T15:20:27.068Z,31.70
2023-03-17T15:24:27.077Z,31.70
2023-03-17T15:28:27.584Z,31.95
2023-03-17T15:32:27.712Z,31.79
2023-03-17T15:36:32.846Z,31.87
2023-03-17T15:40:27.208Z,31.96
2023-03-17T15:44:27.148Z,32.05
2023-03-17T15:48:27.140Z,32.11
2023-03-17T15:52:27.023Z,32.23
2023-03-17T15:56:26.871Z,32.21
2023-03-17T16:00:26.813Z,32.22
2023-03-17T16:04:26.803Z,32.22
2023-03-17T16:08:27.088Z,32.12
2023-03-17T16:12:26.554Z,32.13
2023-03-17T16:16:26.449Z,32.06
2023-03-17T16:20:26.556Z,32.03
2023-03-17T16:24:26.325Z,32.02
2023-03-17T16:28:26.218Z,32.05
2023-03-17T16:32:26.119Z,32.02
2023-03-17T16:36:26.012Z,32.06
2023-03-17T16:40:26.076Z,32.01
2023-03-17T16:44:25.864Z,31.94
2023-03-17T16:48:25.760Z,31.93
2023-03-17T16:52:25.695Z,31.93
2023-03-17T16:56:25.775Z,31.92
2023-03-17T17:00:25.524Z,31.90
2023-03-17T17:04:25.512Z,31.88
2023-03-17T17:08:25.600Z,31.85
2023-03-17T17:12:25.476Z,31.88
2023-03-17T17:16:25.543Z,31.84
2023-03-17T17:20:25.454Z,31.81
2023-03-17T17:24:25.409Z,31.79
2023-03-17T17:28:25.365Z,31.76
2023-03-17T17:32:25.266Z,31.80
2023-03-17T17:36:25.598Z,31.80
2023-03-17T17:40:25.153Z,31.80
2023-03-17T17:44:25.093Z,31.80
2023-03-17T17:48:25.017Z,31.81
2023-03-17T17:52:24.948Z,31.83
2023-03-17T17:56:24.929Z,31.81
2023-03-17T18:00:24.908Z,31.79
2023-03-17T18:04:24.867Z,31.77
2023-03-17T18:08:24.830Z,31.79
2023-03-17T18:12:24.738Z,31.78
2023-03-17T18:16:24.732Z,31.76
2023-03-17T18:20:24.683Z,31.71
2023-03-17T18:24:24.635Z,31.74
2023-03-17T18:28:24.602Z,31.70
2023-03-17T18:32:24.602Z,31.72
2023-03-17T18:36:24.577Z,31.70
2023-03-17T18:40:24.584Z,31.68
2023-03-17T18:44:24.528Z,31.67
2023-03-17T18:48:24.508Z,31.64
2023-03-17T18:52:24.445Z,31.65
2023-03-17T18:56:24.506Z,31.63
2023-03-17T19:00:24.436Z,31.65
2023-03-17T19:04:24.466Z,31.62
2023-03-17T19:08:24.404Z,31.62
2023-03-17T19:12:24.442Z,31.57
2023-03-17T19:16:24.357Z,31.54
2023-03-17T19:20:24.335Z,31.56
2023-03-17T19:24:24.284Z,31.55
2023-03-17T19:28:24.321Z,31.53
2023-03-17T19:32:24.240Z,31.54
2023-03-17T19:36:24.248Z,31.53
2023-03-17T19:40:24.182Z,31.54
2023-03-17T19:44:24.196Z,31.50
2023-03-17T19:48:24.150Z,31.50
2023-03-17T19:52:24.155Z,31.51
2023-03-17T19:56:24.114Z,31.47
2023-03-17T20:00:24.128Z,31.48
2023-03-17T20:04:24.224Z,31.44
2023-03-17T20:08:24.067Z,31.44
2023-03-17T20:12:24.040Z,31.45
2023-03-17T20:16:24.164Z,31.42
2023-03-17T20:20:23.980Z,31.44
2023-03-17T20:24:23.993Z,31.43
2023-03-17T20:28:23.929Z,31.38
2023-03-17T20:32:23.941Z,31.37
2023-03-17T20:36:23.888Z,31.36
2023-03-17T20:40:23.884Z,31.36
2023-03-17T20:44:23.862Z,31.35
2023-03-17T20:48:23.862Z,31.34
2023-03-17T20:52:23.869Z,31.32
2023-03-17T20:56:23.824Z,31.31
2023-03-17T21:00:23.846Z,31.28
2023-03-17T21:04:23.855Z,31.28
2023-03-17T21:08:23.784Z,31.29
2023-03-17T21:12:23.828Z,31.27
2023-03-17T21:16:23.948Z,31.27
2023-03-17T21:20:23.846Z,31.26
2023-03-17T21:24:23.862Z,31.25
2023-03-17T21:28:23.882Z,31.22
2023-03-17T21:32:23.887Z,31.21
2023-03-17T21:36:23.881Z,31.17
2023-03-17T21:40:23.919Z,31.15
2023-03-17T21:44:23.962Z,31.15
2023-03-17T21:48:23.941Z,31.15
2023-03-17T21:52:30.695Z,31.12
2023-03-17T21:56:23.970Z,31.12
2023-03-17T22:00:25.671Z,31.08
2023-03-17T22:04:23.818Z,31.11
2023-03-17T22:08:30.220Z,31.10
2023-03-17T22:12:23.740Z,31.06
2023-03-17T22:16:23.793Z,31.00
2023-03-17T22:20:23.656Z,30.98
2023-03-17T22:24:23.599Z,30.96
2023-03-17T22:28:23.523Z,30.97
2023-03-17T22:32:23.493Z,30.94
2023-03-17T22:36:23.413Z,30.96
2023-03-17T22:40:23.443Z,30.91
2023-03-17T22:44:23.446Z,30.88
2023-03-17T22:48:23.556Z,30.85
2023-03-17T22:52:23.562Z,30.84
2023-03-17T22:56:23.590Z,30.82
2023-03-17T23:00:23.717Z,30.79
2023-03-17T23:04:23.744Z,30.76
2023-03-17T23:08:23.745Z,30.75
2023-03-17T23:12:23.780Z,30.72
2023-03-17T23:16:23.956Z,30.68
2023-03-17T23:20:23.902Z,30.64
2023-03-17T23:24:23.901Z,30.64
2023-03-17T23:28:23.900Z,30.56
2023-03-17T23:32:24.006Z,30.56
2023-03-17T23:36:23.993Z,30.56
2023-03-17T23:40:23.996Z,30.54
2023-03-17T23:44:24.049Z,30.55
2023-03-17T23:48:24.039Z,30.57
2023-03-17T23:52:24.118Z,30.60
2023-03-17T23:56:24.065Z,30.59
