createdAt,value
2022-09-15T00:01:09.518Z,15.30
2022-09-15T00:03:37.387Z,15.30
2022-09-15T00:06:04.709Z,15.30
2022-09-15T00:08:31.490Z,15.30
2022-09-15T00:11:07.185Z,15.30
2022-09-15T00:13:35.743Z,15.30
2022-09-15T00:16:04.133Z,15.40
2022-09-15T00:18:32.151Z,15.40
2022-09-15T00:20:58.902Z,15.40
2022-09-15T00:23:25.812Z,15.50
2022-09-15T00:25:53.850Z,15.50
2022-09-15T00:28:22.698Z,15.50
2022-09-15T00:30:54.133Z,15.60
2022-09-15T00:33:22.851Z,15.60
2022-09-15T00:35:53.197Z,15.60
2022-09-15T00:38:21.168Z,15.60
2022-09-15T00:40:53.014Z,15.60
2022-09-15T00:43:42.251Z,15.60
2022-09-15T00:46:10.099Z,15.60
2022-09-15T00:48:45.143Z,15.60
2022-09-15T00:51:16.533Z,15.60
2022-09-15T00:53:46.739Z,15.60
2022-09-15T00:56:15.731Z,15.60
2022-09-15T00:58:54.397Z,15.60
2022-09-15T01:01:25.067Z,15.60
2022-09-15T01:03:52.081Z,15.60
2022-09-15T01:06:37.879Z,15.60
2022-09-15T01:09:23.666Z,15.60
2022-09-15T01:11:50.906Z,15.70
2022-09-15T01:14:17.625Z,15.70
2022-09-15T01:17:06.813Z,15.70
2022-09-15T01:20:01.433Z,15.70
2022-09-15T01:22:56.755Z,15.70
2022-09-15T01:25:55.043Z,15.70
2022-09-15T01:29:13.471Z,15.70
2022-09-15T01:32:06.547Z,15.70
2022-09-15T01:34:44.259Z,15.70
2022-09-15T01:37:20.326Z,15.80
2022-09-15T01:39:51.429Z,15.70
2022-09-15T01:42:20.695Z,15.80
2022-09-15T01:45:06.914Z,15.80
2022-09-15T01:47:35.518Z,15.80
2022-09-15T01:50:24.785Z,15.80
2022-09-15T01:52:56.898Z,15.80
2022-09-15T01:55:43.810Z,15.90
2022-09-15T01:58:11.284Z,15.80
2022-09-15T02:00:45.799Z,15.90
2022-09-15T02:03:25.973Z,15.90
2022-09-15T02:06:02.886Z,15.90
2022-09-15T02:08:42.687Z,15.90
2022-09-15T02:11:40.692Z,16.00
2022-09-15T02:14:20.765Z,16.00
2022-09-15T02:16:53.854Z,16.00
2022-09-15T02:19:41.638Z,16.00
2022-09-15T02:22:17.536Z,16.00
2022-09-15T02:24:56.874Z,16.00
2022-09-15T02:27:28.628Z,16.10
2022-09-15T02:30:05.817Z,16.10
2022-09-15T02:32:36.895Z,16.10
2022-09-15T02:35:08.762Z,16.10
2022-09-15T02:37:38.321Z,16.10
2022-09-15T02:40:06.767Z,16.10
2022-09-15T02:42:34.465Z,16.10
2022-09-15T02:45:01.752Z,16.10
2022-09-15T02:47:30.388Z,16.20
2022-09-15T02:49:57.177Z,16.20
2022-09-15T02:52:24.001Z,16.20
2022-09-15T02:54:50.700Z,16.20
2022-09-15T02:57:17.699Z,16.20
2022-09-15T03:00:02.967Z,16.20
2022-09-15T03:02:30.019Z,16.20
2022-09-15T03:04:56.866Z,16.20
2022-09-15T03:07:24.806Z,16.20
2022-09-15T03:09:51.572Z,16.20
2022-09-15T03:12:18.278Z,16.20
2022-09-15T03:14:46.879Z,16.30
2022-09-15T03:17:13.599Z,16.20
2022-09-15T03:19:40.305Z,16.30
2022-09-15T03:22:07.033Z,16.30
2022-09-15T03:24:33.712Z,16.30
2022-09-15T03:27:00.461Z,16.30
2022-09-15T03:29:27.276Z,16.30
2022-09-15T03:31:54.108Z,16.30
2022-09-15T03:34:21.090Z,16.30
2022-09-15T03:36:47.826Z,16.30
2022-09-15T03:39:14.706Z,16.30
2022-09-15T03:41:41.687Z,16.30
2022-09-15T03:44:08.535Z,16.30
2022-09-15T03:46:35.572Z,16.30
2022-09-15T03:49:02.345Z,16.30
2022-09-15T03:51:29.056Z,16.30
2022-09-15T03:53:55.983Z,16.30
2022-09-15T03:56:32.524Z,16.30
2022-09-15T03:59:01.623Z,16.30
2022-09-15T04:01:30.002Z,16.30
2022-09-15T04:03:57.840Z,16.40
2022-09-15T04:06:25.787Z,16.30
2022-09-15T04:08:53.420Z,16.40
2022-09-15T04:11:22.597Z,16.40
2022-09-15T04:13:50.273Z,16.40
2022-09-15T04:16:23.177Z,16.30
2022-09-15T04:18:51.610Z,16.40
2022-09-15T04:21:22.744Z,16.40
2022-09-15T04:23:50.020Z,16.40
2022-09-15T04:26:34.402Z,16.40
2022-09-15T04:29:04.796Z,16.40
2022-09-15T04:31:33.836Z,16.40
2022-09-15T04:34:00.811Z,16.40
2022-09-15T04:36:28.807Z,16.40
2022-09-15T04:38:56.362Z,16.40
2022-09-15T04:41:25.679Z,16.40
2022-09-15T04:43:52.681Z,16.40
2022-09-15T04:46:19.952Z,16.40
2022-09-15T04:48:48.584Z,16.40
2022-09-15T04:51:19.625Z,16.50
2022-09-15T04:53:47.107Z,16.50
2022-09-15T04:56:20.693Z,16.40
2022-09-15T04:58:57.266Z,16.50
2022-09-15T05:01:30.437Z,16.40
2022-09-15T05:03:57.223Z,16.40
2022-09-15T05:06:26.907Z,16.50
2022-09-15T05:08:57.144Z,16.50
2022-09-15T05:11:27.595Z,16.90
2022-09-15T05:13:54.864Z,16.50
2022-09-15T05:16:27.768Z,16.50
2022-09-15T05:18:57.761Z,16.50
2022-09-15T05:21:24.857Z,16.50
2022-09-15T05:23:52.279Z,16.50
2022-09-15T05:26:25.129Z,16.50
2022-09-15T05:28:52.509Z,16.50
2022-09-15T05:31:26.683Z,16.50
2022-09-15T05:33:54.210Z,16.50
2022-09-15T05:36:25.071Z,16.50
2022-09-15T05:38:54.076Z,16.50
2022-09-15T05:41:20.916Z,16.50
2022-09-15T05:43:50.904Z,16.50
2022-09-15T05:46:20.427Z,16.50
2022-09-15T05:48:47.496Z,16.50
2022-09-15T05:51:14.933Z,16.50
2022-09-15T05:53:42.153Z,16.50
2022-09-15T05:56:13.439Z,16.50
2022-09-15T05:58:42.458Z,16.50
2022-09-15T06:01:15.270Z,16.50
2022-09-15T06:03:42.704Z,16.50
2022-09-15T06:06:09.536Z,16.60
2022-09-15T06:08:48.236Z,16.60
2022-09-15T06:11:28.600Z,16.50
2022-09-15T06:13:58.394Z,16.60
2022-09-15T06:16:25.421Z,16.50
2022-09-15T06:18:53.939Z,16.50
2022-09-15T06:21:25.274Z,16.50
2022-09-15T06:24:01.838Z,16.50
2022-09-15T06:26:29.390Z,16.60
2022-09-15T06:29:03.120Z,16.60
2022-09-15T06:31:32.702Z,16.60
2022-09-15T06:34:00.541Z,16.70
2022-09-15T06:36:30.705Z,16.70
2022-09-15T06:38:58.649Z,16.70
2022-09-15T06:41:30.911Z,16.70
2022-09-15T06:44:05.613Z,16.80
2022-09-15T06:46:32.327Z,16.90
2022-09-15T06:48:59.262Z,16.90
2022-09-15T06:51:28.657Z,17.00
2022-09-15T06:53:55.430Z,17.00
2022-09-15T06:56:23.779Z,17.00
2022-09-15T06:58:51.279Z,17.00
2022-09-15T07:01:31.288Z,17.00
2022-09-15T07:04:01.350Z,17.00
2022-09-15T07:06:30.616Z,17.00
2022-09-15T07:08:58.457Z,17.00
2022-09-15T07:11:26.167Z,16.90
2022-09-15T07:13:53.271Z,17.00
2022-09-15T07:16:21.458Z,17.00
2022-09-15T07:18:49.754Z,17.00
2022-09-15T07:21:22.571Z,17.00
2022-09-15T07:23:49.736Z,17.00
2022-09-15T07:26:20.935Z,17.00
2022-09-15T07:28:51.820Z,16.30
2022-09-15T07:31:22.242Z,17.10
2022-09-15T07:33:49.319Z,17.10
2022-09-15T07:36:17.190Z,17.20
2022-09-15T07:38:48.013Z,17.20
2022-09-15T07:41:27.111Z,17.30
2022-09-15T07:43:58.216Z,17.40
2022-09-15T07:46:28.005Z,17.40
2022-09-15T07:48:58.010Z,17.50
2022-09-15T07:51:26.026Z,17.50
2022-09-15T07:53:53.573Z,17.50
2022-09-15T07:56:21.540Z,17.40
2022-09-15T07:58:49.535Z,17.40
2022-09-15T08:01:19.006Z,17.40
2022-09-15T08:03:49.629Z,17.40
2022-09-15T08:06:20.760Z,17.50
2022-09-15T08:08:48.991Z,17.60
2022-09-15T08:11:19.216Z,17.60
2022-09-15T08:13:50.934Z,17.60
2022-09-15T08:16:22.804Z,17.60
2022-09-15T08:18:52.444Z,17.60
2022-09-15T08:21:21.829Z,17.70
2022-09-15T08:24:06.580Z,17.70
2022-09-15T08:26:33.334Z,17.70
2022-09-15T08:29:00.563Z,17.70
2022-09-15T08:31:27.490Z,17.70
2022-09-15T08:33:56.127Z,17.80
2022-09-15T08:36:24.466Z,17.80
2022-09-15T08:38:51.211Z,17.80
2022-09-15T08:41:33.464Z,17.70
2022-09-15T08:44:15.979Z,17.70
2022-09-15T08:47:00.164Z,17.70
2022-09-15T08:49:52.617Z,17.60
2022-09-15T08:52:34.127Z,17.50
2022-09-15T08:55:13.389Z,17.50
2022-09-15T08:57:40.503Z,17.50
2022-09-15T09:00:16.173Z,17.60
2022-09-15T09:03:21.948Z,17.60
2022-09-15T09:06:28.885Z,17.60
2022-09-15T09:09:17.267Z,17.60
2022-09-15T09:12:06.884Z,17.70
2022-09-15T09:14:59.552Z,17.70
2022-09-15T09:18:09.168Z,17.60
2022-09-15T09:20:51.098Z,17.60
2022-09-15T09:23:24.061Z,17.60
2022-09-15T09:25:52.102Z,17.60
2022-09-15T09:28:42.203Z,17.60
2022-09-15T09:31:21.560Z,17.60
2022-09-15T09:34:20.532Z,17.60
2022-09-15T09:36:57.627Z,17.60
2022-09-15T09:39:26.619Z,17.60
2022-09-15T09:41:54.479Z,17.50
2022-09-15T09:44:21.524Z,17.50
2022-09-15T09:46:49.112Z,17.40
2022-09-15T09:49:24.476Z,17.40
2022-09-15T09:51:55.099Z,17.40
2022-09-15T09:54:27.133Z,17.40
2022-09-15T09:56:56.102Z,17.50
2022-09-15T09:59:46.370Z,17.40
2022-09-15T10:02:16.136Z,17.40
2022-09-15T10:04:46.403Z,17.40
2022-09-15T10:07:16.960Z,17.40
2022-09-15T10:09:52.800Z,17.30
2022-09-15T10:12:31.428Z,17.20
2022-09-15T10:15:04.197Z,17.10
2022-09-15T10:17:44.681Z,17.10
2022-09-15T10:20:47.688Z,17.00
2022-09-15T10:23:17.444Z,17.10
2022-09-15T10:25:58.591Z,17.10
2022-09-15T10:28:27.831Z,17.20
2022-09-15T10:31:15.549Z,17.20
2022-09-15T10:33:47.549Z,17.30
2022-09-15T10:36:23.704Z,17.30
2022-09-15T10:39:10.318Z,17.50
2022-09-15T10:41:56.703Z,17.60
2022-09-15T10:45:00.173Z,17.70
2022-09-15T10:47:44.843Z,17.80
2022-09-15T10:50:14.530Z,17.80
2022-09-15T10:53:05.975Z,17.90
2022-09-15T10:56:40.011Z,18.00
2022-09-15T10:59:39.894Z,18.10
2022-09-15T11:02:48.095Z,18.20
2022-09-15T11:05:52.067Z,18.20
2022-09-15T11:09:01.234Z,18.20
2022-09-15T11:12:00.191Z,18.00
2022-09-15T11:15:13.035Z,17.80
2022-09-15T11:18:17.777Z,17.70
2022-09-15T11:21:02.714Z,17.60
2022-09-15T11:23:42.103Z,17.60
2022-09-15T11:26:30.989Z,17.50
2022-09-15T11:29:16.603Z,17.40
2022-09-15T11:31:49.496Z,17.50
2022-09-15T11:34:41.893Z,17.60
2022-09-15T11:37:18.997Z,17.80
2022-09-15T11:39:58.493Z,17.80
2022-09-15T11:43:00.374Z,17.80
2022-09-15T11:45:37.343Z,17.90
2022-09-15T11:48:18.479Z,17.90
2022-09-15T11:50:49.898Z,17.90
2022-09-15T11:53:25.507Z,17.90
2022-09-15T11:56:11.735Z,17.80
2022-09-15T11:59:13.655Z,17.70
2022-09-15T12:02:08.612Z,17.60
2022-09-15T12:05:02.392Z,17.60
2022-09-15T12:07:36.367Z,17.40
2022-09-15T12:10:17.775Z,17.30
2022-09-15T12:12:46.323Z,17.20
2022-09-15T12:15:20.226Z,17.10
2022-09-15T12:17:57.912Z,17.20
2022-09-15T12:20:34.524Z,17.20
2022-09-15T12:23:50.645Z,17.20
2022-09-15T12:26:21.999Z,17.30
2022-09-15T12:28:54.559Z,17.20
2022-09-15T12:31:40.317Z,17.20
2022-09-15T12:34:25.039Z,17.10
2022-09-15T12:37:08.415Z,16.90
2022-09-15T12:39:45.337Z,16.80
2022-09-15T12:42:24.151Z,16.70
2022-09-15T12:45:19.098Z,16.60
2022-09-15T12:47:56.945Z,16.60
2022-09-15T12:50:37.555Z,16.70
2022-09-15T12:53:20.456Z,16.60
2022-09-15T12:55:57.906Z,16.70
2022-09-15T12:58:50.018Z,16.70
2022-09-15T13:01:24.668Z,16.70
2022-09-15T13:03:53.690Z,16.70
2022-09-15T13:06:34.139Z,16.70
2022-09-15T13:09:05.254Z,16.80
2022-09-15T13:11:37.005Z,16.70
2022-09-15T13:14:03.873Z,16.70
2022-09-15T13:17:03.188Z,16.70
2022-09-15T13:19:41.774Z,16.70
2022-09-15T13:22:11.309Z,16.70
2022-09-15T13:24:59.222Z,16.60
2022-09-15T13:27:47.075Z,16.60
2022-09-15T13:30:44.516Z,16.50
2022-09-15T13:40:27.242Z,16.40
2022-09-15T13:43:16.304Z,16.40
2022-09-15T13:46:05.039Z,16.50
2022-09-15T13:48:39.711Z,16.40
2022-09-15T13:51:26.414Z,16.40
2022-09-15T13:53:59.599Z,16.40
2022-09-15T13:56:31.975Z,16.50
2022-09-15T13:59:14.438Z,16.60
2022-09-15T14:01:43.459Z,16.70
2022-09-15T14:04:30.723Z,16.90
2022-09-15T14:07:01.735Z,17.50
2022-09-15T14:09:49.869Z,18.20
2022-09-15T14:12:18.327Z,18.50
2022-09-15T14:14:58.046Z,18.50
2022-09-15T14:17:28.680Z,18.60
2022-09-15T14:19:59.183Z,18.50
2022-09-15T14:22:34.622Z,18.50
2022-09-15T14:25:14.551Z,18.60
2022-09-15T14:27:50.681Z,18.50
2022-09-15T14:30:31.969Z,18.40
2022-09-15T14:33:01.959Z,18.40
2022-09-15T14:35:37.570Z,18.20
2022-09-15T14:38:04.439Z,18.20
2022-09-15T14:40:41.218Z,18.20
2022-09-15T14:43:33.171Z,18.10
2022-09-15T14:46:18.372Z,18.20
2022-09-15T14:48:45.057Z,18.40
2022-09-15T14:51:23.559Z,18.40
2022-09-15T14:53:55.239Z,18.20
2022-09-15T14:56:29.659Z,18.10
2022-09-15T14:59:05.071Z,18.00
2022-09-15T15:01:40.578Z,17.80
2022-09-15T15:04:25.465Z,17.80
2022-09-15T15:06:54.065Z,17.90
2022-09-15T15:09:56.315Z,18.20
2022-09-15T15:12:49.988Z,18.40
2022-09-15T15:15:18.285Z,18.40
2022-09-15T15:17:54.357Z,18.30
2022-09-15T15:20:28.229Z,18.30
2022-09-15T15:23:22.970Z,18.40
2022-09-15T15:25:50.374Z,18.50
2022-09-15T15:28:30.598Z,18.60
2022-09-15T15:31:20.715Z,18.70
2022-09-15T15:33:55.775Z,19.10
2022-09-15T15:36:25.056Z,19.90
2022-09-15T15:39:26.915Z,20.70
2022-09-15T15:42:05.189Z,21.00
2022-09-15T15:44:32.732Z,20.70
2022-09-15T15:47:14.645Z,20.30
2022-09-15T15:50:02.235Z,20.00
2022-09-15T15:52:28.049Z,19.70
2022-09-15T15:54:54.766Z,19.20
2022-09-15T15:57:30.105Z,18.90
2022-09-15T16:00:00.360Z,18.40
2022-09-15T16:02:27.622Z,18.20
2022-09-15T16:04:54.853Z,17.90
2022-09-15T16:07:27.111Z,17.90
2022-09-15T16:09:56.854Z,17.60
2022-09-15T16:12:23.557Z,17.40
2022-09-15T16:14:50.261Z,17.20
2022-09-15T16:17:16.954Z,17.00
2022-09-15T16:19:43.646Z,16.80
2022-09-15T16:22:20.475Z,16.70
2022-09-15T16:24:47.790Z,16.60
2022-09-15T16:27:17.938Z,16.50
2022-09-15T16:29:45.407Z,16.50
2022-09-15T16:32:21.671Z,16.40
2022-09-15T16:34:53.799Z,16.40
2022-09-15T16:37:21.942Z,16.30
2022-09-15T16:39:51.905Z,16.30
2022-09-15T16:42:18.900Z,16.30
2022-09-15T16:44:46.173Z,16.20
2022-09-15T16:47:12.871Z,16.20
2022-09-15T16:49:39.661Z,16.20
2022-09-15T16:52:07.978Z,16.20
2022-09-15T16:54:34.728Z,16.20
2022-09-15T16:57:01.546Z,16.10
2022-09-15T16:59:28.297Z,16.10
2022-09-15T17:01:55.197Z,16.10
2022-09-15T17:04:22.715Z,16.00
2022-09-15T17:06:49.455Z,16.00
2022-09-15T17:09:16.170Z,16.00
2022-09-15T17:11:42.973Z,15.90
2022-09-15T17:14:15.343Z,15.80
2022-09-15T17:16:42.057Z,15.80
2022-09-15T17:19:08.777Z,15.70
2022-09-15T17:21:36.211Z,15.70
2022-09-15T17:24:03.013Z,15.70
2022-09-15T17:26:31.626Z,15.60
2022-09-15T17:28:58.800Z,15.60
2022-09-15T17:31:27.775Z,15.50
2022-09-15T17:33:54.609Z,15.50
2022-09-15T17:36:21.414Z,15.40
2022-09-15T17:38:48.762Z,15.40
2022-09-15T17:41:19.048Z,15.40
2022-09-15T17:43:47.166Z,15.40
2022-09-15T17:46:14.068Z,15.30
2022-09-15T17:48:40.892Z,15.30
2022-09-15T17:51:14.800Z,15.30
2022-09-15T17:53:41.643Z,15.20
2022-09-15T17:56:08.354Z,15.20
2022-09-15T17:58:35.114Z,15.10
2022-09-15T18:01:03.531Z,15.00
2022-09-15T18:03:34.749Z,15.00
2022-09-15T18:06:06.525Z,14.90
2022-09-15T18:08:35.702Z,14.80
2022-09-15T18:11:04.290Z,14.70
2022-09-15T18:13:31.357Z,14.60
2022-09-15T18:16:04.903Z,14.60
2022-09-15T18:18:31.783Z,14.50
2022-09-15T18:20:59.032Z,14.40
2022-09-15T18:23:30.922Z,14.40
2022-09-15T18:25:57.976Z,14.30
2022-09-15T18:28:24.937Z,14.30
2022-09-15T18:30:52.042Z,14.30
2022-09-15T18:33:25.444Z,14.20
2022-09-15T18:35:55.861Z,14.20
2022-09-15T18:38:23.416Z,14.10
2022-09-15T18:40:53.961Z,14.00
2022-09-15T18:43:22.803Z,14.00
2022-09-15T18:45:50.175Z,14.00
2022-09-15T18:48:17.152Z,13.90
2022-09-15T18:50:45.120Z,13.80
2022-09-15T18:53:12.942Z,13.80
2022-09-15T18:55:43.615Z,13.70
2022-09-15T18:58:11.507Z,13.70
2022-09-15T19:00:38.314Z,13.70
2022-09-15T19:03:09.255Z,13.60
2022-09-15T19:05:36.973Z,13.60
2022-09-15T19:08:04.373Z,13.50
2022-09-15T19:10:31.118Z,13.50
2022-09-15T19:12:57.814Z,13.40
2022-09-15T19:15:24.531Z,13.30
2022-09-15T19:17:51.795Z,13.30
2022-09-15T19:20:18.946Z,13.20
2022-09-15T19:22:47.300Z,13.10
2022-09-15T19:25:14.615Z,13.10
2022-09-15T19:27:41.436Z,13.10
2022-09-15T19:30:10.352Z,13.00
2022-09-15T19:32:39.854Z,13.00
2022-09-15T19:35:08.024Z,13.00
2022-09-15T19:37:40.494Z,13.00
2022-09-15T19:40:11.986Z,13.00
2022-09-15T19:42:41.355Z,13.00
2022-09-15T19:45:11.288Z,13.00
2022-09-15T19:47:39.293Z,13.00
2022-09-15T19:50:08.212Z,13.00
2022-09-15T19:52:35.049Z,13.00
2022-09-15T19:55:01.919Z,12.90
2022-09-15T19:57:28.633Z,12.90
2022-09-15T19:59:55.420Z,12.90
2022-09-15T20:02:22.315Z,12.90
2022-09-15T20:04:50.302Z,12.90
2022-09-15T20:07:17.379Z,13.00
2022-09-15T20:09:44.152Z,13.00
2022-09-15T20:12:10.893Z,13.00
2022-09-15T20:14:37.658Z,12.90
2022-09-15T20:17:04.880Z,12.90
2022-09-15T20:19:31.615Z,12.90
2022-09-15T20:21:58.622Z,12.90
2022-09-15T20:24:25.495Z,12.90
2022-09-15T20:26:52.698Z,12.90
2022-09-15T20:29:20.554Z,12.90
2022-09-15T20:31:48.113Z,12.90
2022-09-15T20:34:15.178Z,12.90
2022-09-15T20:36:42.461Z,12.90
2022-09-15T20:39:14.433Z,12.90
2022-09-15T20:41:45.913Z,12.90
2022-09-15T20:44:13.106Z,12.90
2022-09-15T20:46:40.434Z,12.80
2022-09-15T20:49:07.581Z,12.80
2022-09-15T20:51:35.119Z,12.80
2022-09-15T20:54:04.012Z,12.80
2022-09-15T20:56:34.798Z,12.80
2022-09-15T20:59:03.948Z,12.80
2022-09-15T21:01:37.119Z,12.80
2022-09-15T21:04:06.489Z,12.70
2022-09-15T21:06:34.187Z,12.70
2022-09-15T21:09:00.967Z,12.70
2022-09-15T21:11:31.126Z,12.70
2022-09-15T21:13:58.725Z,12.70
2022-09-15T21:16:28.257Z,12.70
2022-09-15T21:18:58.375Z,12.70
2022-09-15T21:21:31.657Z,12.60
2022-09-15T21:24:05.951Z,12.60
2022-09-15T21:26:58.999Z,12.60
2022-09-15T21:29:27.701Z,12.50
2022-09-15T21:31:55.639Z,12.50
2022-09-15T21:34:22.496Z,12.40
2022-09-15T21:36:50.858Z,12.30
2022-09-15T21:39:17.755Z,12.30
2022-09-15T21:41:44.534Z,12.20
2022-09-15T21:44:11.743Z,12.20
2022-09-15T21:46:38.451Z,12.20
2022-09-15T21:49:05.402Z,12.10
2022-09-15T21:51:32.121Z,12.00
2022-09-15T21:54:00.478Z,12.00
2022-09-15T21:56:29.679Z,12.00
2022-09-15T21:58:56.429Z,12.00
2022-09-15T22:01:29.731Z,12.00
2022-09-15T22:04:03.727Z,12.00
2022-09-15T22:06:36.461Z,12.00
2022-09-15T22:09:10.470Z,12.00
2022-09-15T22:11:37.781Z,12.10
2022-09-15T22:14:08.095Z,12.10
2022-09-15T22:16:38.173Z,12.10
2022-09-15T22:19:07.214Z,12.10
2022-09-15T22:21:36.694Z,12.10
2022-09-15T22:24:06.812Z,12.20
2022-09-15T22:26:37.914Z,12.10
2022-09-15T22:29:05.983Z,12.20
2022-09-15T22:31:33.699Z,12.20
2022-09-15T22:34:00.546Z,12.10
2022-09-15T22:36:30.689Z,12.20
2022-09-15T22:39:05.813Z,12.20
2022-09-15T22:41:36.399Z,12.20
2022-09-15T22:44:05.188Z,12.20
2022-09-15T22:46:32.269Z,12.30
2022-09-15T22:48:59.656Z,12.30
2022-09-15T22:51:26.370Z,12.40
2022-09-15T22:53:56.900Z,12.40
2022-09-15T22:56:25.814Z,12.40
2022-09-15T22:58:53.147Z,12.40
2022-09-15T23:01:28.751Z,12.40
2022-09-15T23:03:59.200Z,12.40
2022-09-15T23:06:30.534Z,12.40
2022-09-15T23:09:01.474Z,12.40
2022-09-15T23:11:29.887Z,12.40
2022-09-15T23:13:57.017Z,12.50
2022-09-15T23:16:26.106Z,12.50
2022-09-15T23:18:54.448Z,12.50
2022-09-15T23:21:22.364Z,12.50
2022-09-15T23:23:49.302Z,12.50
2022-09-15T23:26:20.419Z,12.60
2022-09-15T23:28:49.084Z,12.60
2022-09-15T23:31:17.328Z,12.60
2022-09-15T23:33:44.486Z,12.60
2022-09-15T23:36:15.536Z,12.60
2022-09-15T23:38:44.389Z,12.60
2022-09-15T23:41:12.931Z,12.60
2022-09-15T23:43:39.812Z,12.70
2022-09-15T23:46:07.191Z,12.70
2022-09-15T23:48:34.059Z,12.70
2022-09-15T23:51:01.697Z,12.80
2022-09-15T23:53:29.555Z,12.80
2022-09-15T23:55:56.632Z,12.80
2022-09-15T23:58:23.763Z,12.80
