createdAt,value
2022-11-15T00:01:30.457Z,40.40
2022-11-15T00:04:21.977Z,40.80
2022-11-15T00:07:33.167Z,42.60
2022-11-15T00:10:23.763Z,42.70
2022-11-15T00:13:15.361Z,39.50
2022-11-15T00:16:09.928Z,42.50
2022-11-15T00:19:03.216Z,43.80
2022-11-15T00:21:54.323Z,41.10
2022-11-15T00:24:45.189Z,42.70
2022-11-15T00:27:36.445Z,42.90
2022-11-15T00:30:27.286Z,41.60
2022-11-15T00:33:18.206Z,40.00
2022-11-15T00:36:11.792Z,39.50
2022-11-15T00:39:03.251Z,41.80
2022-11-15T00:41:53.855Z,43.70
2022-11-15T00:44:44.756Z,41.80
2022-11-15T00:47:37.708Z,43.20
2022-11-15T00:50:28.966Z,45.40
2022-11-15T00:53:20.342Z,42.20
2022-11-15T00:56:11.411Z,41.80
2022-11-15T00:59:02.409Z,41.90
2022-11-15T01:01:53.359Z,43.90
2022-11-15T01:04:44.378Z,40.00
2022-11-15T01:07:35.668Z,41.40
2022-11-15T01:10:27.022Z,42.40
2022-11-15T01:13:17.732Z,42.10
2022-11-15T01:16:14.061Z,41.30
2022-11-15T01:19:05.153Z,42.20
2022-11-15T01:22:05.342Z,43.40
2022-11-15T01:25:00.148Z,44.10
2022-11-15T01:27:50.984Z,43.40
2022-11-15T01:30:43.840Z,42.70
2022-11-15T01:33:36.479Z,43.30
2022-11-15T01:36:27.887Z,42.40
2022-11-15T01:39:19.097Z,39.50
2022-11-15T01:42:14.074Z,41.40
2022-11-15T01:45:05.581Z,41.70
2022-11-15T01:47:58.297Z,42.10
2022-11-15T01:50:50.756Z,39.60
2022-11-15T01:53:43.994Z,40.50
2022-11-15T01:56:40.081Z,41.90
2022-11-15T01:59:32.191Z,40.60
2022-11-15T02:02:24.154Z,39.80
2022-11-15T02:05:15.322Z,41.00
2022-11-15T02:08:06.889Z,43.40
2022-11-15T02:10:59.947Z,40.90
2022-11-15T02:13:51.207Z,40.30
2022-11-15T02:16:51.202Z,40.90
2022-11-15T02:20:08.761Z,40.60
2022-11-15T02:23:18.078Z,38.60
2022-11-15T02:26:32.022Z,39.30
2022-11-15T02:29:37.377Z,38.90
2022-11-15T02:32:39.175Z,38.30
2022-11-15T02:35:39.629Z,38.20
2022-11-15T02:38:39.694Z,39.20
2022-11-15T02:41:41.524Z,39.10
2022-11-15T02:44:39.575Z,36.90
2022-11-15T02:47:33.158Z,40.00
2022-11-15T02:50:27.598Z,38.40
2022-11-15T02:53:19.399Z,38.40
2022-11-15T02:56:14.047Z,38.10
2022-11-15T02:59:43.925Z,36.90
2022-11-15T03:02:50.207Z,36.20
2022-11-15T03:05:53.779Z,36.20
2022-11-15T03:08:59.154Z,38.40
2022-11-15T03:11:56.353Z,37.40
2022-11-15T03:15:17.681Z,36.70
2022-11-15T03:18:18.905Z,37.20
2022-11-15T03:21:15.519Z,38.80
2022-11-15T03:24:08.748Z,37.70
2022-11-15T03:27:01.474Z,35.20
2022-11-15T03:30:20.960Z,38.60
2022-11-15T03:33:15.530Z,39.10
2022-11-15T03:36:07.219Z,36.40
2022-11-15T03:39:03.694Z,36.60
2022-11-15T03:42:07.321Z,40.20
2022-11-15T03:45:06.093Z,37.90
2022-11-15T03:48:01.525Z,37.20
2022-11-15T03:50:53.008Z,40.50
2022-11-15T03:53:44.741Z,38.20
2022-11-15T03:56:36.122Z,37.90
2022-11-15T03:59:26.961Z,44.80
2022-11-15T04:02:18.674Z,42.80
2022-11-15T04:05:10.216Z,40.70
2022-11-15T04:08:00.966Z,39.10
2022-11-15T04:10:54.778Z,40.40
2022-11-15T04:13:46.570Z,42.40
2022-11-15T04:16:43.590Z,40.30
2022-11-15T04:19:55.939Z,40.20
2022-11-15T04:23:04.686Z,42.60
2022-11-15T04:25:57.829Z,39.20
2022-11-15T04:29:02.794Z,37.40
2022-11-15T04:31:54.026Z,37.20
2022-11-15T04:34:45.031Z,39.50
2022-11-15T04:37:36.201Z,37.60
2022-11-15T04:40:29.937Z,36.50
2022-11-15T04:43:22.849Z,36.80
2022-11-15T04:46:13.943Z,37.80
2022-11-15T04:49:04.524Z,35.90
2022-11-15T04:51:55.377Z,35.90
2022-11-15T04:54:46.411Z,38.70
2022-11-15T04:57:37.374Z,38.30
2022-11-15T05:00:28.780Z,35.70
2022-11-15T05:03:37.487Z,35.80
2022-11-15T05:06:28.278Z,37.60
2022-11-15T05:09:20.152Z,36.70
2022-11-15T05:12:13.577Z,34.40
2022-11-15T05:15:05.994Z,36.60
2022-11-15T05:18:01.622Z,37.40
2022-11-15T05:20:52.519Z,34.10
2022-11-15T05:23:43.189Z,35.10
2022-11-15T05:26:34.387Z,37.10
2022-11-15T05:29:25.269Z,36.00
2022-11-15T05:32:16.375Z,34.40
2022-11-15T05:35:14.655Z,36.30
2022-11-15T05:38:09.560Z,37.20
2022-11-15T05:41:01.806Z,36.30
2022-11-15T05:44:23.563Z,34.50
2022-11-15T05:47:29.963Z,35.40
2022-11-15T05:50:22.390Z,34.90
2022-11-15T05:53:16.762Z,34.20
2022-11-15T05:56:08.867Z,32.30
2022-11-15T05:59:01.114Z,34.50
2022-11-15T06:01:54.792Z,33.40
2022-11-15T06:04:45.752Z,31.30
2022-11-15T06:07:37.736Z,34.80
2022-11-15T06:10:29.992Z,35.00
2022-11-15T06:13:21.152Z,33.70
2022-11-15T06:16:12.490Z,30.60
2022-11-15T06:19:06.647Z,31.20
2022-11-15T06:21:57.825Z,31.70
2022-11-15T06:24:49.134Z,31.90
2022-11-15T06:27:42.496Z,32.80
2022-11-15T06:30:33.447Z,34.20
2022-11-15T06:33:24.737Z,32.80
2022-11-15T06:36:18.241Z,33.40
2022-11-15T06:39:11.992Z,35.40
2022-11-15T06:42:02.634Z,35.10
2022-11-15T06:44:55.673Z,35.00
2022-11-15T06:47:49.680Z,34.30
2022-11-15T06:50:41.027Z,32.30
2022-11-15T06:53:35.482Z,32.10
2022-11-15T06:56:26.388Z,29.60
2022-11-15T06:59:17.344Z,30.90
2022-11-15T07:02:08.126Z,33.70
2022-11-15T07:04:59.222Z,31.80
2022-11-15T07:07:57.239Z,31.20
2022-11-15T07:10:48.156Z,30.60
2022-11-15T07:13:40.029Z,32.70
2022-11-15T07:16:30.768Z,31.30
2022-11-15T07:19:21.739Z,28.70
2022-11-15T07:22:12.348Z,31.30
2022-11-15T07:25:03.040Z,32.50
2022-11-15T07:27:59.730Z,31.80
2022-11-15T07:30:50.606Z,30.10
2022-11-15T07:33:41.271Z,33.80
2022-11-15T07:36:32.377Z,37.00
2022-11-15T07:39:23.363Z,33.30
2022-11-15T07:42:32.014Z,31.20
2022-11-15T07:45:23.305Z,31.60
2022-11-15T07:48:17.964Z,35.20
2022-11-15T07:51:13.874Z,30.60
2022-11-15T07:54:05.599Z,31.80
2022-11-15T07:56:57.888Z,32.80
2022-11-15T07:59:51.423Z,31.60
2022-11-15T08:02:42.932Z,44.70
2022-11-15T08:05:34.027Z,31.70
2022-11-15T08:08:25.060Z,29.60
2022-11-15T08:11:15.969Z,28.70
2022-11-15T08:14:46.325Z,30.70
2022-11-15T08:17:37.412Z,31.00
2022-11-15T08:20:31.143Z,40.30
2022-11-15T08:23:21.820Z,32.10
2022-11-15T08:26:13.410Z,47.50
2022-11-15T08:29:04.383Z,67.90
2022-11-15T08:31:58.514Z,60.60
2022-11-15T08:35:18.474Z,118.50
2022-11-15T08:38:16.426Z,67.40
2022-11-15T08:41:08.202Z,36.10
2022-11-15T08:43:59.232Z,31.60
2022-11-15T08:46:50.649Z,32.10
2022-11-15T08:49:43.773Z,32.70
2022-11-15T08:52:34.692Z,31.50
2022-11-15T08:55:25.855Z,31.50
2022-11-15T08:58:16.565Z,32.00
2022-11-15T09:01:08.146Z,30.00
2022-11-15T09:03:59.539Z,28.80
2022-11-15T09:06:50.517Z,29.10
2022-11-15T09:09:46.540Z,32.30
2022-11-15T09:12:38.156Z,30.90
2022-11-15T09:15:28.998Z,29.60
2022-11-15T09:18:22.390Z,29.00
2022-11-15T09:21:13.822Z,30.80
2022-11-15T09:24:05.332Z,28.90
2022-11-15T09:26:56.133Z,30.20
2022-11-15T09:29:49.962Z,29.90
2022-11-15T09:32:40.702Z,37.80
2022-11-15T09:35:31.504Z,30.40
2022-11-15T09:38:22.577Z,30.60
2022-11-15T09:41:40.198Z,30.50
2022-11-15T09:44:47.763Z,54.20
2022-11-15T09:48:11.743Z,52.00
2022-11-15T09:51:14.092Z,60.70
2022-11-15T09:56:47.392Z,53.10
2022-11-15T09:59:40.590Z,51.10
2022-11-15T10:02:26.033Z,43.20
2022-11-15T10:05:00.060Z,31.20
2022-11-15T10:07:42.798Z,31.30
2022-11-15T10:10:24.946Z,29.30
2022-11-15T10:12:57.573Z,29.20
2022-11-15T10:15:30.025Z,29.20
2022-11-15T10:18:23.445Z,29.10
2022-11-15T10:21:01.290Z,26.50
2022-11-15T10:23:34.286Z,25.90
2022-11-15T10:26:13.637Z,26.60
2022-11-15T10:28:46.330Z,26.80
2022-11-15T10:31:27.521Z,25.20
2022-11-15T10:34:12.643Z,28.80
2022-11-15T10:36:56.121Z,32.90
2022-11-15T10:39:28.928Z,33.20
2022-11-15T10:42:18.015Z,36.40
2022-11-15T10:44:50.438Z,37.80
2022-11-15T10:47:38.826Z,30.90
2022-11-15T10:50:33.165Z,30.40
2022-11-15T10:53:06.430Z,29.50
2022-11-15T10:55:39.398Z,28.70
2022-11-15T10:58:29.414Z,29.10
2022-11-15T11:01:13.174Z,29.10
2022-11-15T11:03:47.277Z,30.30
2022-11-15T11:06:23.624Z,31.40
2022-11-15T11:09:01.040Z,31.60
2022-11-15T11:11:52.034Z,31.30
2022-11-15T11:14:30.599Z,27.30
2022-11-15T11:17:11.439Z,26.40
2022-11-15T11:20:02.846Z,30.30
2022-11-15T11:22:47.032Z,27.90
2022-11-15T11:25:30.574Z,31.60
2022-11-15T11:28:19.716Z,33.30
2022-11-15T11:31:04.812Z,31.00
2022-11-15T11:33:44.223Z,32.40
2022-11-15T11:36:28.876Z,30.70
2022-11-15T11:39:21.461Z,34.30
2022-11-15T11:42:14.835Z,33.20
2022-11-15T11:45:01.292Z,29.80
2022-11-15T11:47:40.137Z,29.30
2022-11-15T11:50:20.827Z,32.30
2022-11-15T11:53:04.316Z,31.30
2022-11-15T11:55:40.174Z,28.30
2022-11-15T11:58:20.836Z,28.20
2022-11-15T12:00:57.729Z,29.80
2022-11-15T12:03:40.256Z,28.90
2022-11-15T12:06:26.935Z,27.20
2022-11-15T12:09:03.374Z,29.50
2022-11-15T12:11:44.204Z,31.20
2022-11-15T12:14:30.330Z,30.50
2022-11-15T12:17:05.366Z,28.90
2022-11-15T12:19:40.858Z,30.20
2022-11-15T12:22:22.227Z,31.00
2022-11-15T12:24:59.713Z,31.20
2022-11-15T12:27:39.109Z,31.20
2022-11-15T12:30:17.307Z,30.90
2022-11-15T12:32:57.949Z,31.90
2022-11-15T12:35:38.298Z,31.20
2022-11-15T12:38:36.498Z,30.80
2022-11-15T12:41:27.212Z,30.00
2022-11-15T12:44:00.275Z,32.00
2022-11-15T12:47:04.567Z,32.70
2022-11-15T12:49:50.320Z,32.60
2022-11-15T12:52:23.393Z,30.20
2022-11-15T12:55:04.185Z,31.20
2022-11-15T12:57:46.263Z,33.50
2022-11-15T13:00:48.131Z,35.30
2022-11-15T13:03:37.170Z,31.80
2022-11-15T13:06:44.950Z,31.60
2022-11-15T13:10:00.305Z,34.40
2022-11-15T13:12:53.184Z,31.90
2022-11-15T13:15:58.975Z,33.30
2022-11-15T13:18:45.077Z,34.50
2022-11-15T13:21:44.155Z,31.60
2022-11-15T13:24:21.161Z,32.70
2022-11-15T13:26:53.309Z,33.70
2022-11-15T13:29:25.590Z,34.50
2022-11-15T13:31:57.938Z,34.50
2022-11-15T13:37:36.768Z,39.70
2022-11-15T13:40:25.993Z,37.60
2022-11-15T13:42:58.767Z,35.00
2022-11-15T13:45:32.349Z,37.30
2022-11-15T13:48:08.137Z,35.40
2022-11-15T13:50:42.196Z,37.00
2022-11-15T13:53:15.653Z,34.60
2022-11-15T13:55:47.759Z,35.20
2022-11-15T13:58:24.131Z,39.30
2022-11-15T14:01:07.300Z,40.40
2022-11-15T14:03:49.574Z,48.30
2022-11-15T14:06:24.582Z,40.80
2022-11-15T14:09:21.867Z,40.50
2022-11-15T14:11:56.222Z,40.70
2022-11-15T14:14:30.491Z,42.10
2022-11-15T14:17:03.511Z,41.10
2022-11-15T14:19:42.008Z,101.10
2022-11-15T14:22:22.125Z,65.10
2022-11-15T14:25:15.188Z,40.00
2022-11-15T14:28:08.035Z,43.00
2022-11-15T14:30:40.922Z,53.30
2022-11-15T14:33:33.654Z,53.20
2022-11-15T14:36:13.038Z,42.10
2022-11-15T14:38:46.299Z,57.30
2022-11-15T14:41:27.404Z,43.40
2022-11-15T14:43:59.711Z,40.00
2022-11-15T14:46:32.068Z,36.00
2022-11-15T14:49:04.313Z,33.20
2022-11-15T14:51:36.529Z,30.40
2022-11-15T14:54:10.443Z,32.50
2022-11-15T14:56:43.864Z,33.50
2022-11-15T14:59:16.231Z,35.20
2022-11-15T15:01:48.553Z,30.40
2022-11-15T15:04:21.995Z,32.20
2022-11-15T15:06:56.655Z,30.70
2022-11-15T15:09:28.841Z,32.30
2022-11-15T15:12:05.910Z,36.30
2022-11-15T15:14:38.761Z,30.70
2022-11-15T15:17:11.219Z,31.60
2022-11-15T15:19:43.545Z,34.40
2022-11-15T15:22:19.927Z,34.80
2022-11-15T15:24:52.141Z,34.00
2022-11-15T15:27:24.382Z,31.90
2022-11-15T15:29:56.476Z,34.40
2022-11-15T15:32:28.738Z,33.60
2022-11-15T15:35:01.135Z,34.00
2022-11-15T15:37:35.032Z,34.90
2022-11-15T15:40:14.252Z,33.40
2022-11-15T15:42:46.569Z,33.80
2022-11-15T15:45:19.932Z,32.40
2022-11-15T15:47:53.201Z,30.70
2022-11-15T15:50:27.605Z,33.90
2022-11-15T15:53:02.899Z,35.20
2022-11-15T15:55:35.931Z,32.60
2022-11-15T15:58:09.261Z,38.80
2022-11-15T16:00:41.893Z,39.80
2022-11-15T16:03:14.091Z,35.20
2022-11-15T16:05:46.520Z,38.00
2022-11-15T16:08:23.577Z,35.40
2022-11-15T16:10:55.738Z,33.80
2022-11-15T16:13:29.901Z,32.30
2022-11-15T16:16:02.366Z,31.40
2022-11-15T16:18:35.677Z,34.10
2022-11-15T16:21:09.839Z,34.10
2022-11-15T16:23:44.516Z,35.50
2022-11-15T16:26:23.395Z,33.10
2022-11-15T16:28:56.006Z,38.00
2022-11-15T16:31:28.352Z,51.70
2022-11-15T16:34:00.580Z,45.00
2022-11-15T16:36:36.594Z,34.90
2022-11-15T16:39:10.789Z,47.50
2022-11-15T16:41:44.248Z,56.10
2022-11-15T16:44:16.752Z,42.60
2022-11-15T16:46:52.055Z,37.00
2022-11-15T16:49:24.805Z,41.20
2022-11-15T16:51:56.977Z,64.50
2022-11-15T16:54:29.117Z,81.50
2022-11-15T16:57:01.317Z,50.50
2022-11-15T16:59:38.129Z,45.00
2022-11-15T17:02:15.353Z,75.70
2022-11-15T17:04:47.900Z,60.30
2022-11-15T17:07:20.148Z,54.30
2022-11-15T17:09:55.118Z,59.90
2022-11-15T17:12:27.407Z,53.30
2022-11-15T17:14:59.567Z,59.90
2022-11-15T17:17:31.768Z,57.70
2022-11-15T17:20:05.145Z,37.60
2022-11-15T17:22:38.908Z,36.10
2022-11-15T17:25:12.364Z,34.20
2022-11-15T17:27:46.264Z,31.50
2022-11-15T17:30:20.477Z,29.50
2022-11-15T17:32:52.595Z,30.90
2022-11-15T17:35:24.697Z,30.20
2022-11-15T17:37:56.812Z,30.40
2022-11-15T17:40:28.969Z,30.20
2022-11-15T17:43:01.165Z,33.00
2022-11-15T17:45:33.397Z,29.80
2022-11-15T17:48:05.704Z,31.60
2022-11-15T17:50:38.177Z,32.80
2022-11-15T17:53:10.919Z,31.80
2022-11-15T17:55:43.259Z,32.60
2022-11-15T17:58:18.859Z,31.70
2022-11-15T18:00:51.523Z,32.50
2022-11-15T18:03:24.165Z,32.10
2022-11-15T18:05:56.426Z,31.10
2022-11-15T18:08:29.156Z,31.20
2022-11-15T18:11:11.253Z,31.80
2022-11-15T18:13:50.943Z,32.20
2022-11-15T18:16:27.402Z,31.30
2022-11-15T18:19:00.584Z,32.00
2022-11-15T18:21:34.807Z,34.40
2022-11-15T18:24:07.912Z,34.80
2022-11-15T18:26:39.978Z,30.10
2022-11-15T18:29:12.605Z,30.80
2022-11-15T18:31:47.669Z,30.70
2022-11-15T18:34:20.297Z,32.70
2022-11-15T18:36:54.448Z,40.00
2022-11-15T18:39:26.593Z,36.30
2022-11-15T18:41:58.737Z,42.10
2022-11-15T18:44:35.445Z,36.20
2022-11-15T18:47:12.119Z,28.00
2022-11-15T18:49:44.231Z,30.00
2022-11-15T18:52:16.431Z,30.40
2022-11-15T18:54:48.573Z,28.90
2022-11-15T18:57:20.824Z,26.20
2022-11-15T18:59:52.925Z,28.50
2022-11-15T19:02:24.998Z,29.60
2022-11-15T19:04:57.329Z,30.40
2022-11-15T19:07:29.602Z,30.40
2022-11-15T19:10:01.975Z,28.50
2022-11-15T19:12:34.376Z,28.70
2022-11-15T19:15:10.252Z,27.50
2022-11-15T19:17:42.763Z,27.10
2022-11-15T19:20:15.191Z,27.00
2022-11-15T19:22:50.989Z,26.40
2022-11-15T19:25:28.794Z,27.20
2022-11-15T19:28:00.980Z,26.00
2022-11-15T19:30:37.167Z,25.20
2022-11-15T19:33:09.712Z,27.80
2022-11-15T19:35:45.450Z,26.30
2022-11-15T19:38:17.929Z,25.30
2022-11-15T19:43:36.362Z,25.80
2022-11-15T19:46:11.679Z,25.40
2022-11-15T19:48:44.624Z,24.30
2022-11-15T19:51:19.784Z,24.00
2022-11-15T19:54:02.434Z,24.60
2022-11-15T19:56:35.932Z,23.60
2022-11-15T19:59:08.305Z,21.50
2022-11-15T20:01:40.808Z,22.00
2022-11-15T20:04:34.776Z,23.80
2022-11-15T20:07:07.018Z,22.70
2022-11-15T20:09:39.675Z,22.00
2022-11-15T20:12:12.205Z,22.40
2022-11-15T20:14:46.017Z,23.40
2022-11-15T20:17:19.189Z,26.20
2022-11-15T20:19:52.365Z,25.60
2022-11-15T20:22:24.773Z,43.80
2022-11-15T20:24:57.206Z,30.00
2022-11-15T20:27:54.873Z,25.40
2022-11-15T20:30:27.277Z,22.10
2022-11-15T20:32:59.727Z,23.10
2022-11-15T20:35:47.192Z,27.10
2022-11-15T20:38:20.585Z,27.30
2022-11-15T20:40:57.565Z,26.20
2022-11-15T20:43:32.206Z,24.10
2022-11-15T20:46:04.398Z,25.10
2022-11-15T20:48:36.767Z,24.70
2022-11-15T20:51:12.473Z,21.60
2022-11-15T20:53:45.794Z,22.80
2022-11-15T20:56:19.489Z,24.60
2022-11-15T20:58:53.468Z,22.20
2022-11-15T21:01:26.045Z,19.50
2022-11-15T21:04:00.553Z,20.40
2022-11-15T21:06:36.266Z,19.30
2022-11-15T21:09:26.104Z,16.80
2022-11-15T21:12:13.711Z,14.70
2022-11-15T21:14:48.260Z,14.80
2022-11-15T21:17:21.597Z,15.40
2022-11-15T21:19:53.972Z,17.10
2022-11-15T21:22:28.489Z,14.40
2022-11-15T21:25:30.033Z,15.80
2022-11-15T21:28:10.141Z,15.90
2022-11-15T21:30:42.569Z,17.00
2022-11-15T21:33:14.917Z,17.60
2022-11-15T21:35:49.185Z,17.90
2022-11-15T21:38:23.505Z,18.90
2022-11-15T21:41:05.244Z,19.50
2022-11-15T21:43:37.368Z,18.50
2022-11-15T21:46:10.545Z,17.50
2022-11-15T21:48:42.685Z,19.70
2022-11-15T21:51:19.011Z,19.60
2022-11-15T21:53:51.463Z,18.60
2022-11-15T21:56:23.660Z,19.40
2022-11-15T21:58:56.379Z,21.70
2022-11-15T22:01:47.413Z,22.60
2022-11-15T22:04:21.592Z,20.70
2022-11-15T22:06:54.183Z,21.60
2022-11-15T22:09:26.372Z,24.00
2022-11-15T22:12:09.019Z,22.50
2022-11-15T22:14:41.244Z,20.70
2022-11-15T22:17:15.837Z,23.00
2022-11-15T22:19:52.829Z,23.80
2022-11-15T22:22:25.625Z,22.60
2022-11-15T22:24:58.291Z,22.30
2022-11-15T22:27:30.549Z,23.80
2022-11-15T22:30:02.738Z,23.90
2022-11-15T22:32:34.924Z,22.00
2022-11-15T22:35:07.785Z,21.40
2022-11-15T22:37:39.998Z,22.10
2022-11-15T22:40:13.557Z,22.50
2022-11-15T22:42:45.747Z,20.60
2022-11-15T22:45:18.416Z,21.30
2022-11-15T22:47:50.719Z,23.70
2022-11-15T22:50:23.240Z,24.30
2022-11-15T22:52:55.580Z,22.50
2022-11-15T22:55:27.747Z,21.70
2022-11-15T22:57:59.945Z,23.10
2022-11-15T23:00:34.361Z,22.90
2022-11-15T23:03:06.864Z,21.50
2022-11-15T23:05:47.135Z,21.00
2022-11-15T23:08:20.309Z,22.90
2022-11-15T23:11:10.200Z,21.60
2022-11-15T23:13:42.464Z,20.20
2022-11-15T23:16:23.912Z,21.00
2022-11-15T23:19:00.561Z,21.40
2022-11-15T23:21:54.500Z,21.70
2022-11-15T23:24:27.480Z,19.40
2022-11-15T23:27:02.963Z,20.00
2022-11-15T23:29:55.314Z,20.90
2022-11-15T23:32:45.062Z,20.00
2022-11-15T23:35:18.006Z,19.30
2022-11-15T23:37:50.222Z,18.10
2022-11-15T23:40:22.343Z,19.30
2022-11-15T23:42:55.352Z,18.50
2022-11-15T23:45:28.060Z,17.00
2022-11-15T23:48:19.248Z,18.30
2022-11-15T23:50:51.771Z,19.50
2022-11-15T23:53:24.035Z,18.80
2022-11-15T23:56:02.683Z,18.30
2022-11-15T23:58:35.348Z,18.40
