createdAt,value
2023-03-19T00:01:07.220Z,19.44
2023-03-19T00:03:36.810Z,19.44
2023-03-19T00:06:05.509Z,19.43
2023-03-19T00:08:33.918Z,19.43
2023-03-19T00:11:10.417Z,19.44
2023-03-19T00:13:38.837Z,19.42
2023-03-19T00:16:08.472Z,19.43
2023-03-19T00:18:37.398Z,19.43
2023-03-19T00:21:06.573Z,19.43
2023-03-19T00:23:36.605Z,19.41
2023-03-19T00:26:05.363Z,19.39
2023-03-19T00:28:37.275Z,19.39
2023-03-19T00:31:11.638Z,19.40
2023-03-19T00:33:40.964Z,19.37
2023-03-19T00:36:11.142Z,19.36
2023-03-19T00:38:40.539Z,19.33
2023-03-19T00:41:09.164Z,19.29
2023-03-19T00:43:39.164Z,19.27
2023-03-19T00:46:08.344Z,19.25
2023-03-19T00:48:36.787Z,19.25
2023-03-19T00:51:06.155Z,19.24
2023-03-19T00:53:35.365Z,19.24
2023-03-19T00:56:05.656Z,19.23
2023-03-19T00:58:34.312Z,19.23
2023-03-19T01:01:04.381Z,19.24
2023-03-19T01:03:33.365Z,19.24
2023-03-19T01:06:01.893Z,19.24
2023-03-19T01:08:31.028Z,19.24
2023-03-19T01:11:07.752Z,19.24
2023-03-19T01:13:36.840Z,19.24
2023-03-19T01:16:07.681Z,19.24
2023-03-19T01:18:36.243Z,19.24
2023-03-19T01:21:05.296Z,19.23
2023-03-19T01:23:35.489Z,19.22
2023-03-19T01:26:03.908Z,19.21
2023-03-19T01:28:33.615Z,19.18
2023-03-19T01:31:02.961Z,19.17
2023-03-19T01:33:53.798Z,19.16
2023-03-19T01:36:35.710Z,19.14
2023-03-19T01:39:06.576Z,19.14
2023-03-19T01:41:35.362Z,19.14
2023-03-19T01:44:30.667Z,19.14
2023-03-19T01:47:31.670Z,19.11
2023-03-19T01:50:27.327Z,19.09
2023-03-19T01:53:19.455Z,19.06
2023-03-19T01:55:56.824Z,19.06
2023-03-19T01:58:42.376Z,19.02
2023-03-19T02:01:21.867Z,19.03
2023-03-19T02:03:54.982Z,19.00
2023-03-19T02:06:31.780Z,18.99
2023-03-19T02:09:02.129Z,18.99
2023-03-19T02:11:56.899Z,18.95
2023-03-19T02:14:25.684Z,18.94
2023-03-19T02:16:56.160Z,18.93
2023-03-19T02:19:38.469Z,18.92
2023-03-19T02:22:09.980Z,18.91
2023-03-19T02:24:46.675Z,18.90
2023-03-19T02:27:21.860Z,18.88
2023-03-19T02:29:52.324Z,18.85
2023-03-19T02:32:22.768Z,18.85
2023-03-19T02:34:51.620Z,18.83
2023-03-19T02:37:26.172Z,18.81
2023-03-19T02:39:59.569Z,18.80
2023-03-19T02:42:30.702Z,18.78
2023-03-19T02:44:59.760Z,18.77
2023-03-19T02:47:28.796Z,18.76
2023-03-19T02:49:57.313Z,18.74
2023-03-19T02:52:28.009Z,18.73
2023-03-19T02:54:56.880Z,18.72
2023-03-19T02:57:26.353Z,18.71
2023-03-19T02:59:56.504Z,18.71
2023-03-19T03:02:24.993Z,18.70
2023-03-19T03:04:53.380Z,18.69
2023-03-19T03:07:22.173Z,18.69
2023-03-19T03:09:51.011Z,18.69
2023-03-19T03:12:19.781Z,18.70
2023-03-19T03:14:48.128Z,18.68
2023-03-19T03:17:19.164Z,18.69
2023-03-19T03:19:48.047Z,18.68
2023-03-19T03:22:16.550Z,18.68
2023-03-19T03:24:45.036Z,18.66
2023-03-19T03:27:13.722Z,18.67
2023-03-19T03:29:42.494Z,18.66
2023-03-19T03:32:11.541Z,18.65
2023-03-19T03:34:42.167Z,18.66
2023-03-19T03:37:10.694Z,18.65
2023-03-19T03:39:39.075Z,18.65
2023-03-19T03:42:08.200Z,18.64
2023-03-19T03:44:37.854Z,18.66
2023-03-19T03:47:06.917Z,18.66
2023-03-19T03:49:35.344Z,18.66
2023-03-19T03:52:05.673Z,18.65
2023-03-19T03:54:35.468Z,18.63
2023-03-19T03:57:03.892Z,18.63
2023-03-19T03:59:32.825Z,18.61
2023-03-19T04:02:01.503Z,18.62
2023-03-19T04:04:31.044Z,18.61
2023-03-19T04:06:59.540Z,18.62
2023-03-19T04:09:43.069Z,18.61
2023-03-19T04:12:12.712Z,18.60
2023-03-19T04:14:41.628Z,18.63
2023-03-19T04:17:10.209Z,18.63
2023-03-19T04:19:39.712Z,18.63
2023-03-19T04:22:09.038Z,18.64
2023-03-19T04:24:37.490Z,18.65
2023-03-19T04:27:08.709Z,18.64
2023-03-19T04:29:38.800Z,18.64
2023-03-19T04:32:08.472Z,18.63
2023-03-19T04:34:37.658Z,18.63
2023-03-19T04:37:06.549Z,18.62
2023-03-19T04:39:39.749Z,18.62
2023-03-19T04:42:09.845Z,18.61
2023-03-19T04:44:44.991Z,18.59
2023-03-19T04:47:14.711Z,18.57
2023-03-19T04:49:51.791Z,18.57
2023-03-19T04:52:21.556Z,18.57
2023-03-19T04:54:51.487Z,18.56
2023-03-19T04:57:21.509Z,18.56
2023-03-19T04:59:51.440Z,18.54
2023-03-19T05:02:22.339Z,18.53
2023-03-19T05:04:51.947Z,18.52
2023-03-19T05:07:20.371Z,18.52
2023-03-19T05:09:50.081Z,18.51
2023-03-19T05:12:21.018Z,18.52
2023-03-19T05:14:52.395Z,18.51
2023-03-19T05:17:23.695Z,18.51
2023-03-19T05:20:02.518Z,18.51
2023-03-19T05:22:34.263Z,18.51
2023-03-19T05:25:02.713Z,18.52
2023-03-19T05:27:34.776Z,18.52
2023-03-19T05:30:10.941Z,18.53
2023-03-19T05:33:00.244Z,18.51
2023-03-19T05:35:39.343Z,18.51
2023-03-19T05:38:14.582Z,18.51
2023-03-19T05:40:46.969Z,18.51
2023-03-19T05:43:27.444Z,18.51
2023-03-19T05:45:56.493Z,18.50
2023-03-19T05:48:29.467Z,18.50
2023-03-19T05:50:59.371Z,18.49
2023-03-19T05:53:33.304Z,18.48
2023-03-19T05:56:21.846Z,18.46
2023-03-19T05:59:11.578Z,18.48
2023-03-19T06:01:44.963Z,18.46
2023-03-19T06:04:13.457Z,18.48
2023-03-19T06:06:42.325Z,18.49
2023-03-19T06:09:10.920Z,18.48
2023-03-19T06:11:45.109Z,18.47
2023-03-19T06:14:44.394Z,18.48
2023-03-19T06:17:36.037Z,18.47
2023-03-19T06:20:08.840Z,18.47
2023-03-19T06:22:37.633Z,18.47
2023-03-19T06:25:08.374Z,18.49
2023-03-19T06:27:39.103Z,18.50
2023-03-19T06:30:22.303Z,18.48
2023-03-19T06:32:51.969Z,18.45
2023-03-19T06:35:21.214Z,18.44
2023-03-19T06:37:52.386Z,18.42
2023-03-19T06:40:21.092Z,18.43
2023-03-19T06:42:49.753Z,18.43
2023-03-19T06:45:19.496Z,18.45
2023-03-19T06:47:53.393Z,18.46
2023-03-19T06:50:22.454Z,18.46
2023-03-19T06:52:51.145Z,18.46
2023-03-19T06:55:20.554Z,18.49
2023-03-19T06:57:51.621Z,18.51
2023-03-19T07:00:21.307Z,18.50
2023-03-19T07:02:51.697Z,18.53
2023-03-19T07:05:19.984Z,18.53
2023-03-19T07:07:48.314Z,18.54
2023-03-19T07:10:19.304Z,18.54
2023-03-19T07:12:47.778Z,18.54
2023-03-19T07:15:17.636Z,18.55
2023-03-19T07:17:47.687Z,18.56
2023-03-19T07:20:18.252Z,18.55
2023-03-19T07:22:46.782Z,18.56
2023-03-19T07:25:15.164Z,18.56
2023-03-19T07:27:43.605Z,18.58
2023-03-19T07:30:13.704Z,18.59
2023-03-19T07:32:42.920Z,18.60
2023-03-19T07:35:12.245Z,18.62
2023-03-19T07:37:42.953Z,18.63
2023-03-19T07:40:12.969Z,18.61
2023-03-19T07:42:42.829Z,18.62
2023-03-19T07:45:13.327Z,18.65
2023-03-19T07:47:41.886Z,18.65
2023-03-19T07:50:11.745Z,18.67
2023-03-19T07:52:41.758Z,18.67
2023-03-19T07:55:11.287Z,18.67
2023-03-19T07:57:40.637Z,18.66
2023-03-19T08:00:11.085Z,18.68
2023-03-19T08:02:42.843Z,18.67
2023-03-19T08:05:12.442Z,18.67
2023-03-19T08:07:42.352Z,18.69
2023-03-19T08:10:13.301Z,18.71
2023-03-19T08:12:42.155Z,18.72
2023-03-19T08:15:13.093Z,18.74
2023-03-19T08:17:41.917Z,18.75
2023-03-19T08:20:13.821Z,18.78
2023-03-19T08:22:44.332Z,18.79
2023-03-19T08:25:13.592Z,18.82
2023-03-19T08:27:42.263Z,18.84
2023-03-19T08:30:13.095Z,18.86
2023-03-19T08:32:42.107Z,18.86
2023-03-19T08:35:11.900Z,18.87
2023-03-19T08:37:40.260Z,18.87
2023-03-19T08:40:12.811Z,18.87
2023-03-19T08:42:45.109Z,18.84
2023-03-19T08:45:16.704Z,18.83
2023-03-19T08:47:45.523Z,18.84
2023-03-19T08:50:14.549Z,18.82
2023-03-19T08:52:43.782Z,18.81
2023-03-19T08:55:13.607Z,18.80
2023-03-19T08:57:41.998Z,18.78
2023-03-19T09:00:12.656Z,18.77
2023-03-19T09:02:42.669Z,18.74
2023-03-19T09:05:11.249Z,18.72
2023-03-19T09:07:39.625Z,18.74
2023-03-19T09:10:09.428Z,18.71
2023-03-19T09:12:39.215Z,18.72
2023-03-19T09:15:10.320Z,18.71
2023-03-19T09:17:38.665Z,18.70
2023-03-19T09:20:08.710Z,18.70
2023-03-19T09:22:37.173Z,18.70
2023-03-19T09:25:07.396Z,18.72
2023-03-19T09:27:36.109Z,18.70
2023-03-19T09:30:09.816Z,18.71
2023-03-19T09:32:39.121Z,18.69
2023-03-19T09:35:09.479Z,18.69
2023-03-19T09:37:37.883Z,18.69
2023-03-19T09:40:08.487Z,18.70
2023-03-19T09:42:56.014Z,18.73
2023-03-19T09:45:26.327Z,18.71
2023-03-19T09:48:04.180Z,18.72
2023-03-19T09:50:34.736Z,18.71
2023-03-19T09:53:09.882Z,18.73
2023-03-19T09:55:44.762Z,18.75
2023-03-19T09:58:17.264Z,18.78
2023-03-19T10:00:51.791Z,18.81
2023-03-19T10:03:43.703Z,18.85
2023-03-19T10:06:29.365Z,18.89
2023-03-19T10:09:16.516Z,18.92
2023-03-19T10:11:59.539Z,18.96
2023-03-19T10:15:25.661Z,18.99
2023-03-19T10:18:05.436Z,19.03
2023-03-19T10:20:49.185Z,19.05
2023-03-19T10:23:38.818Z,19.10
2023-03-19T10:26:14.304Z,19.15
2023-03-19T10:28:47.385Z,19.21
2023-03-19T10:31:28.938Z,19.24
2023-03-19T10:34:19.468Z,19.29
2023-03-19T10:36:48.724Z,19.33
2023-03-19T10:39:19.306Z,19.40
2023-03-19T10:41:58.723Z,19.46
2023-03-19T10:44:33.811Z,19.49
2023-03-19T10:47:13.043Z,19.54
2023-03-19T10:49:46.227Z,19.58
2023-03-19T10:52:26.416Z,19.62
2023-03-19T10:55:02.762Z,19.63
2023-03-19T10:57:32.121Z,19.63
2023-03-19T11:00:09.059Z,19.68
2023-03-19T11:02:37.744Z,19.68
2023-03-19T11:05:26.280Z,19.71
2023-03-19T11:07:59.583Z,19.70
2023-03-19T11:10:30.917Z,19.71
2023-03-19T11:13:01.745Z,19.70
2023-03-19T11:15:37.102Z,19.74
2023-03-19T11:18:18.050Z,19.73
2023-03-19T11:20:54.854Z,19.72
2023-03-19T11:23:23.776Z,19.71
2023-03-19T11:25:55.299Z,19.72
2023-03-19T11:28:26.902Z,19.72
2023-03-19T11:31:05.176Z,19.73
2023-03-19T11:33:50.582Z,19.75
2023-03-19T11:36:27.666Z,19.79
2023-03-19T11:39:11.068Z,19.83
2023-03-19T11:42:12.045Z,19.86
2023-03-19T11:44:54.689Z,19.89
2023-03-19T11:47:32.768Z,19.92
2023-03-19T11:50:20.374Z,19.95
2023-03-19T11:53:04.556Z,19.97
2023-03-19T11:55:39.339Z,19.98
2023-03-19T11:58:45.678Z,19.98
2023-03-19T12:01:31.601Z,19.98
2023-03-19T12:04:28.314Z,19.96
2023-03-19T12:07:10.637Z,19.95
2023-03-19T12:09:49.716Z,19.93
2023-03-19T12:12:27.126Z,19.91
2023-03-19T12:15:09.697Z,19.83
2023-03-19T12:17:55.049Z,19.70
2023-03-19T12:20:56.589Z,19.55
2023-03-19T12:23:41.292Z,19.46
2023-03-19T12:26:19.126Z,19.39
2023-03-19T12:28:55.623Z,19.34
2023-03-19T12:31:52.148Z,19.33
2023-03-19T12:34:32.913Z,19.33
2023-03-19T12:37:16.704Z,19.34
2023-03-19T12:39:58.983Z,19.33
2023-03-19T12:42:35.015Z,19.36
2023-03-19T12:45:09.724Z,19.35
2023-03-19T12:47:41.621Z,19.35
2023-03-19T12:50:14.792Z,19.35
2023-03-19T12:52:46.710Z,19.36
2023-03-19T12:55:21.224Z,19.35
2023-03-19T12:57:55.819Z,19.37
2023-03-19T13:00:33.344Z,19.42
2023-03-19T13:03:08.832Z,19.51
2023-03-19T13:05:43.475Z,19.55
2023-03-19T13:08:20.062Z,19.58
2023-03-19T13:10:48.612Z,19.56
2023-03-19T13:13:39.930Z,19.59
2023-03-19T13:16:19.795Z,19.61
2023-03-19T13:18:59.159Z,19.64
2023-03-19T13:21:32.553Z,19.70
2023-03-19T13:24:10.193Z,19.72
2023-03-19T13:26:40.214Z,19.74
2023-03-19T13:29:20.228Z,19.79
2023-03-19T13:31:50.435Z,19.79
2023-03-19T13:34:25.302Z,19.81
2023-03-19T13:37:01.854Z,19.81
2023-03-19T13:39:33.169Z,19.79
2023-03-19T13:42:37.480Z,19.80
2023-03-19T13:45:31.177Z,19.79
2023-03-19T13:48:25.012Z,19.80
2023-03-19T13:51:01.327Z,19.81
2023-03-19T13:53:39.874Z,19.81
2023-03-19T13:56:26.516Z,19.78
2023-03-19T13:59:27.748Z,19.76
2023-03-19T14:01:58.887Z,19.74
2023-03-19T14:04:30.820Z,19.74
2023-03-19T14:07:11.198Z,19.76
2023-03-19T14:09:43.449Z,19.77
2023-03-19T14:12:23.049Z,19.78
2023-03-19T14:14:56.251Z,19.78
2023-03-19T14:17:31.917Z,19.81
2023-03-19T14:20:37.107Z,19.86
2023-03-19T14:23:23.762Z,19.90
2023-03-19T14:26:17.730Z,19.93
2023-03-19T14:29:00.775Z,19.95
2023-03-19T14:31:38.231Z,19.98
2023-03-19T14:34:23.797Z,20.01
2023-03-19T14:36:59.993Z,20.01
2023-03-19T14:39:31.531Z,20.03
2023-03-19T14:42:07.854Z,20.03
2023-03-19T14:45:19.042Z,20.05
2023-03-19T14:48:24.369Z,20.05
2023-03-19T14:51:22.328Z,20.05
2023-03-19T14:53:55.054Z,20.07
2023-03-19T14:56:27.804Z,20.09
2023-03-19T14:58:58.426Z,20.10
2023-03-19T15:01:28.669Z,20.11
2023-03-19T15:04:03.594Z,20.11
2023-03-19T15:06:37.921Z,20.14
2023-03-19T15:09:09.229Z,20.14
2023-03-19T15:12:00.313Z,20.15
2023-03-19T15:15:04.450Z,20.15
2023-03-19T15:17:35.252Z,20.15
2023-03-19T15:20:18.841Z,20.14
2023-03-19T15:22:55.736Z,20.15
2023-03-19T15:25:24.976Z,20.17
2023-03-19T15:28:09.334Z,20.18
2023-03-19T15:30:52.438Z,20.16
2023-03-19T15:33:38.781Z,20.13
2023-03-19T15:36:14.058Z,20.12
2023-03-19T15:38:48.384Z,20.11
2023-03-19T15:41:19.034Z,20.11
2023-03-19T15:43:48.084Z,20.13
2023-03-19T15:46:20.666Z,20.14
2023-03-19T15:48:52.402Z,20.14
2023-03-19T15:51:23.925Z,20.17
2023-03-19T15:53:55.233Z,20.20
2023-03-19T15:56:25.888Z,20.21
2023-03-19T15:58:58.224Z,20.23
2023-03-19T16:01:29.016Z,20.23
2023-03-19T16:04:01.790Z,20.25
2023-03-19T16:06:33.864Z,20.27
2023-03-19T16:09:24.189Z,20.28
2023-03-19T16:11:53.640Z,20.29
2023-03-19T16:14:28.347Z,20.29
2023-03-19T16:17:03.037Z,20.28
2023-03-19T16:19:36.011Z,20.28
2023-03-19T16:22:13.429Z,20.29
2023-03-19T16:24:46.128Z,20.28
2023-03-19T16:27:16.842Z,20.25
2023-03-19T16:29:47.984Z,20.26
2023-03-19T16:32:22.244Z,20.27
2023-03-19T16:34:54.372Z,20.26
2023-03-19T16:37:45.535Z,20.25
2023-03-19T16:40:44.056Z,20.24
2023-03-19T16:43:19.672Z,20.23
2023-03-19T16:45:52.880Z,20.24
2023-03-19T16:48:21.406Z,20.22
2023-03-19T16:50:50.134Z,20.22
2023-03-19T16:53:24.742Z,20.23
2023-03-19T16:55:57.475Z,20.23
2023-03-19T16:58:31.373Z,20.23
2023-03-19T17:01:00.584Z,20.21
2023-03-19T17:03:30.431Z,20.22
2023-03-19T17:05:59.602Z,20.22
2023-03-19T17:08:28.080Z,20.20
2023-03-19T17:10:59.156Z,20.20
2023-03-19T17:13:30.807Z,20.19
2023-03-19T17:16:02.526Z,20.17
2023-03-19T17:18:35.432Z,20.18
2023-03-19T17:21:08.192Z,20.16
2023-03-19T17:23:38.069Z,20.15
2023-03-19T17:26:17.147Z,20.14
2023-03-19T17:28:46.218Z,20.13
2023-03-19T17:31:25.709Z,20.11
2023-03-19T17:33:58.622Z,20.10
2023-03-19T17:36:27.356Z,20.08
2023-03-19T17:38:55.989Z,20.07
2023-03-19T17:41:26.088Z,20.06
2023-03-19T17:43:54.421Z,20.06
2023-03-19T17:46:26.267Z,20.05
2023-03-19T17:48:56.284Z,20.04
2023-03-19T17:51:25.818Z,20.02
2023-03-19T17:53:56.833Z,20.02
2023-03-19T17:56:27.661Z,20.01
2023-03-19T17:58:56.499Z,20.00
2023-03-19T18:01:28.441Z,19.98
2023-03-19T18:03:59.242Z,19.98
2023-03-19T18:06:34.798Z,19.98
2023-03-19T18:09:04.041Z,19.94
2023-03-19T18:11:33.935Z,19.94
2023-03-19T18:14:02.403Z,19.92
2023-03-19T18:16:33.689Z,19.92
2023-03-19T18:19:05.114Z,19.92
2023-03-19T18:21:36.184Z,19.91
2023-03-19T18:24:05.228Z,19.90
2023-03-19T18:26:35.027Z,19.90
2023-03-19T18:29:04.271Z,19.90
2023-03-19T18:31:32.682Z,19.88
2023-03-19T18:34:04.334Z,19.89
2023-03-19T18:36:34.898Z,19.88
2023-03-19T18:39:03.752Z,19.85
2023-03-19T18:41:32.624Z,19.86
2023-03-19T18:44:09.423Z,19.86
2023-03-19T18:46:39.939Z,19.84
2023-03-19T18:49:21.679Z,19.85
2023-03-19T18:52:01.440Z,19.84
2023-03-19T18:54:31.593Z,19.83
2023-03-19T18:57:01.480Z,19.83
2023-03-19T18:59:33.837Z,19.83
2023-03-19T19:02:09.897Z,19.81
2023-03-19T19:04:38.395Z,19.79
2023-03-19T19:07:07.365Z,19.79
2023-03-19T19:09:36.151Z,19.78
2023-03-19T19:12:06.251Z,19.79
2023-03-19T19:14:36.722Z,19.79
2023-03-19T19:17:05.382Z,19.78
2023-03-19T19:19:34.070Z,19.78
2023-03-19T19:22:02.800Z,19.77
2023-03-19T19:24:31.393Z,19.78
2023-03-19T19:27:01.506Z,19.78
2023-03-19T19:29:31.243Z,19.78
2023-03-19T19:32:04.336Z,19.77
2023-03-19T19:34:32.814Z,19.76
2023-03-19T19:37:01.342Z,19.76
2023-03-19T19:39:29.678Z,19.74
2023-03-19T19:41:58.475Z,19.75
2023-03-19T19:44:26.973Z,19.75
2023-03-19T19:46:55.883Z,19.75
2023-03-19T19:49:27.166Z,19.75
2023-03-19T19:51:56.172Z,19.75
2023-03-19T19:54:25.771Z,19.76
2023-03-19T19:56:55.301Z,19.74
2023-03-19T19:59:26.547Z,19.76
2023-03-19T20:01:55.017Z,19.76
2023-03-19T20:04:24.873Z,19.72
2023-03-19T20:06:53.149Z,19.73
2023-03-19T20:09:22.189Z,19.67
2023-03-19T20:11:50.805Z,19.61
2023-03-19T20:14:19.953Z,19.57
2023-03-19T20:16:48.814Z,19.53
2023-03-19T20:19:20.165Z,19.49
2023-03-19T20:21:51.065Z,19.44
2023-03-19T20:24:19.840Z,19.39
2023-03-19T20:26:48.284Z,19.32
2023-03-19T20:29:17.288Z,19.24
2023-03-19T20:31:48.293Z,19.14
2023-03-19T20:34:32.506Z,19.04
2023-03-19T20:37:07.301Z,18.94
2023-03-19T20:39:35.863Z,18.89
2023-03-19T20:42:04.503Z,18.88
2023-03-19T20:44:32.860Z,18.83
2023-03-19T20:47:01.310Z,18.81
2023-03-19T20:49:30.897Z,18.80
2023-03-19T20:51:59.262Z,18.77
2023-03-19T20:54:29.058Z,18.76
2023-03-19T20:56:58.303Z,18.77
2023-03-19T20:59:28.808Z,18.77
2023-03-19T21:01:57.464Z,18.77
2023-03-19T21:04:26.135Z,18.75
2023-03-19T21:06:54.621Z,18.74
2023-03-19T21:09:24.769Z,18.71
2023-03-19T21:11:54.493Z,18.70
2023-03-19T21:14:26.905Z,18.68
2023-03-19T21:16:55.502Z,18.68
2023-03-19T21:19:24.194Z,18.69
2023-03-19T21:21:52.815Z,18.72
2023-03-19T21:24:22.257Z,18.73
2023-03-19T21:26:50.655Z,18.75
2023-03-19T21:29:29.349Z,18.76
2023-03-19T21:31:58.126Z,18.73
2023-03-19T21:34:28.303Z,18.69
2023-03-19T21:36:56.683Z,18.66
2023-03-19T21:39:25.035Z,18.63
2023-03-19T21:41:53.418Z,18.64
2023-03-19T21:44:24.846Z,18.67
2023-03-19T21:46:53.388Z,18.68
2023-03-19T21:49:21.954Z,18.71
2023-03-19T21:51:50.416Z,18.75
2023-03-19T21:54:18.897Z,18.79
2023-03-19T21:56:47.617Z,18.78
2023-03-19T21:59:19.520Z,18.76
2023-03-19T22:01:50.010Z,18.73
2023-03-19T22:04:19.261Z,18.72
2023-03-19T22:06:49.217Z,18.71
2023-03-19T22:09:17.884Z,18.71
2023-03-19T22:11:46.355Z,18.71
2023-03-19T22:14:19.419Z,18.70
2023-03-19T22:16:54.741Z,18.69
2023-03-19T22:19:23.858Z,18.67
2023-03-19T22:21:52.344Z,18.63
2023-03-19T22:24:20.927Z,18.60
2023-03-19T22:26:52.329Z,18.59
2023-03-19T22:29:25.274Z,18.56
2023-03-19T22:31:56.935Z,18.54
2023-03-19T22:34:28.667Z,18.51
2023-03-19T22:36:57.256Z,18.51
2023-03-19T22:39:26.029Z,18.52
2023-03-19T22:41:54.488Z,18.50
2023-03-19T22:44:28.250Z,18.49
2023-03-19T22:47:00.641Z,18.46
2023-03-19T22:49:30.179Z,18.43
2023-03-19T22:51:59.240Z,18.39
2023-03-19T22:54:28.351Z,18.36
2023-03-19T22:56:56.629Z,18.33
2023-03-19T22:59:25.421Z,18.30
2023-03-19T23:01:53.973Z,18.28
2023-03-19T23:04:25.963Z,18.28
2023-03-19T23:06:57.305Z,18.26
2023-03-19T23:09:29.409Z,18.23
2023-03-19T23:11:59.280Z,18.22
2023-03-19T23:14:30.990Z,18.21
2023-03-19T23:17:03.203Z,18.20
2023-03-19T23:19:35.162Z,18.18
2023-03-19T23:22:06.333Z,18.20
2023-03-19T23:24:36.139Z,18.17
2023-03-19T23:27:04.746Z,18.15
2023-03-19T23:29:37.819Z,18.14
2023-03-19T23:32:08.115Z,18.11
2023-03-19T23:34:53.989Z,18.09
2023-03-19T23:37:26.008Z,18.04
2023-03-19T23:39:54.665Z,18.02
2023-03-19T23:42:29.700Z,18.02
2023-03-19T23:45:01.264Z,18.02
2023-03-19T23:47:31.341Z,18.04
2023-03-19T23:50:01.217Z,18.05
2023-03-19T23:52:29.716Z,18.03
2023-03-19T23:54:58.056Z,18.01
2023-03-19T23:57:28.023Z,17.98
2023-03-19T23:59:56.920Z,17.96
