createdAt,value
2017-12-01T00:02:26.529Z,5.57
2017-12-01T00:07:29.092Z,6.23
2017-12-01T00:12:31.658Z,6.53
2017-12-01T00:17:34.989Z,5.97
2017-12-01T00:22:37.669Z,5.97
2017-12-01T00:27:40.267Z,5.63
2017-12-01T00:32:42.910Z,5.73
2017-12-01T00:37:45.508Z,5.87
2017-12-01T00:42:48.102Z,5.20
2017-12-01T00:47:50.774Z,5.47
2017-12-01T00:52:53.344Z,4.90
2017-12-01T00:57:58.365Z,4.93
2017-12-01T01:03:00.923Z,4.70
2017-12-01T01:08:03.527Z,5.13
2017-12-01T01:13:06.082Z,4.90
2017-12-01T01:18:09.250Z,4.43
2017-12-01T01:23:11.870Z,5.00
2017-12-01T01:28:15.211Z,4.40
2017-12-01T01:33:17.811Z,4.30
2017-12-01T01:38:20.383Z,4.83
2017-12-01T01:43:22.943Z,5.30
2017-12-01T01:48:25.674Z,4.40
2017-12-01T01:53:28.942Z,5.00
2017-12-01T01:58:31.557Z,4.70
2017-12-01T02:03:34.159Z,4.33
2017-12-01T02:08:36.732Z,4.13
2017-12-01T02:13:39.294Z,5.13
2017-12-01T02:18:41.924Z,4.17
2017-12-01T02:23:44.478Z,3.87
2017-12-01T02:28:47.064Z,3.90
2017-12-01T02:33:49.665Z,4.47
2017-12-01T02:38:52.264Z,4.07
2017-12-01T02:43:54.834Z,3.53
2017-12-01T02:48:57.404Z,3.43
2017-12-01T02:53:59.971Z,3.60
2017-12-01T02:59:02.526Z,3.80
2017-12-01T03:04:05.124Z,3.30
2017-12-01T03:09:07.698Z,3.93
2017-12-01T03:14:10.958Z,3.80
2017-12-01T03:19:13.518Z,3.93
2017-12-01T03:24:16.110Z,3.23
2017-12-01T03:29:18.807Z,3.60
2017-12-01T03:34:21.408Z,3.67
2017-12-01T03:39:24.023Z,4.07
2017-12-01T03:44:26.622Z,3.33
2017-12-01T03:49:29.221Z,3.80
2017-12-01T03:54:31.887Z,3.40
2017-12-01T03:59:35.244Z,3.13
2017-12-01T04:04:37.890Z,4.13
2017-12-01T04:09:40.502Z,3.27
2017-12-01T04:14:44.101Z,3.63
2017-12-01T04:19:47.801Z,3.47
2017-12-01T04:24:50.620Z,3.60
2017-12-01T04:29:53.625Z,3.20
2017-12-01T04:34:56.415Z,3.70
2017-12-01T04:39:58.995Z,3.17
2017-12-01T04:45:01.638Z,3.33
2017-12-01T04:50:04.239Z,3.40
2017-12-01T04:55:06.836Z,3.60
2017-12-01T05:00:09.516Z,3.33
2017-12-01T05:05:12.095Z,4.60
2017-12-01T05:10:14.686Z,3.13
2017-12-01T05:15:17.280Z,2.60
2017-12-01T05:20:19.857Z,3.70
2017-12-01T05:25:22.481Z,3.53
2017-12-01T05:30:25.135Z,3.10
2017-12-01T05:35:27.790Z,3.07
2017-12-01T05:40:30.360Z,3.60
2017-12-01T05:45:33.901Z,3.20
2017-12-01T05:50:36.530Z,2.83
2017-12-01T05:55:39.170Z,2.60
2017-12-01T06:00:41.732Z,2.90
2017-12-01T06:05:44.338Z,3.63
2017-12-01T06:10:47.238Z,2.93
2017-12-01T06:15:49.791Z,3.13
2017-12-01T06:20:52.387Z,2.73
2017-12-01T06:25:55.045Z,3.50
2017-12-01T06:30:58.453Z,2.80
2017-12-01T06:36:01.844Z,3.20
2017-12-01T06:41:04.468Z,2.87
2017-12-01T06:46:07.679Z,2.80
2017-12-01T06:51:10.262Z,2.90
2017-12-01T06:56:12.841Z,2.90
2017-12-01T07:01:15.447Z,2.60
2017-12-01T07:06:18.078Z,2.93
2017-12-01T07:11:21.434Z,2.73
2017-12-01T07:16:24.255Z,3.00
2017-12-01T07:21:26.863Z,2.80
2017-12-01T07:26:41.313Z,2.90
2017-12-01T07:31:44.126Z,3.40
2017-12-01T07:36:46.730Z,3.60
2017-12-01T07:41:50.097Z,2.60
2017-12-01T07:46:52.693Z,3.20
2017-12-01T07:51:55.296Z,2.97
2017-12-01T07:56:58.263Z,2.87
2017-12-01T08:02:02.328Z,2.53
2017-12-01T08:07:05.071Z,2.87
2017-12-01T08:12:08.155Z,3.07
2017-12-01T08:17:22.626Z,3.27
2017-12-01T08:22:38.412Z,2.50
2017-12-01T08:27:41.062Z,2.47
2017-12-01T08:32:43.751Z,3.40
2017-12-01T08:37:48.036Z,2.77
2017-12-01T08:42:50.654Z,2.60
2017-12-01T08:47:53.291Z,2.50
2017-12-01T08:52:55.891Z,2.90
2017-12-01T08:57:58.581Z,3.10
2017-12-01T09:03:01.200Z,2.77
2017-12-01T09:08:03.874Z,2.70
2017-12-01T09:13:06.532Z,2.73
2017-12-01T09:18:09.163Z,3.10
2017-12-01T09:23:13.249Z,2.50
2017-12-01T09:28:15.884Z,2.93
2017-12-01T09:33:18.907Z,2.37
2017-12-01T09:38:21.524Z,3.27
2017-12-01T09:43:24.147Z,2.23
2017-12-01T09:48:28.231Z,2.83
2017-12-01T09:53:30.815Z,2.77
2017-12-01T09:58:33.502Z,3.40
2017-12-01T10:03:36.142Z,3.27
2017-12-01T10:08:38.777Z,3.40
2017-12-01T10:13:42.933Z,3.63
2017-12-01T10:18:45.545Z,3.60
2017-12-01T10:23:48.312Z,3.70
2017-12-01T10:28:51.310Z,3.40
2017-12-01T10:33:54.956Z,3.07
2017-12-01T10:38:58.258Z,3.40
2017-12-01T10:44:01.247Z,2.90
2017-12-01T10:49:03.862Z,3.50
2017-12-01T10:54:06.478Z,3.10
2017-12-01T10:59:09.571Z,2.90
2017-12-01T11:04:12.165Z,2.97
2017-12-01T11:09:15.595Z,3.50
2017-12-01T11:14:18.251Z,3.37
2017-12-01T11:19:21.622Z,3.33
2017-12-01T11:24:24.267Z,2.87
2017-12-01T11:29:27.164Z,2.70
2017-12-01T11:34:30.013Z,3.33
2017-12-01T11:39:33.753Z,3.13
2017-12-01T11:44:37.140Z,2.90
2017-12-01T11:49:39.737Z,2.87
2017-12-01T11:54:42.433Z,2.77
2017-12-01T11:59:45.436Z,2.60
2017-12-01T12:04:48.026Z,2.60
2017-12-01T12:09:50.855Z,2.87
2017-12-01T12:14:53.739Z,2.90
2017-12-01T12:19:56.394Z,3.30
2017-12-01T12:24:59.355Z,3.03
2017-12-01T12:30:02.003Z,4.10
2017-12-01T12:35:05.076Z,3.40
2017-12-01T12:40:07.764Z,3.43
2017-12-01T12:45:10.408Z,2.80
2017-12-01T12:50:13.117Z,2.80
2017-12-01T12:55:15.779Z,2.73
2017-12-01T13:00:19.257Z,2.63
2017-12-01T13:05:22.132Z,3.10
2017-12-01T13:10:24.800Z,2.50
2017-12-01T13:15:27.432Z,3.10
2017-12-01T13:20:30.076Z,3.00
2017-12-01T13:25:32.708Z,2.67
2017-12-01T13:30:35.337Z,2.73
2017-12-01T13:35:38.101Z,2.23
2017-12-01T13:40:40.743Z,2.67
2017-12-01T13:45:51.074Z,2.10
2017-12-01T13:50:53.999Z,2.67
2017-12-01T13:55:56.623Z,2.30
2017-12-01T14:01:00.232Z,2.50
2017-12-01T14:06:02.854Z,2.47
2017-12-01T14:11:06.055Z,2.17
2017-12-01T14:16:08.646Z,2.43
2017-12-01T14:21:11.706Z,2.30
2017-12-01T14:26:14.284Z,2.07
2017-12-01T14:31:16.935Z,2.23
2017-12-01T14:36:19.557Z,2.27
2017-12-01T14:41:22.937Z,2.63
2017-12-01T14:46:25.678Z,2.60
2017-12-01T14:51:28.594Z,2.30
2017-12-01T14:56:31.553Z,2.50
2017-12-01T15:01:34.130Z,2.50
2017-12-01T15:06:36.814Z,2.20
2017-12-01T15:11:39.853Z,2.17
2017-12-01T15:16:42.634Z,2.03
2017-12-01T15:21:46.305Z,2.40
2017-12-01T15:26:48.997Z,2.90
2017-12-01T15:31:51.923Z,2.67
2017-12-01T15:36:54.641Z,3.00
2017-12-01T15:41:57.784Z,2.90
2017-12-01T15:47:01.020Z,2.83
2017-12-01T15:52:03.776Z,3.17
2017-12-01T15:57:07.177Z,2.90
2017-12-01T16:02:09.882Z,2.90
2017-12-01T16:07:12.806Z,3.40
2017-12-01T16:12:15.424Z,4.30
2017-12-01T16:17:18.610Z,3.40
2017-12-01T16:22:21.506Z,3.30
2017-12-01T16:27:24.398Z,3.37
2017-12-01T16:32:27.005Z,4.30
2017-12-01T16:37:30.449Z,4.20
2017-12-01T16:42:33.042Z,3.20
2017-12-01T16:47:35.646Z,3.97
2017-12-01T16:52:38.302Z,3.70
2017-12-01T16:57:40.928Z,3.20
2017-12-01T17:02:43.529Z,3.40
2017-12-01T17:07:46.228Z,3.70
2017-12-01T17:12:48.847Z,3.30
2017-12-01T17:17:51.484Z,5.00
2017-12-01T17:22:54.163Z,7.20
2017-12-01T17:27:56.857Z,4.50
2017-12-01T17:32:59.699Z,4.50
2017-12-01T17:38:03.096Z,4.83
2017-12-01T17:43:05.752Z,4.07
2017-12-01T17:48:08.450Z,4.77
2017-12-01T17:53:11.816Z,4.70
2017-12-01T17:58:15.236Z,4.17
2017-12-01T18:03:17.930Z,4.20
2017-12-01T18:08:20.566Z,4.13
2017-12-01T18:13:23.182Z,4.53
2017-12-01T18:18:26.385Z,4.60
2017-12-01T18:23:29.161Z,4.60
2017-12-01T18:28:31.960Z,6.07
2017-12-01T18:33:34.673Z,4.33
2017-12-01T18:38:37.516Z,4.50
2017-12-01T18:43:40.672Z,4.57
2017-12-01T18:48:43.318Z,5.37
2017-12-01T18:53:47.320Z,4.43
2017-12-01T18:58:49.913Z,4.20
2017-12-01T19:03:52.479Z,4.50
2017-12-01T19:08:55.251Z,4.40
2017-12-01T19:13:58.664Z,4.60
2017-12-01T19:19:01.467Z,4.27
2017-12-01T19:24:05.022Z,4.90
2017-12-01T19:29:07.703Z,3.90
2017-12-01T19:34:10.392Z,3.63
2017-12-01T19:39:13.901Z,4.47
2017-12-01T19:44:16.810Z,3.73
2017-12-01T19:49:20.041Z,4.20
2017-12-01T19:54:22.705Z,4.33
2017-12-01T19:59:25.319Z,3.83
2017-12-01T20:04:27.961Z,4.20
2017-12-01T20:09:30.643Z,4.03
2017-12-01T20:14:33.242Z,4.40
2017-12-01T20:19:36.046Z,3.70
2017-12-01T20:24:38.697Z,4.00
2017-12-01T20:29:41.289Z,3.33
2017-12-01T20:34:43.929Z,3.23
2017-12-01T20:39:46.588Z,4.93
2017-12-01T20:44:49.190Z,3.80
2017-12-01T20:49:51.871Z,3.83
2017-12-01T20:54:54.561Z,3.53
2017-12-01T20:59:58.666Z,3.20
2017-12-01T21:05:02.566Z,3.90
2017-12-01T21:10:05.148Z,3.37
2017-12-01T21:15:08.331Z,3.10
2017-12-01T21:20:10.925Z,3.50
2017-12-01T21:25:13.519Z,3.80
2017-12-01T21:30:16.166Z,3.57
2017-12-01T21:35:18.962Z,4.00
2017-12-01T21:40:22.022Z,3.97
2017-12-01T21:45:24.899Z,4.37
2017-12-01T21:50:28.862Z,4.07
2017-12-01T21:55:32.314Z,4.27
2017-12-01T22:00:34.983Z,4.80
2017-12-01T22:05:38.316Z,5.07
2017-12-01T22:10:41.300Z,5.70
2017-12-01T22:15:43.886Z,4.87
2017-12-01T22:20:46.869Z,5.00
2017-12-01T22:25:49.546Z,4.50
2017-12-01T22:30:53.224Z,4.40
2017-12-01T22:35:55.818Z,4.60
2017-12-01T22:40:58.432Z,5.60
2017-12-01T22:46:01.077Z,5.13
2017-12-01T22:51:04.082Z,5.00
2017-12-01T22:56:06.810Z,5.53
2017-12-01T23:01:09.476Z,5.50
2017-12-01T23:06:12.140Z,5.23
2017-12-01T23:11:15.879Z,5.57
2017-12-01T23:16:19.228Z,5.27
2017-12-01T23:21:21.802Z,4.87
2017-12-01T23:26:24.856Z,4.90
2017-12-01T23:31:27.468Z,5.10
2017-12-01T23:36:30.092Z,5.20
2017-12-01T23:41:33.022Z,5.20
2017-12-01T23:46:35.596Z,5.70
2017-12-01T23:51:38.689Z,6.00
2017-12-01T23:56:41.258Z,5.93
