createdAt,value
2022-08-17T00:01:27.617Z,0.01
2022-08-17T00:06:34.701Z,0.03
2022-08-17T00:11:42.159Z,0.46
2022-08-17T00:16:56.064Z,0.21
2022-08-17T00:22:31.670Z,0.00
2022-08-17T00:27:04.366Z,0.01
2022-08-17T00:33:14.415Z,0.12
2022-08-17T00:37:17.313Z,0.27
2022-08-17T00:42:26.438Z,0.04
2022-08-17T00:47:31.578Z,0.00
2022-08-17T00:52:39.128Z,0.02
2022-08-17T00:57:47.193Z,0.00
2022-08-17T01:02:53.121Z,0.00
2022-08-17T01:07:59.910Z,0.01
2022-08-17T01:13:07.019Z,0.00
2022-08-17T01:18:14.060Z,0.01
2022-08-17T01:23:21.738Z,2.41
2022-08-17T01:28:52.601Z,0.94
2022-08-17T01:33:37.004Z,2.92
2022-08-17T01:38:42.644Z,3.88
2022-08-17T01:43:49.509Z,0.45
2022-08-17T01:48:56.630Z,1.38
2022-08-17T01:54:04.645Z,2.70
2022-08-17T01:59:12.245Z,0.63
2022-08-17T02:04:17.815Z,1.27
2022-08-17T02:09:25.545Z,0.47
2022-08-17T02:14:33.526Z,0.03
2022-08-17T02:19:39.102Z,0.03
2022-08-17T02:25:00.131Z,0.03
2022-08-17T02:29:53.367Z,0.02
2022-08-17T02:35:01.299Z,1.34
2022-08-17T02:40:08.231Z,0.42
2022-08-17T02:45:15.057Z,0.02
2022-08-17T02:50:21.704Z,1.10
2022-08-17T02:55:30.390Z,0.23
2022-08-17T03:00:36.012Z,0.27
2022-08-17T03:05:43.191Z,0.00
2022-08-17T03:10:50.381Z,0.02
2022-08-17T03:15:57.507Z,0.02
2022-08-17T03:21:04.143Z,0.13
2022-08-17T03:26:15.273Z,0.15
2022-08-17T03:31:18.305Z,0.00
2022-08-17T03:36:25.558Z,0.61
2022-08-17T03:41:32.994Z,2.13
2022-08-17T03:46:39.687Z,2.14
2022-08-17T03:51:47.093Z,1.89
2022-08-17T03:56:53.891Z,3.38
2022-08-17T04:02:02.337Z,0.24
2022-08-17T04:07:08.087Z,0.20
2022-08-17T04:12:15.539Z,3.13
2022-08-17T04:17:22.675Z,2.66
2022-08-17T04:22:33.099Z,0.11
2022-08-17T04:27:36.865Z,0.03
2022-08-17T04:33:00.553Z,0.28
2022-08-17T04:43:00.115Z,0.31
2022-08-17T04:48:06.957Z,0.03
2022-08-17T04:53:12.024Z,0.15
2022-08-17T04:58:20.531Z,0.10
2022-08-17T05:03:26.250Z,0.07
2022-08-17T05:08:33.605Z,0.01
2022-08-17T05:13:40.398Z,1.50
2022-08-17T05:18:47.661Z,1.05
2022-08-17T05:23:56.889Z,0.40
2022-08-17T05:29:02.844Z,0.16
2022-08-17T05:34:09.237Z,0.37
2022-08-17T05:39:17.203Z,0.83
2022-08-17T05:44:24.397Z,1.85
2022-08-17T05:49:31.006Z,1.24
2022-08-17T05:54:37.501Z,1.15
2022-08-17T05:59:44.943Z,0.48
2022-08-17T06:04:51.707Z,0.69
2022-08-17T06:09:59.047Z,0.97
2022-08-17T06:15:05.865Z,0.59
2022-08-17T06:20:13.306Z,0.90
2022-08-17T06:25:20.255Z,2.12
2022-08-17T06:30:27.734Z,3.37
2022-08-17T06:35:34.839Z,1.07
2022-08-17T06:40:41.599Z,3.05
2022-08-17T06:45:49.255Z,1.37
2022-08-17T06:50:55.844Z,1.86
2022-08-17T06:56:03.364Z,0.92
2022-08-17T07:01:10.244Z,1.58
2022-08-17T07:06:17.719Z,2.24
2022-08-17T07:11:24.503Z,1.49
2022-08-17T07:16:32.068Z,1.55
2022-08-17T07:21:38.989Z,2.20
2022-08-17T07:26:46.406Z,3.61
2022-08-17T07:31:53.227Z,1.56
2022-08-17T07:37:00.541Z,2.78
2022-08-17T07:42:08.019Z,4.02
2022-08-17T07:47:14.817Z,2.65
2022-08-17T07:52:51.049Z,3.22
2022-08-17T07:57:30.084Z,3.26
2022-08-17T08:02:36.253Z,2.24
2022-08-17T08:07:43.665Z,4.22
2022-08-17T08:12:53.678Z,2.71
2022-08-17T08:17:58.000Z,4.18
2022-08-17T08:23:04.918Z,3.68
2022-08-17T08:28:12.265Z,5.00
2022-08-17T08:33:19.048Z,1.41
2022-08-17T08:38:26.337Z,2.66
2022-08-17T08:43:33.633Z,3.73
2022-08-17T08:48:53.000Z,2.95
2022-08-17T08:53:47.851Z,2.10
2022-08-17T08:58:55.184Z,4.52
2022-08-17T09:04:18.313Z,4.06
2022-08-17T09:09:09.363Z,3.93
2022-08-17T09:14:21.207Z,3.04
2022-08-17T09:19:23.639Z,4.19
2022-08-17T09:24:31.289Z,2.55
2022-08-17T09:29:38.225Z,4.09
2022-08-17T09:34:47.017Z,3.76
2022-08-17T09:39:52.600Z,6.80
2022-08-17T09:44:59.882Z,4.54
2022-08-17T09:50:06.756Z,4.52
2022-08-17T09:55:13.942Z,3.55
2022-08-17T10:00:21.396Z,3.42
2022-08-17T10:05:28.218Z,2.50
2022-08-17T10:10:35.600Z,1.36
2022-08-17T10:15:42.909Z,4.13
2022-08-17T10:20:50.448Z,8.10
2022-08-17T10:25:57.256Z,4.91
2022-08-17T10:31:33.775Z,6.43
2022-08-17T10:36:11.507Z,3.32
2022-08-17T10:41:18.813Z,1.64
2022-08-17T10:46:31.183Z,2.91
2022-08-17T10:51:32.954Z,2.82
2022-08-17T10:56:40.182Z,4.64
2022-08-17T11:01:47.470Z,4.99
2022-08-17T11:06:54.333Z,3.98
2022-08-17T11:12:01.627Z,5.65
2022-08-17T11:17:08.903Z,7.76
2022-08-17T11:22:16.381Z,8.33
2022-08-17T11:27:23.807Z,8.02
2022-08-17T11:32:30.489Z,6.87
2022-08-17T11:37:37.724Z,5.47
2022-08-17T11:42:44.643Z,2.70
2022-08-17T11:48:16.151Z,3.02
2022-08-17T11:52:59.607Z,5.29
2022-08-17T11:58:06.415Z,4.84
2022-08-17T12:03:13.261Z,1.89
2022-08-17T12:08:20.718Z,3.25
2022-08-17T12:13:35.172Z,4.13
2022-08-17T12:18:35.007Z,2.63
2022-08-17T12:23:44.256Z,8.02
2022-08-17T12:28:49.907Z,1.47
2022-08-17T12:33:57.773Z,3.85
2022-08-17T12:39:13.105Z,6.90
2022-08-17T12:44:11.750Z,3.26
2022-08-17T12:49:18.235Z,4.30
2022-08-17T12:54:26.635Z,10.58
2022-08-17T12:59:32.602Z,6.25
2022-08-17T13:04:39.587Z,2.72
2022-08-17T13:09:48.167Z,4.31
2022-08-17T13:14:54.077Z,4.90
2022-08-17T13:20:01.086Z,4.56
2022-08-17T13:25:08.168Z,5.75
2022-08-17T13:30:15.229Z,5.98
2022-08-17T13:35:29.766Z,3.28
2022-08-17T13:40:29.633Z,4.15
2022-08-17T13:45:39.334Z,5.62
2022-08-17T13:50:44.172Z,3.90
2022-08-17T13:55:51.451Z,4.15
2022-08-17T14:00:58.105Z,4.58
2022-08-17T14:06:05.621Z,2.34
2022-08-17T14:11:12.442Z,2.01
2022-08-17T14:16:19.606Z,3.34
2022-08-17T14:21:26.872Z,6.42
2022-08-17T14:26:34.202Z,4.22
2022-08-17T14:31:41.608Z,4.41
2022-08-17T14:36:48.819Z,5.69
2022-08-17T14:41:55.912Z,4.23
2022-08-17T14:47:02.526Z,9.64
2022-08-17T14:52:09.779Z,7.94
2022-08-17T14:57:33.764Z,4.64
2022-08-17T15:02:27.555Z,1.78
2022-08-17T15:07:31.710Z,4.41
2022-08-17T15:12:40.039Z,3.27
2022-08-17T15:17:46.847Z,5.25
2022-08-17T15:22:53.016Z,2.97
2022-08-17T15:28:00.253Z,3.32
2022-08-17T15:33:06.962Z,2.56
2022-08-17T15:38:14.470Z,0.93
2022-08-17T15:43:27.067Z,2.39
2022-08-17T15:48:28.515Z,2.17
2022-08-17T15:53:35.814Z,2.96
2022-08-17T15:58:43.120Z,4.69
2022-08-17T16:04:05.011Z,5.69
2022-08-17T16:08:57.379Z,6.44
2022-08-17T16:14:04.395Z,6.64
2022-08-17T16:19:11.634Z,5.06
2022-08-17T16:24:18.625Z,3.37
2022-08-17T16:29:26.007Z,5.27
2022-08-17T16:34:33.061Z,3.96
2022-08-17T16:39:39.850Z,2.90
2022-08-17T16:44:47.171Z,3.31
2022-08-17T16:49:54.470Z,0.84
2022-08-17T16:55:01.945Z,0.47
2022-08-17T17:00:09.004Z,3.15
2022-08-17T17:05:15.961Z,3.94
2022-08-17T17:10:22.869Z,1.35
2022-08-17T17:15:30.317Z,2.69
2022-08-17T17:20:37.230Z,1.37
2022-08-17T17:25:44.421Z,2.66
2022-08-17T17:30:51.214Z,3.89
2022-08-17T17:35:58.494Z,3.91
2022-08-17T17:41:05.787Z,5.37
2022-08-17T17:46:27.140Z,4.38
2022-08-17T17:51:55.002Z,5.73
2022-08-17T17:56:44.072Z,5.45
2022-08-17T18:01:34.625Z,5.33
2022-08-17T18:06:41.237Z,3.66
2022-08-17T18:11:51.378Z,3.30
2022-08-17T18:16:56.459Z,3.32
2022-08-17T18:22:02.875Z,3.65
2022-08-17T18:27:10.325Z,2.53
2022-08-17T18:32:17.261Z,1.43
2022-08-17T18:37:24.029Z,1.63
2022-08-17T18:42:31.326Z,3.46
2022-08-17T18:47:38.737Z,4.87
2022-08-17T18:52:45.826Z,4.55
2022-08-17T18:57:52.829Z,4.61
2022-08-17T19:03:00.138Z,3.86
2022-08-17T19:08:07.309Z,5.42
2022-08-17T19:13:14.127Z,4.56
2022-08-17T19:18:21.467Z,5.15
2022-08-17T19:23:28.355Z,5.95
2022-08-17T19:28:36.111Z,6.73
2022-08-17T19:33:42.951Z,4.82
2022-08-17T19:38:49.719Z,4.28
2022-08-17T19:43:57.019Z,4.87
2022-08-17T19:49:04.504Z,4.81
2022-08-17T19:54:11.325Z,5.84
2022-08-17T19:59:18.602Z,6.18
2022-08-17T20:04:25.448Z,5.75
2022-08-17T20:09:33.721Z,5.73
2022-08-17T20:14:40.143Z,6.63
2022-08-17T20:19:48.015Z,4.45
2022-08-17T20:24:53.874Z,4.16
2022-08-17T20:30:01.205Z,4.65
2022-08-17T20:35:08.817Z,5.40
2022-08-17T20:40:15.777Z,6.24
2022-08-17T20:45:22.483Z,4.99
2022-08-17T20:50:29.888Z,4.10
2022-08-17T20:55:51.819Z,3.28
2022-08-17T21:00:44.105Z,5.49
2022-08-17T21:05:52.333Z,6.51
2022-08-17T21:10:58.210Z,5.18
2022-08-17T21:16:05.534Z,4.87
2022-08-17T21:21:15.461Z,5.99
2022-08-17T21:26:19.569Z,5.80
2022-08-17T21:31:26.861Z,5.21
2022-08-17T21:36:33.670Z,7.22
2022-08-17T21:41:40.936Z,7.24
2022-08-17T21:46:50.320Z,5.68
2022-08-17T21:51:56.280Z,5.99
2022-08-17T21:57:03.976Z,11.51
2022-08-17T22:02:10.979Z,10.79
2022-08-17T22:07:17.312Z,5.52
2022-08-17T22:12:24.658Z,5.15
2022-08-17T22:17:31.571Z,4.71
2022-08-17T22:22:38.470Z,4.40
2022-08-17T22:27:46.305Z,3.40
2022-08-17T22:32:52.462Z,5.60
2022-08-17T22:38:01.687Z,6.80
2022-08-17T22:43:06.646Z,4.26
2022-08-17T22:48:13.624Z,4.79
2022-08-17T22:53:22.930Z,5.00
2022-08-17T22:58:28.152Z,4.62
2022-08-17T23:03:35.215Z,4.06
2022-08-17T23:08:42.971Z,4.21
2022-08-17T23:13:49.792Z,4.32
2022-08-17T23:18:56.349Z,5.66
2022-08-17T23:24:03.724Z,5.30
2022-08-17T23:29:10.576Z,6.10
2022-08-17T23:34:18.149Z,4.86
2022-08-17T23:39:27.595Z,3.70
2022-08-17T23:44:32.326Z,4.15
2022-08-17T23:49:40.842Z,4.18
2022-08-17T23:54:47.800Z,6.10
2022-08-17T23:59:53.340Z,4.37
