createdAt,value
2019-03-19T00:02:30.350Z,100794.99
2019-03-19T00:06:37.546Z,100788.09
2019-03-19T00:10:44.770Z,100793.76
2019-03-19T00:14:53.047Z,100804.44
2019-03-19T00:19:00.301Z,100806.39
2019-03-19T00:23:07.688Z,100807.97
2019-03-19T00:27:14.688Z,100803.98
2019-03-19T00:31:24.919Z,100804.19
2019-03-19T00:35:31.886Z,100813.17
2019-03-19T00:39:38.996Z,100816.20
2019-03-19T00:43:46.089Z,100816.06
2019-03-19T00:47:52.870Z,100814.14
2019-03-19T00:51:59.686Z,100805.45
2019-03-19T00:56:06.572Z,100806.05
2019-03-19T01:00:14.053Z,100811.44
2019-03-19T01:04:21.188Z,100821.78
2019-03-19T01:08:28.019Z,100814.89
2019-03-19T01:12:34.838Z,100824.12
2019-03-19T01:16:41.665Z,100835.00
2019-03-19T01:20:48.509Z,100841.21
2019-03-19T01:24:55.431Z,100830.91
2019-03-19T01:29:02.252Z,100826.03
2019-03-19T01:33:10.093Z,100839.52
2019-03-19T01:37:16.882Z,100840.23
2019-03-19T01:41:23.686Z,100841.20
2019-03-19T01:45:30.498Z,100841.59
2019-03-19T01:49:37.354Z,100839.12
2019-03-19T01:53:44.181Z,100843.87
2019-03-19T01:57:51.372Z,100835.97
2019-03-19T02:01:58.254Z,100833.84
2019-03-19T02:06:05.582Z,100839.55
2019-03-19T02:10:12.482Z,100843.02
2019-03-19T02:14:19.315Z,100838.51
2019-03-19T02:18:26.261Z,100838.66
2019-03-19T02:22:33.105Z,100850.77
2019-03-19T02:26:40.491Z,100847.47
2019-03-19T02:30:47.794Z,100842.23
2019-03-19T02:34:55.222Z,100847.78
2019-03-19T02:39:02.361Z,100856.17
2019-03-19T02:43:09.925Z,100858.69
2019-03-19T02:47:17.032Z,100862.27
2019-03-19T02:51:24.063Z,100869.22
2019-03-19T02:55:31.223Z,100870.52
2019-03-19T02:59:38.159Z,100879.34
2019-03-19T03:03:44.962Z,100877.23
2019-03-19T03:07:51.850Z,100866.08
2019-03-19T03:11:58.673Z,100877.97
2019-03-19T03:16:05.522Z,100879.39
2019-03-19T03:20:15.702Z,100885.13
2019-03-19T03:24:22.981Z,100895.13
2019-03-19T03:28:30.199Z,100895.91
2019-03-19T03:32:37.298Z,100907.31
2019-03-19T03:36:44.245Z,100898.91
2019-03-19T03:40:51.355Z,100905.83
2019-03-19T03:44:58.167Z,100904.53
2019-03-19T03:49:05.106Z,100920.77
2019-03-19T03:53:12.027Z,100918.98
2019-03-19T03:57:18.926Z,100928.16
2019-03-19T04:01:25.747Z,100937.20
2019-03-19T04:05:32.742Z,100941.01
2019-03-19T04:09:39.551Z,100949.19
2019-03-19T04:13:46.368Z,100957.84
2019-03-19T04:17:53.233Z,100956.05
2019-03-19T04:22:00.049Z,100956.31
2019-03-19T04:26:06.940Z,100967.81
2019-03-19T04:30:14.029Z,100969.72
2019-03-19T04:34:20.963Z,100968.20
2019-03-19T04:38:27.811Z,100977.34
2019-03-19T04:42:34.686Z,100974.59
2019-03-19T04:46:41.557Z,100989.55
2019-03-19T04:50:48.480Z,100986.59
2019-03-19T04:54:55.538Z,101000.60
2019-03-19T04:59:02.656Z,101004.52
2019-03-19T05:03:09.487Z,100998.47
2019-03-19T05:07:17.679Z,101006.30
2019-03-19T05:11:24.688Z,101000.73
2019-03-19T05:15:31.732Z,101009.48
2019-03-19T05:19:38.683Z,101022.63
2019-03-19T05:23:45.899Z,101024.47
2019-03-19T05:27:53.121Z,101028.02
2019-03-19T05:32:00.401Z,101031.08
2019-03-19T05:36:09.104Z,101027.34
2019-03-19T05:40:16.758Z,101039.33
2019-03-19T05:44:23.956Z,101040.20
2019-03-19T05:48:31.018Z,101056.12
2019-03-19T05:52:38.345Z,101055.27
2019-03-19T05:56:45.582Z,101062.44
2019-03-19T06:00:52.649Z,101067.20
2019-03-19T06:04:59.567Z,101058.34
2019-03-19T06:09:10.632Z,101053.67
2019-03-19T06:13:17.732Z,101068.41
2019-03-19T06:17:24.758Z,101069.94
2019-03-19T06:21:31.875Z,101072.55
2019-03-19T06:25:38.797Z,101084.95
2019-03-19T06:29:46.066Z,101079.73
2019-03-19T06:33:53.017Z,101081.38
2019-03-19T06:38:00.192Z,101094.31
2019-03-19T06:42:07.234Z,101099.14
2019-03-19T06:46:14.218Z,101101.97
2019-03-19T06:50:21.263Z,101111.40
2019-03-19T06:54:28.284Z,101114.61
2019-03-19T06:58:38.889Z,101117.96
2019-03-19T07:02:46.041Z,101122.37
2019-03-19T07:06:53.009Z,101123.20
2019-03-19T07:11:00.105Z,101128.07
2019-03-19T07:15:09.109Z,101129.09
2019-03-19T07:19:16.033Z,101137.75
2019-03-19T07:23:23.324Z,101137.62
2019-03-19T07:27:30.384Z,101135.30
2019-03-19T07:31:37.351Z,101145.70
2019-03-19T07:35:46.673Z,101145.23
2019-03-19T07:39:53.658Z,101141.17
2019-03-19T07:44:00.703Z,101138.31
2019-03-19T07:48:07.840Z,101148.17
2019-03-19T07:52:14.731Z,101147.84
2019-03-19T07:56:21.652Z,101145.58
2019-03-19T08:00:28.643Z,101139.21
2019-03-19T08:04:35.764Z,101143.06
2019-03-19T08:08:42.822Z,101157.13
2019-03-19T08:12:49.690Z,101157.50
2019-03-19T08:16:56.600Z,101160.20
2019-03-19T08:21:03.692Z,101180.44
2019-03-19T08:25:11.268Z,101187.75
2019-03-19T08:29:18.298Z,101189.39
2019-03-19T08:33:25.380Z,101201.88
2019-03-19T08:37:32.343Z,101205.38
2019-03-19T08:41:39.279Z,101208.69
2019-03-19T08:45:46.323Z,101214.69
2019-03-19T08:49:53.316Z,101220.96
2019-03-19T08:54:00.227Z,101233.19
2019-03-19T08:58:07.061Z,101231.62
2019-03-19T09:02:13.978Z,101240.63
2019-03-19T09:06:20.790Z,101242.31
2019-03-19T09:10:27.655Z,101235.88
2019-03-19T09:14:36.512Z,101245.56
2019-03-19T09:18:44.598Z,101243.09
2019-03-19T09:22:51.390Z,101247.21
2019-03-19T09:26:58.298Z,101252.48
2019-03-19T09:31:06.136Z,101253.48
2019-03-19T09:35:13.495Z,101243.56
2019-03-19T09:39:20.486Z,101249.97
2019-03-19T09:43:27.376Z,101248.09
2019-03-19T09:47:34.377Z,101259.52
2019-03-19T09:51:41.261Z,101254.59
2019-03-19T09:55:48.339Z,101237.34
2019-03-19T09:59:55.238Z,101235.30
2019-03-19T10:04:02.129Z,101224.53
2019-03-19T10:08:08.926Z,101229.20
2019-03-19T10:12:15.817Z,101236.16
2019-03-19T10:16:22.712Z,101236.95
2019-03-19T10:20:29.811Z,101247.22
2019-03-19T10:24:36.670Z,101248.48
2019-03-19T10:28:45.845Z,101251.34
2019-03-19T10:32:52.810Z,101252.25
2019-03-19T10:36:59.795Z,101247.11
2019-03-19T10:41:06.933Z,101256.73
2019-03-19T10:45:14.236Z,101252.70
2019-03-19T10:49:21.180Z,101249.09
2019-03-19T10:53:28.193Z,101253.94
2019-03-19T10:57:35.309Z,101256.42
2019-03-19T11:01:42.167Z,101254.48
2019-03-19T11:05:49.165Z,101248.55
2019-03-19T11:09:56.312Z,101246.06
2019-03-19T11:14:03.110Z,101247.88
2019-03-19T11:18:09.948Z,101251.48
2019-03-19T11:22:16.888Z,101247.52
2019-03-19T11:26:23.755Z,101252.77
2019-03-19T11:30:30.616Z,101252.45
2019-03-19T11:34:37.441Z,101254.59
2019-03-19T11:38:44.293Z,101251.02
2019-03-19T11:42:51.523Z,101254.19
2019-03-19T11:46:58.426Z,101257.63
2019-03-19T11:51:05.383Z,101253.69
2019-03-19T11:55:12.724Z,101250.86
2019-03-19T11:59:19.702Z,101253.81
2019-03-19T12:03:27.163Z,101252.99
2019-03-19T12:12:05.477Z,101258.03
2019-03-19T12:16:12.452Z,101256.36
2019-03-19T12:20:20.821Z,101256.81
2019-03-19T12:24:28.052Z,101256.75
2019-03-19T12:28:39.722Z,101254.63
2019-03-19T12:32:43.510Z,101260.55
2019-03-19T12:36:50.400Z,101259.12
2019-03-19T12:40:57.425Z,101261.17
2019-03-19T12:45:04.727Z,101267.44
2019-03-19T12:49:12.024Z,101253.84
2019-03-19T12:53:18.877Z,101261.45
2019-03-19T12:57:25.764Z,101254.98
2019-03-19T13:01:32.849Z,101250.89
2019-03-19T13:05:40.215Z,101243.78
2019-03-19T13:09:47.163Z,101239.66
2019-03-19T13:13:53.981Z,101241.19
2019-03-19T13:18:00.939Z,101245.56
2019-03-19T13:22:07.831Z,101237.18
2019-03-19T13:26:14.688Z,101230.58
2019-03-19T13:30:21.808Z,101235.87
2019-03-19T13:34:28.882Z,101223.36
2019-03-19T13:38:35.762Z,101243.17
2019-03-19T13:42:43.008Z,101226.75
2019-03-19T13:46:49.998Z,101223.75
2019-03-19T13:50:57.000Z,101223.81
2019-03-19T13:55:03.993Z,101232.78
2019-03-19T13:59:13.866Z,101225.55
2019-03-19T14:03:20.757Z,101231.73
2019-03-19T14:07:27.608Z,101235.20
2019-03-19T14:11:35.074Z,101238.45
2019-03-19T14:15:43.682Z,101230.42
2019-03-19T14:19:51.370Z,101226.04
2019-03-19T14:23:58.403Z,101230.28
2019-03-19T14:28:05.622Z,101223.69
2019-03-19T14:32:12.550Z,101223.86
2019-03-19T14:36:19.456Z,101222.88
2019-03-19T14:40:27.228Z,101219.31
2019-03-19T14:44:34.191Z,101219.06
2019-03-19T14:48:41.181Z,101218.14
2019-03-19T14:52:48.170Z,101218.67
2019-03-19T14:56:55.293Z,101215.52
2019-03-19T15:01:03.390Z,101217.03
2019-03-19T15:05:11.099Z,101213.09
2019-03-19T15:09:17.927Z,101217.60
2019-03-19T15:13:25.079Z,101224.30
2019-03-19T15:17:34.485Z,101222.14
2019-03-19T15:21:41.753Z,101225.97
2019-03-19T15:25:48.813Z,101220.59
2019-03-19T15:29:55.687Z,101218.68
2019-03-19T15:34:02.609Z,101218.47
2019-03-19T15:38:09.430Z,101227.23
2019-03-19T15:42:16.420Z,101218.98
2019-03-19T15:46:25.366Z,101219.30
2019-03-19T15:50:32.210Z,101222.19
2019-03-19T15:54:39.978Z,101224.23
2019-03-19T15:58:46.941Z,101224.78
2019-03-19T16:02:54.324Z,101224.73
2019-03-19T16:07:02.083Z,101237.27
2019-03-19T16:11:09.170Z,101238.59
2019-03-19T16:15:17.096Z,101239.95
2019-03-19T16:19:24.373Z,101242.23
2019-03-19T16:23:31.947Z,101252.17
2019-03-19T16:27:40.645Z,101261.63
2019-03-19T16:31:51.178Z,101262.79
2019-03-19T16:35:58.221Z,101259.95
2019-03-19T16:40:08.999Z,101269.91
2019-03-19T16:44:15.868Z,101268.91
2019-03-19T16:48:23.359Z,101276.17
2019-03-19T16:52:34.170Z,101277.33
2019-03-19T16:56:42.289Z,101275.17
2019-03-19T17:00:50.753Z,101278.13
2019-03-19T17:04:59.181Z,101287.72
2019-03-19T17:09:09.442Z,101290.20
2019-03-19T17:13:17.845Z,101296.92
2019-03-19T17:22:55.342Z,101305.34
2019-03-19T17:27:02.236Z,101318.02
2019-03-19T17:31:10.205Z,101313.51
2019-03-19T17:35:17.182Z,101320.42
2019-03-19T17:39:25.387Z,101324.00
2019-03-19T17:43:32.925Z,101323.81
2019-03-19T17:47:40.035Z,101329.89
2019-03-19T17:51:46.895Z,101333.95
2019-03-19T17:55:53.940Z,101346.17
2019-03-19T18:00:00.839Z,101351.20
2019-03-19T18:04:07.896Z,101355.76
2019-03-19T18:08:14.863Z,101350.02
2019-03-19T18:12:21.788Z,101365.33
2019-03-19T18:16:28.885Z,101369.73
2019-03-19T18:20:35.942Z,101377.77
2019-03-19T18:24:46.199Z,101372.55
2019-03-19T18:28:53.158Z,101379.76
2019-03-19T18:33:00.751Z,101380.98
2019-03-19T18:37:07.886Z,101385.20
2019-03-19T18:41:14.974Z,101392.78
2019-03-19T18:45:22.373Z,101391.62
2019-03-19T18:49:29.628Z,101394.59
2019-03-19T18:53:36.712Z,101398.86
2019-03-19T18:57:43.701Z,101397.16
2019-03-19T19:01:51.652Z,101399.22
2019-03-19T19:05:58.807Z,101403.21
2019-03-19T19:10:06.451Z,101408.67
2019-03-19T19:14:13.530Z,101412.44
2019-03-19T19:18:20.382Z,101419.03
2019-03-19T19:22:27.260Z,101422.03
2019-03-19T19:26:34.359Z,101420.32
2019-03-19T19:30:41.416Z,101430.95
2019-03-19T19:34:48.643Z,101435.31
2019-03-19T19:38:55.611Z,101434.30
2019-03-19T19:43:02.491Z,101437.78
2019-03-19T19:47:09.501Z,101442.65
2019-03-19T19:51:16.553Z,101445.55
2019-03-19T19:55:23.902Z,101436.72
2019-03-19T19:59:30.983Z,101444.28
2019-03-19T20:03:38.063Z,101444.48
2019-03-19T20:07:45.072Z,101445.05
2019-03-19T20:11:51.998Z,101445.72
2019-03-19T20:15:59.013Z,101456.22
2019-03-19T20:20:08.351Z,101461.69
2019-03-19T20:24:16.233Z,101466.50
2019-03-19T20:28:25.089Z,101463.87
2019-03-19T20:32:32.445Z,101474.41
2019-03-19T20:36:39.411Z,101479.25
2019-03-19T20:40:49.458Z,101478.16
2019-03-19T20:44:57.386Z,101483.06
2019-03-19T20:49:05.416Z,101482.70
2019-03-19T20:53:12.455Z,101484.42
2019-03-19T20:57:19.423Z,101491.81
2019-03-19T21:01:26.496Z,101490.02
2019-03-19T21:05:33.602Z,101503.71
2019-03-19T21:09:40.679Z,101509.86
2019-03-19T21:13:47.780Z,101521.08
2019-03-19T21:17:54.810Z,101524.11
2019-03-19T21:22:02.549Z,101529.02
2019-03-19T21:26:09.988Z,101536.27
2019-03-19T21:30:18.010Z,101534.48
2019-03-19T21:34:25.549Z,101536.69
2019-03-19T21:38:32.489Z,101537.80
2019-03-19T21:42:39.735Z,101535.46
2019-03-19T21:46:47.919Z,101545.68
2019-03-19T21:50:55.102Z,101551.91
2019-03-19T21:55:03.513Z,101543.11
2019-03-19T21:59:10.946Z,101541.41
2019-03-19T22:03:17.907Z,101547.98
2019-03-19T22:07:25.104Z,101552.20
2019-03-19T22:11:32.122Z,101555.83
2019-03-19T22:15:39.328Z,101561.16
2019-03-19T22:19:46.477Z,101558.83
2019-03-19T22:23:53.359Z,101558.97
2019-03-19T22:28:00.558Z,101573.06
2019-03-19T22:32:07.571Z,101573.57
2019-03-19T22:36:16.123Z,101582.71
2019-03-19T22:40:23.281Z,101579.78
2019-03-19T22:44:30.256Z,101579.02
2019-03-19T22:48:37.127Z,101579.22
2019-03-19T22:52:44.121Z,101586.18
2019-03-19T22:56:51.082Z,101594.81
2019-03-19T23:00:58.069Z,101590.08
2019-03-19T23:05:05.747Z,101603.22
2019-03-19T23:09:13.696Z,101601.64
2019-03-19T23:13:20.533Z,101604.39
2019-03-19T23:17:27.413Z,101606.05
2019-03-19T23:21:34.310Z,101605.70
2019-03-19T23:25:41.158Z,101610.63
2019-03-19T23:29:48.301Z,101615.86
2019-03-19T23:33:55.285Z,101618.23
2019-03-19T23:38:02.313Z,101617.12
2019-03-19T23:42:09.428Z,101622.75
2019-03-19T23:46:19.865Z,101625.94
2019-03-19T23:50:26.833Z,101624.87
2019-03-19T23:54:33.677Z,101626.84
2019-03-19T23:58:41.765Z,101626.14
