createdAt,value
2019-02-04T00:00:29.214Z,99.99
2019-02-04T00:01:29.199Z,99.99
2019-02-04T00:02:29.168Z,99.99
2019-02-04T00:03:29.150Z,99.99
2019-02-04T00:04:30.651Z,99.99
2019-02-04T00:05:29.105Z,99.99
2019-02-04T00:06:29.075Z,99.99
2019-02-04T00:07:29.050Z,99.99
2019-02-04T00:08:29.028Z,99.99
2019-02-04T00:09:29.012Z,99.99
2019-02-04T00:10:28.979Z,99.99
2019-02-04T00:11:28.958Z,99.99
2019-02-04T00:12:28.932Z,99.99
2019-02-04T00:13:28.911Z,99.99
2019-02-04T00:14:28.883Z,99.99
2019-02-04T00:15:28.861Z,99.99
2019-02-04T00:16:28.837Z,99.99
2019-02-04T00:17:28.814Z,99.99
2019-02-04T00:18:28.791Z,99.99
2019-02-04T00:19:28.763Z,99.99
2019-02-04T00:20:28.743Z,99.99
2019-02-04T00:21:28.726Z,99.99
2019-02-04T00:22:28.688Z,99.99
2019-02-04T00:23:28.669Z,99.99
2019-02-04T00:24:28.644Z,99.99
2019-02-04T00:25:28.622Z,99.99
2019-02-04T00:26:28.601Z,99.99
2019-02-04T00:27:28.570Z,99.99
2019-02-04T00:28:28.544Z,99.99
2019-02-04T00:29:28.523Z,99.99
2019-02-04T00:30:28.507Z,99.99
2019-02-04T00:31:28.475Z,99.99
2019-02-04T00:32:28.453Z,99.99
2019-02-04T00:33:28.429Z,99.99
2019-02-04T00:34:28.404Z,99.99
2019-02-04T00:35:28.498Z,99.99
2019-02-04T00:36:28.365Z,99.99
2019-02-04T00:37:28.358Z,99.99
2019-02-04T00:38:28.306Z,99.99
2019-02-04T00:39:28.283Z,99.99
2019-02-04T00:40:28.260Z,99.99
2019-02-04T00:41:28.236Z,99.99
2019-02-04T00:42:28.213Z,99.99
2019-02-04T00:43:28.193Z,99.99
2019-02-04T00:44:28.171Z,99.99
2019-02-04T00:45:28.154Z,99.99
2019-02-04T00:46:28.115Z,99.99
2019-02-04T00:47:28.097Z,99.99
2019-02-04T00:48:28.071Z,99.99
2019-02-04T00:49:28.050Z,99.99
2019-02-04T00:50:28.019Z,99.99
2019-02-04T00:51:27.997Z,99.99
2019-02-04T00:52:27.974Z,99.99
2019-02-04T00:53:27.954Z,99.99
2019-02-04T00:54:27.924Z,99.99
2019-02-04T00:55:27.900Z,99.99
2019-02-04T00:56:27.877Z,99.99
2019-02-04T00:57:27.852Z,99.99
2019-02-04T00:58:27.825Z,99.99
2019-02-04T00:59:27.802Z,99.99
2019-02-04T01:00:27.785Z,99.99
2019-02-04T01:01:27.759Z,99.99
2019-02-04T01:02:27.730Z,99.99
2019-02-04T01:03:27.711Z,99.99
2019-02-04T01:04:27.691Z,99.99
2019-02-04T01:05:27.667Z,99.99
2019-02-04T01:06:27.631Z,99.99
2019-02-04T01:07:27.612Z,99.99
2019-02-04T01:08:27.582Z,99.99
2019-02-04T01:09:27.573Z,99.99
2019-02-04T01:10:27.537Z,99.99
2019-02-04T01:11:27.515Z,99.99
2019-02-04T01:12:27.493Z,99.99
2019-02-04T01:13:27.467Z,99.99
2019-02-04T01:14:27.437Z,99.99
2019-02-04T01:15:27.414Z,99.99
2019-02-04T01:16:27.392Z,99.99
2019-02-04T01:17:27.369Z,99.99
2019-02-04T01:18:27.341Z,99.99
2019-02-04T01:19:27.325Z,99.99
2019-02-04T01:20:27.294Z,99.99
2019-02-04T01:21:27.278Z,99.99
2019-02-04T01:22:27.243Z,99.99
2019-02-04T01:23:27.221Z,99.99
2019-02-04T01:24:27.218Z,99.99
2019-02-04T01:25:27.173Z,99.99
2019-02-04T01:26:27.148Z,99.99
2019-02-04T01:27:27.124Z,99.99
2019-02-04T01:28:27.100Z,99.99
2019-02-04T01:29:27.074Z,99.99
2019-02-04T01:30:27.048Z,99.99
2019-02-04T01:31:27.026Z,99.99
2019-02-04T01:32:27.000Z,99.99
2019-02-04T01:33:26.979Z,99.99
2019-02-04T01:34:26.968Z,99.99
2019-02-04T01:35:26.927Z,99.99
2019-02-04T01:36:26.904Z,99.99
2019-02-04T01:37:26.879Z,99.99
2019-02-04T01:38:26.856Z,99.99
2019-02-04T01:39:26.832Z,99.99
2019-02-04T01:40:26.808Z,99.99
2019-02-04T01:41:26.786Z,99.99
2019-02-04T01:42:26.843Z,99.99
2019-02-04T01:43:26.814Z,99.99
2019-02-04T01:44:26.710Z,99.99
2019-02-04T01:45:26.689Z,99.99
2019-02-04T01:46:26.661Z,99.99
2019-02-04T01:47:26.639Z,99.99
2019-02-04T01:48:26.621Z,99.99
2019-02-04T01:49:26.587Z,99.99
2019-02-04T01:50:26.568Z,99.99
2019-02-04T01:51:26.591Z,99.99
2019-02-04T01:52:26.521Z,99.99
2019-02-04T01:53:26.500Z,99.99
2019-02-04T01:54:26.475Z,99.99
2019-02-04T01:55:26.442Z,99.99
2019-02-04T01:56:26.421Z,99.99
2019-02-04T01:57:26.396Z,99.99
2019-02-04T01:58:26.380Z,99.99
2019-02-04T01:59:26.341Z,99.99
2019-02-04T02:00:26.318Z,99.99
2019-02-04T02:01:26.298Z,99.99
2019-02-04T02:02:26.270Z,99.99
2019-02-04T02:03:26.258Z,99.99
2019-02-04T02:04:26.228Z,99.99
2019-02-04T02:05:26.197Z,99.99
2019-02-04T02:06:26.173Z,99.99
2019-02-04T02:07:26.150Z,99.99
2019-02-04T02:08:26.125Z,99.99
2019-02-04T02:09:26.111Z,99.99
2019-02-04T02:10:26.074Z,99.99
2019-02-04T02:11:26.053Z,99.99
2019-02-04T02:12:26.026Z,99.99
2019-02-04T02:13:26.003Z,99.99
2019-02-04T02:14:25.997Z,99.99
2019-02-04T02:15:25.953Z,99.99
2019-02-04T02:16:25.928Z,99.99
2019-02-04T02:17:26.812Z,99.99
2019-02-04T02:18:26.229Z,99.99
2019-02-04T02:19:25.855Z,99.99
2019-02-04T02:20:25.832Z,99.99
2019-02-04T02:21:25.806Z,99.99
2019-02-04T02:22:25.782Z,99.99
2019-02-04T02:23:25.764Z,99.99
2019-02-04T02:24:25.735Z,99.99
2019-02-04T02:25:25.710Z,99.99
2019-02-04T02:26:25.684Z,99.99
2019-02-04T02:27:25.660Z,99.99
2019-02-04T02:28:25.639Z,99.99
2019-02-04T02:29:25.623Z,99.99
2019-02-04T02:30:25.589Z,99.99
2019-02-04T02:31:25.568Z,99.99
2019-02-04T02:32:25.546Z,99.99
2019-02-04T02:33:25.522Z,99.99
2019-02-04T02:34:25.497Z,99.99
2019-02-04T02:35:25.465Z,99.99
2019-02-04T02:36:25.446Z,99.99
2019-02-04T02:37:25.423Z,99.99
2019-02-04T02:38:25.394Z,99.99
2019-02-04T02:39:25.378Z,99.99
2019-02-04T02:40:25.345Z,99.99
2019-02-04T02:41:25.374Z,99.99
2019-02-04T02:42:25.294Z,99.99
2019-02-04T02:43:25.275Z,99.99
2019-02-04T02:44:25.247Z,99.99
2019-02-04T02:45:25.218Z,99.99
2019-02-04T02:46:25.194Z,99.99
2019-02-04T02:47:25.174Z,99.99
2019-02-04T02:48:25.290Z,99.99
2019-02-04T02:49:25.121Z,99.99
2019-02-04T02:50:25.100Z,99.99
2019-02-04T02:51:25.071Z,99.99
2019-02-04T02:52:25.051Z,99.99
2019-02-04T02:53:25.025Z,99.99
2019-02-04T02:54:25.001Z,99.99
2019-02-04T02:55:24.976Z,99.99
2019-02-04T02:56:24.949Z,99.99
2019-02-04T02:57:24.923Z,99.99
2019-02-04T02:58:24.899Z,99.99
2019-02-04T02:59:24.882Z,99.99
2019-02-04T03:00:24.855Z,99.99
2019-02-04T03:01:24.827Z,99.99
2019-02-04T03:02:24.802Z,99.99
2019-02-04T03:03:24.780Z,99.99
2019-02-04T03:04:24.756Z,99.99
2019-02-04T03:05:24.729Z,99.99
2019-02-04T03:06:24.708Z,99.99
2019-02-04T03:07:24.685Z,99.99
2019-02-04T03:08:24.655Z,99.99
2019-02-04T03:09:24.633Z,99.99
2019-02-04T03:10:24.612Z,99.99
2019-02-04T03:11:24.586Z,99.99
2019-02-04T03:12:24.563Z,99.99
2019-02-04T03:13:24.539Z,99.99
2019-02-04T03:14:24.516Z,99.99
2019-02-04T03:15:24.485Z,99.99
2019-02-04T03:16:24.464Z,99.99
2019-02-04T03:17:24.440Z,99.99
2019-02-04T03:18:24.410Z,99.99
2019-02-04T03:19:24.387Z,99.99
2019-02-04T03:20:24.364Z,99.99
2019-02-04T03:21:24.339Z,99.99
2019-02-04T03:22:24.314Z,99.99
2019-02-04T03:23:24.290Z,99.99
2019-02-04T03:24:24.287Z,99.99
2019-02-04T03:25:24.242Z,99.99
2019-02-04T03:26:24.221Z,99.99
2019-02-04T03:27:24.191Z,99.99
2019-02-04T03:28:24.173Z,99.99
2019-02-04T03:29:24.144Z,99.99
2019-02-04T03:30:24.128Z,99.99
2019-02-04T03:31:24.096Z,99.99
2019-02-04T03:32:24.086Z,99.99
2019-02-04T03:33:24.141Z,99.99
2019-02-04T03:34:24.020Z,99.99
2019-02-04T03:35:24.000Z,99.99
2019-02-04T03:36:23.970Z,99.99
2019-02-04T03:37:23.948Z,99.99
2019-02-04T03:38:23.921Z,99.99
2019-02-04T03:39:23.899Z,99.99
2019-02-04T03:40:23.873Z,99.99
2019-02-04T03:41:23.848Z,99.99
2019-02-04T03:42:23.824Z,99.99
2019-02-04T03:43:23.798Z,99.99
2019-02-04T03:44:23.774Z,99.99
2019-02-04T03:45:23.751Z,99.99
2019-02-04T03:46:23.724Z,99.99
2019-02-04T03:47:23.703Z,99.99
2019-02-04T03:48:23.678Z,99.99
2019-02-04T03:49:23.653Z,99.99
2019-02-04T03:50:23.627Z,99.99
2019-02-04T03:51:23.603Z,99.99
2019-02-04T03:52:23.576Z,99.99
2019-02-04T03:53:23.558Z,99.99
2019-02-04T03:54:23.529Z,99.99
2019-02-04T03:55:23.503Z,99.99
2019-02-04T03:56:23.477Z,99.99
2019-02-04T03:57:23.455Z,99.99
2019-02-04T03:58:23.426Z,99.99
2019-02-04T03:59:23.408Z,99.99
2019-02-04T04:00:23.379Z,99.99
2019-02-04T04:01:23.355Z,99.99
2019-02-04T04:02:23.329Z,99.99
2019-02-04T04:03:23.303Z,99.99
2019-02-04T04:04:23.285Z,99.99
2019-02-04T04:05:23.254Z,99.99
2019-02-04T04:06:23.229Z,99.99
2019-02-04T04:07:23.206Z,99.99
2019-02-04T04:08:23.221Z,99.99
2019-02-04T04:09:23.155Z,99.99
2019-02-04T04:10:23.137Z,99.99
2019-02-04T04:11:23.114Z,99.99
2019-02-04T04:12:23.084Z,99.99
2019-02-04T04:13:23.055Z,99.99
2019-02-04T04:14:23.029Z,99.99
2019-02-04T04:15:23.012Z,99.99
2019-02-04T04:16:22.981Z,99.99
2019-02-04T04:17:22.957Z,99.99
2019-02-04T04:18:22.930Z,99.99
2019-02-04T04:19:22.910Z,99.99
2019-02-04T04:20:22.888Z,99.99
2019-02-04T04:21:22.860Z,99.99
2019-02-04T04:22:22.833Z,99.99
2019-02-04T04:23:22.809Z,99.99
2019-02-04T04:24:22.784Z,99.99
2019-02-04T04:25:22.764Z,99.99
2019-02-04T04:26:22.733Z,99.99
2019-02-04T04:27:22.708Z,99.99
2019-02-04T04:28:22.684Z,99.99
2019-02-04T04:29:22.659Z,99.99
2019-02-04T04:30:22.634Z,99.99
2019-02-04T04:31:22.608Z,99.99
2019-02-04T04:32:22.589Z,99.99
2019-02-04T04:33:22.569Z,99.99
2019-02-04T04:34:22.532Z,99.99
2019-02-04T04:35:22.514Z,99.99
2019-02-04T04:36:22.492Z,99.99
2019-02-04T04:37:22.461Z,99.99
2019-02-04T04:38:22.435Z,99.99
2019-02-04T04:39:22.410Z,99.99
2019-02-04T04:40:22.397Z,99.99
2019-02-04T04:41:22.371Z,99.99
2019-02-04T04:42:22.339Z,99.99
2019-02-04T04:43:22.314Z,99.99
2019-02-04T04:44:22.290Z,99.99
2019-02-04T04:45:22.266Z,99.99
2019-02-04T04:46:22.236Z,99.99
2019-02-04T04:47:22.211Z,99.99
2019-02-04T04:48:26.687Z,99.99
2019-02-04T04:49:22.163Z,99.99
2019-02-04T04:50:22.136Z,99.99
2019-02-04T04:51:22.111Z,99.99
2019-02-04T04:52:22.087Z,99.99
2019-02-04T04:53:22.065Z,99.99
2019-02-04T04:54:22.037Z,99.99
2019-02-04T04:55:22.013Z,99.99
2019-02-04T04:56:21.993Z,99.99
2019-02-04T04:57:21.963Z,99.99
2019-02-04T04:58:21.939Z,99.99
2019-02-04T04:59:21.918Z,99.99
2019-02-04T05:00:21.894Z,99.99
2019-02-04T05:01:21.865Z,99.99
2019-02-04T05:02:21.842Z,99.99
2019-02-04T05:03:21.816Z,99.99
2019-02-04T05:04:21.796Z,99.99
2019-02-04T05:05:21.771Z,99.99
2019-02-04T05:06:21.742Z,99.99
2019-02-04T05:07:22.018Z,99.99
2019-02-04T05:08:21.691Z,99.99
2019-02-04T05:09:21.667Z,99.99
2019-02-04T05:10:21.640Z,99.99
2019-02-04T05:11:21.627Z,99.99
2019-02-04T05:12:21.599Z,99.99
2019-02-04T05:13:21.579Z,99.99
2019-02-04T05:14:21.541Z,99.99
2019-02-04T05:15:21.528Z,99.99
2019-02-04T05:16:21.496Z,99.99
2019-02-04T05:17:21.472Z,99.99
2019-02-04T05:18:21.443Z,99.99
2019-02-04T05:19:21.417Z,99.99
2019-02-04T05:20:21.496Z,99.99
2019-02-04T05:21:21.368Z,99.99
2019-02-04T05:22:21.343Z,99.99
2019-02-04T05:23:21.320Z,99.99
2019-02-04T05:24:21.294Z,99.99
2019-02-04T05:25:21.269Z,99.99
2019-02-04T05:26:21.244Z,99.99
2019-02-04T05:27:21.221Z,99.99
2019-02-04T05:28:21.194Z,99.99
2019-02-04T05:29:21.171Z,99.99
2019-02-04T05:30:21.142Z,99.99
2019-02-04T05:31:21.120Z,99.99
2019-02-04T05:32:21.091Z,99.99
2019-02-04T05:33:21.069Z,99.99
2019-02-04T05:34:21.046Z,99.99
2019-02-04T05:35:21.021Z,99.99
2019-02-04T05:36:20.999Z,99.99
2019-02-04T05:37:20.975Z,99.99
2019-02-04T05:38:20.943Z,99.99
2019-02-04T05:39:20.931Z,99.99
2019-02-04T05:40:20.894Z,99.99
2019-02-04T05:41:20.871Z,99.99
2019-02-04T05:42:20.846Z,99.99
2019-02-04T05:43:20.822Z,99.99
2019-02-04T05:44:20.795Z,99.99
2019-02-04T05:45:20.773Z,99.99
2019-02-04T05:46:20.745Z,99.99
2019-02-04T05:47:20.729Z,99.99
2019-02-04T05:48:20.695Z,99.99
2019-02-04T05:49:20.789Z,99.99
2019-02-04T05:50:20.648Z,99.99
2019-02-04T05:51:20.620Z,99.99
2019-02-04T05:52:20.599Z,99.99
2019-02-04T05:53:20.576Z,99.99
2019-02-04T05:54:20.545Z,99.99
2019-02-04T05:55:20.672Z,99.99
2019-02-04T05:56:20.496Z,99.99
2019-02-04T05:57:20.473Z,99.99
2019-02-04T05:58:20.493Z,99.99
2019-02-04T05:59:20.421Z,99.99
2019-02-04T06:00:20.397Z,99.99
2019-02-04T06:01:20.375Z,99.99
2019-02-04T06:02:20.349Z,99.99
2019-02-04T06:03:20.322Z,99.99
2019-02-04T06:04:20.295Z,99.99
2019-02-04T06:05:20.276Z,99.99
2019-02-04T06:06:20.249Z,99.99
2019-02-04T06:07:20.244Z,99.99
2019-02-04T06:08:20.196Z,99.99
2019-02-04T06:09:20.173Z,99.99
2019-02-04T06:10:20.153Z,99.99
2019-02-04T06:11:20.122Z,99.99
2019-02-04T06:12:20.095Z,99.99
2019-02-04T06:13:20.077Z,99.99
2019-02-04T06:14:20.053Z,99.99
2019-02-04T06:15:20.020Z,99.99
2019-02-04T06:16:20.004Z,99.99
2019-02-04T06:17:19.970Z,99.99
2019-02-04T06:18:19.950Z,99.99
2019-02-04T06:19:19.920Z,99.99
2019-02-04T06:20:19.923Z,99.99
2019-02-04T06:21:19.874Z,99.99
2019-02-04T06:22:19.849Z,99.99
2019-02-04T06:23:19.820Z,99.99
2019-02-04T06:24:19.795Z,99.99
2019-02-04T06:25:19.785Z,99.99
2019-02-04T06:26:19.744Z,99.99
2019-02-04T06:27:19.784Z,99.99
2019-02-04T06:28:19.706Z,99.99
2019-02-04T06:29:19.676Z,99.99
2019-02-04T06:30:19.647Z,99.99
2019-02-04T06:31:19.626Z,99.99
2019-02-04T06:32:19.698Z,99.99
2019-02-04T06:33:19.589Z,99.99
2019-02-04T06:34:19.556Z,99.99
2019-02-04T06:35:19.520Z,99.99
2019-02-04T06:36:19.496Z,99.99
2019-02-04T06:37:19.471Z,99.99
2019-02-04T06:38:19.446Z,99.99
2019-02-04T06:39:19.422Z,99.99
2019-02-04T06:40:19.395Z,99.99
2019-02-04T06:41:19.379Z,99.99
2019-02-04T06:42:19.348Z,99.99
2019-02-04T06:43:19.318Z,99.99
2019-02-04T06:44:19.295Z,99.99
2019-02-04T06:45:19.270Z,99.99
2019-02-04T06:46:19.278Z,99.99
2019-02-04T06:47:19.223Z,99.99
2019-02-04T06:48:19.195Z,99.99
2019-02-04T06:49:19.170Z,99.99
2019-02-04T06:50:19.155Z,99.99
2019-02-04T06:51:19.119Z,99.99
2019-02-04T06:52:19.096Z,99.99
2019-02-04T06:53:19.073Z,99.99
2019-02-04T06:54:19.043Z,99.99
2019-02-04T06:55:19.025Z,99.99
2019-02-04T06:56:18.992Z,99.99
2019-02-04T06:57:18.971Z,99.99
2019-02-04T06:58:18.943Z,99.99
2019-02-04T06:59:18.918Z,99.99
2019-02-04T07:00:18.893Z,99.99
2019-02-04T07:01:18.881Z,99.99
2019-02-04T07:02:18.844Z,99.99
2019-02-04T07:03:18.817Z,99.99
2019-02-04T07:04:18.890Z,99.99
2019-02-04T07:05:18.771Z,99.99
2019-02-04T07:06:18.781Z,99.99
2019-02-04T07:07:18.724Z,99.99
2019-02-04T07:08:18.698Z,99.99
2019-02-04T07:09:18.667Z,99.99
2019-02-04T07:10:18.643Z,99.99
2019-02-04T07:11:18.650Z,99.99
2019-02-04T07:12:18.594Z,99.99
2019-02-04T07:13:18.569Z,99.99
2019-02-04T07:14:18.541Z,99.99
2019-02-04T07:15:18.517Z,99.99
2019-02-04T07:16:18.622Z,99.99
2019-02-04T07:17:18.467Z,99.99
2019-02-04T07:18:18.446Z,99.99
2019-02-04T07:19:24.431Z,99.99
2019-02-04T07:20:18.397Z,99.99
2019-02-04T07:21:21.007Z,99.99
2019-02-04T07:22:18.346Z,99.99
2019-02-04T07:23:18.324Z,99.99
2019-02-04T07:24:18.295Z,99.99
2019-02-04T07:25:18.272Z,99.99
2019-02-04T07:26:18.256Z,99.99
2019-02-04T07:27:18.222Z,99.99
2019-02-04T07:28:18.199Z,99.99
2019-02-04T07:29:18.225Z,99.99
2019-02-04T07:30:18.151Z,99.99
2019-02-04T07:31:18.124Z,99.99
2019-02-04T07:32:18.102Z,99.99
2019-02-04T07:33:18.076Z,99.99
2019-02-04T07:34:18.158Z,99.99
2019-02-04T07:35:18.035Z,99.99
2019-02-04T07:36:18.000Z,99.99
2019-02-04T07:37:17.975Z,99.99
2019-02-04T07:38:17.958Z,99.99
2019-02-04T07:39:17.932Z,99.99
2019-02-04T07:40:17.907Z,99.99
2019-02-04T07:41:17.884Z,99.99
2019-02-04T07:42:17.852Z,99.99
2019-02-04T07:43:17.947Z,99.99
2019-02-04T07:44:17.808Z,99.99
2019-02-04T07:45:17.786Z,99.99
2019-02-04T07:46:17.762Z,99.99
2019-02-04T07:47:17.738Z,99.99
2019-02-04T07:48:17.712Z,99.99
2019-02-04T07:49:17.686Z,99.99
2019-02-04T07:50:17.661Z,99.99
2019-02-04T07:51:17.638Z,99.99
2019-02-04T07:52:17.620Z,99.99
2019-02-04T07:53:17.595Z,99.99
2019-02-04T07:54:17.570Z,99.99
2019-02-04T07:55:17.543Z,99.99
2019-02-04T07:56:17.523Z,99.99
2019-02-04T07:57:17.500Z,99.99
2019-02-04T07:58:17.473Z,99.99
2019-02-04T07:59:17.453Z,99.99
2019-02-04T08:00:17.427Z,99.99
2019-02-04T08:01:17.410Z,99.99
2019-02-04T08:02:17.384Z,99.99
2019-02-04T08:03:17.362Z,99.99
2019-02-04T08:04:17.343Z,99.99
2019-02-04T08:05:17.324Z,99.99
2019-02-04T08:06:17.298Z,99.99
2019-02-04T08:07:17.282Z,99.99
2019-02-04T08:08:17.252Z,99.99
2019-02-04T08:09:17.233Z,99.99
2019-02-04T08:10:17.215Z,99.99
2019-02-04T08:11:17.191Z,99.99
2019-02-04T08:12:17.171Z,99.99
2019-02-04T08:13:17.149Z,99.99
2019-02-04T08:14:17.128Z,99.99
2019-02-04T08:15:17.115Z,99.99
2019-02-04T08:16:17.087Z,99.99
2019-02-04T08:17:17.073Z,99.99
2019-02-04T08:18:17.043Z,99.99
2019-02-04T08:19:17.020Z,99.99
2019-02-04T08:20:17.001Z,99.99
2019-02-04T08:21:16.980Z,99.99
2019-02-04T08:22:16.957Z,99.99
2019-02-04T08:23:16.939Z,99.99
2019-02-04T08:24:16.914Z,99.99
2019-02-04T08:25:16.895Z,99.99
2019-02-04T08:26:16.883Z,99.99
2019-02-04T08:27:16.850Z,99.99
2019-02-04T08:28:16.832Z,99.99
2019-02-04T08:29:16.807Z,99.99
2019-02-04T08:30:16.787Z,99.99
2019-02-04T08:31:16.766Z,99.99
2019-02-04T08:32:16.842Z,99.99
2019-02-04T08:33:16.732Z,99.99
2019-02-04T08:34:16.695Z,99.99
2019-02-04T08:35:16.773Z,99.99
2019-02-04T08:36:16.658Z,99.99
2019-02-04T08:37:16.631Z,99.99
2019-02-04T08:38:16.615Z,99.99
2019-02-04T08:39:16.595Z,99.99
2019-02-04T08:40:16.569Z,99.99
2019-02-04T08:41:16.551Z,99.99
2019-02-04T08:42:16.524Z,99.99
2019-02-04T08:43:16.503Z,99.99
2019-02-04T08:44:16.489Z,99.99
2019-02-04T08:45:16.461Z,99.99
2019-02-04T08:46:16.443Z,99.99
2019-02-04T08:47:22.894Z,99.99
2019-02-04T08:48:16.392Z,99.99
2019-02-04T08:49:16.371Z,99.99
2019-02-04T08:50:16.350Z,99.99
2019-02-04T08:51:16.326Z,99.99
2019-02-04T08:52:16.310Z,99.99
2019-02-04T08:53:16.283Z,99.99
2019-02-04T08:54:16.263Z,99.99
2019-02-04T08:55:16.240Z,99.99
2019-02-04T08:56:16.219Z,99.99
2019-02-04T08:57:16.201Z,99.99
2019-02-04T08:58:16.179Z,99.99
2019-02-04T08:59:16.157Z,99.99
2019-02-04T09:00:16.134Z,99.99
2019-02-04T09:01:16.114Z,99.99
2019-02-04T09:02:16.092Z,99.99
2019-02-04T09:03:16.084Z,99.99
2019-02-04T09:04:16.060Z,98.69
2019-02-04T09:05:16.034Z,97.17
2019-02-04T09:06:16.011Z,95.36
2019-02-04T09:07:15.996Z,93.79
2019-02-04T09:08:15.976Z,92.80
2019-02-04T09:09:15.955Z,92.99
2019-02-04T09:10:15.940Z,92.71
2019-02-04T09:11:15.916Z,93.56
2019-02-04T09:12:15.899Z,94.23
2019-02-04T09:13:15.885Z,94.70
2019-02-04T09:14:15.961Z,94.51
2019-02-04T09:15:16.403Z,94.03
2019-02-04T09:16:15.833Z,92.51
2019-02-04T09:17:15.827Z,91.61
2019-02-04T09:18:15.796Z,90.19
2019-02-04T09:19:15.769Z,90.28
2019-02-04T09:20:15.754Z,90.09
2019-02-04T09:21:15.738Z,90.23
2019-02-04T09:22:15.719Z,91.61
2019-02-04T09:23:15.696Z,93.89
2019-02-04T09:24:15.683Z,93.99
2019-02-04T09:25:15.666Z,93.80
2019-02-04T09:26:15.645Z,94.27
2019-02-04T09:27:15.630Z,93.41
2019-02-04T09:28:15.610Z,93.32
2019-02-04T09:29:15.595Z,93.80
2019-02-04T09:30:15.577Z,94.37
2019-02-04T09:31:15.553Z,95.27
2019-02-04T09:32:15.533Z,96.08
2019-02-04T09:33:15.514Z,95.70
2019-02-04T09:34:15.506Z,95.84
2019-02-04T09:35:15.481Z,95.84
2019-02-04T09:36:15.457Z,96.41
2019-02-04T09:37:15.443Z,96.69
2019-02-04T09:38:15.418Z,96.88
2019-02-04T09:39:15.399Z,97.22
2019-02-04T09:40:15.379Z,96.22
2019-02-04T09:41:15.371Z,96.08
2019-02-04T09:42:15.349Z,95.65
2019-02-04T09:43:15.322Z,96.12
2019-02-04T09:44:15.307Z,96.12
2019-02-04T09:45:15.283Z,95.84
2019-02-04T09:46:15.266Z,95.98
2019-02-04T09:47:15.251Z,95.51
2019-02-04T09:48:15.232Z,95.51
2019-02-04T09:49:15.207Z,95.07
2019-02-04T09:50:21.887Z,95.27
2019-02-04T09:51:15.171Z,95.70
2019-02-04T09:52:15.154Z,94.93
2019-02-04T09:53:15.122Z,95.22
2019-02-04T09:54:15.103Z,94.27
2019-02-04T09:55:15.088Z,94.18
2019-02-04T09:56:15.065Z,94.08
2019-02-04T09:57:15.042Z,94.27
2019-02-04T09:58:15.025Z,94.42
2019-02-04T09:59:15.002Z,95.07
2019-02-04T10:00:14.991Z,95.46
2019-02-04T10:01:14.965Z,95.55
2019-02-04T10:02:14.945Z,95.65
2019-02-04T10:03:14.926Z,95.46
2019-02-04T10:04:14.907Z,95.84
2019-02-04T10:05:14.881Z,96.03
2019-02-04T10:06:14.864Z,95.65
2019-02-04T10:07:14.840Z,96.22
2019-02-04T10:08:14.819Z,96.12
2019-02-04T10:09:14.799Z,96.03
2019-02-04T10:10:14.777Z,97.07
2019-02-04T10:11:14.762Z,96.69
2019-02-04T10:12:14.738Z,96.69
2019-02-04T10:13:14.722Z,96.69
2019-02-04T10:14:14.701Z,95.84
2019-02-04T10:15:14.679Z,96.31
2019-02-04T10:16:14.681Z,95.84
2019-02-04T10:17:14.676Z,95.84
2019-02-04T10:18:14.636Z,95.84
2019-02-04T10:19:14.631Z,95.27
2019-02-04T10:20:14.611Z,94.98
2019-02-04T10:21:14.571Z,95.07
2019-02-04T10:22:14.560Z,95.36
2019-02-04T10:23:14.555Z,95.36
2019-02-04T10:24:14.529Z,95.55
2019-02-04T10:25:14.486Z,96.03
2019-02-04T10:26:14.473Z,95.93
2019-02-04T10:27:14.431Z,95.93
2019-02-04T10:28:14.440Z,95.07
2019-02-04T10:29:14.386Z,95.55
2019-02-04T10:30:14.370Z,95.36
2019-02-04T10:31:14.373Z,95.36
2019-02-04T10:32:14.317Z,95.55
2019-02-04T10:33:14.314Z,95.74
2019-02-04T10:34:14.269Z,94.98
2019-02-04T10:35:16.923Z,94.79
2019-02-04T10:36:14.231Z,94.98
2019-02-04T10:37:14.232Z,95.17
2019-02-04T10:38:16.311Z,95.74
2019-02-04T10:39:14.163Z,94.93
2019-02-04T10:40:14.145Z,95.17
2019-02-04T10:41:14.130Z,95.27
2019-02-04T10:42:14.108Z,95.17
2019-02-04T10:43:14.080Z,95.27
2019-02-04T10:44:14.073Z,94.79
2019-02-04T10:45:14.188Z,94.89
2019-02-04T10:46:14.013Z,95.07
2019-02-04T10:47:14.022Z,95.27
2019-02-04T10:48:13.983Z,95.07
2019-02-04T10:49:13.954Z,95.46
2019-02-04T10:50:13.952Z,95.07
2019-02-04T10:51:13.901Z,95.55
2019-02-04T10:52:13.897Z,94.13
2019-02-04T10:53:13.883Z,94.51
2019-02-04T10:54:13.865Z,93.46
2019-02-04T10:55:13.819Z,93.75
2019-02-04T10:56:16.321Z,93.08
2019-02-04T10:57:13.774Z,93.94
2019-02-04T10:58:13.750Z,94.13
2019-02-04T10:59:13.759Z,93.08
2019-02-04T11:00:13.705Z,94.03
2019-02-04T11:01:13.701Z,93.37
2019-02-04T11:02:13.709Z,93.94
2019-02-04T11:03:13.676Z,93.56
2019-02-04T11:04:13.703Z,93.13
2019-02-04T11:05:13.598Z,92.56
2019-02-04T11:06:13.614Z,91.33
2019-02-04T11:07:13.619Z,91.52
2019-02-04T11:08:13.642Z,91.61
2019-02-04T11:09:13.514Z,91.71
2019-02-04T11:10:13.496Z,90.57
2019-02-04T11:11:13.510Z,90.23
2019-02-04T11:12:13.463Z,88.53
2019-02-04T11:13:13.427Z,88.10
2019-02-04T11:14:13.414Z,88.57
2019-02-04T11:15:13.382Z,89.43
2019-02-04T11:16:13.366Z,89.72
2019-02-04T11:17:13.346Z,89.62
2019-02-04T11:18:13.348Z,89.24
2019-02-04T11:19:13.308Z,87.91
2019-02-04T11:20:13.326Z,88.29
2019-02-04T11:21:13.262Z,88.01
2019-02-04T11:22:13.269Z,88.01
2019-02-04T11:23:13.234Z,87.24
2019-02-04T11:24:13.232Z,88.10
2019-02-04T11:25:13.173Z,88.39
2019-02-04T11:26:13.193Z,88.48
2019-02-04T11:27:13.172Z,88.57
2019-02-04T11:28:13.141Z,87.34
2019-02-04T11:29:13.108Z,87.62
2019-02-04T11:30:13.074Z,87.43
2019-02-04T11:31:13.088Z,88.29
2019-02-04T11:32:13.032Z,88.20
2019-02-04T11:33:13.063Z,87.43
2019-02-04T11:34:13.029Z,87.53
2019-02-04T11:35:13.032Z,87.53
2019-02-04T11:36:12.971Z,87.15
2019-02-04T11:37:12.923Z,86.68
2019-02-04T11:38:12.935Z,87.05
2019-02-04T11:39:12.908Z,86.58
2019-02-04T11:40:12.858Z,86.96
2019-02-04T11:41:12.838Z,86.77
2019-02-04T11:42:12.821Z,87.24
2019-02-04T11:43:12.888Z,87.05
2019-02-04T11:44:12.800Z,87.43
2019-02-04T11:45:12.759Z,87.72
2019-02-04T11:46:12.733Z,87.62
2019-02-04T11:47:12.729Z,87.15
2019-02-04T11:48:12.705Z,87.15
2019-02-04T11:49:12.676Z,87.24
2019-02-04T11:50:12.648Z,87.34
2019-02-04T11:51:12.626Z,87.24
2019-02-04T11:52:12.604Z,86.58
2019-02-04T11:53:12.587Z,86.11
2019-02-04T11:54:12.569Z,87.15
2019-02-04T11:55:12.542Z,86.01
2019-02-04T11:56:12.657Z,85.53
2019-02-04T11:57:12.498Z,85.91
2019-02-04T11:58:12.476Z,85.63
2019-02-04T11:59:12.456Z,86.20
2019-02-04T12:00:12.472Z,86.20
2019-02-04T12:01:12.417Z,86.30
2019-02-04T12:02:12.394Z,87.01
2019-02-04T12:03:12.369Z,86.05
2019-02-04T12:04:12.349Z,85.30
2019-02-04T12:05:12.339Z,85.30
2019-02-04T12:06:12.311Z,84.34
2019-02-04T12:07:12.294Z,84.91
2019-02-04T12:08:12.273Z,83.39
2019-02-04T12:09:12.246Z,82.35
2019-02-04T12:10:12.231Z,82.26
2019-02-04T12:11:12.207Z,81.78
2019-02-04T12:12:12.189Z,82.16
2019-02-04T12:13:12.172Z,81.78
2019-02-04T12:14:12.141Z,83.11
2019-02-04T12:15:12.121Z,83.97
2019-02-04T12:16:12.102Z,85.91
2019-02-04T12:17:12.101Z,86.01
2019-02-04T12:18:12.059Z,85.63
2019-02-04T12:19:12.039Z,85.96
2019-02-04T12:20:12.021Z,85.39
2019-02-04T12:21:21.157Z,84.91
2019-02-04T12:22:11.975Z,84.16
2019-02-04T12:23:11.956Z,83.39
2019-02-04T12:24:11.930Z,83.39
2019-02-04T12:25:11.909Z,83.78
2019-02-04T12:26:11.891Z,83.59
2019-02-04T12:27:11.869Z,83.68
2019-02-04T12:28:11.846Z,83.01
2019-02-04T12:29:11.825Z,83.30
2019-02-04T12:30:11.809Z,83.01
2019-02-04T12:31:11.788Z,82.92
2019-02-04T12:32:11.766Z,82.54
2019-02-04T12:33:11.744Z,82.07
2019-02-04T12:34:11.724Z,82.82
2019-02-04T12:35:11.699Z,82.82
2019-02-04T12:36:11.682Z,83.01
2019-02-04T12:37:11.660Z,82.64
2019-02-04T12:38:11.651Z,82.64
2019-02-04T12:39:11.617Z,82.35
2019-02-04T12:40:11.598Z,82.16
2019-02-04T12:41:11.581Z,81.97
2019-02-04T12:42:11.564Z,82.26
2019-02-04T12:43:11.531Z,82.26
2019-02-04T12:44:11.512Z,82.92
2019-02-04T12:45:11.490Z,81.97
2019-02-04T12:47:11.447Z,81.40
2019-02-04T12:48:11.435Z,81.49
2019-02-04T12:49:11.409Z,81.78
2019-02-04T12:50:11.383Z,80.74
2019-02-04T12:51:11.369Z,80.45
2019-02-04T12:52:11.344Z,80.07
2019-02-04T12:53:11.322Z,79.97