createdAt,value
2018-07-04T00:00:05.284Z,15.49
2018-07-04T00:01:05.093Z,15.46
2018-07-04T00:02:04.748Z,15.43
2018-07-04T00:03:05.516Z,15.42
2018-07-04T00:04:05.355Z,15.39
2018-07-04T00:05:04.888Z,15.35
2018-07-04T00:06:04.793Z,15.29
2018-07-04T00:07:05.389Z,15.29
2018-07-04T00:08:04.996Z,15.28
2018-07-04T00:09:04.500Z,15.28
2018-07-04T00:10:04.909Z,15.33
2018-07-04T00:11:26.140Z,15.36
2018-07-04T00:12:26.855Z,15.36
2018-07-04T00:13:26.574Z,15.37
2018-07-04T00:14:26.559Z,15.35
2018-07-04T00:15:26.384Z,15.31
2018-07-04T00:16:25.866Z,15.27
2018-07-04T00:17:26.283Z,15.29
2018-07-04T00:18:26.783Z,15.28
2018-07-04T00:19:26.113Z,15.24
2018-07-04T00:20:48.273Z,15.19
2018-07-04T00:21:48.878Z,15.18
2018-07-04T00:22:48.559Z,15.17
2018-07-04T00:23:48.955Z,15.14
2018-07-04T00:25:31.113Z,15.19
2018-07-04T00:26:31.485Z,15.19
2018-07-04T00:27:31.350Z,15.19
2018-07-04T00:28:30.836Z,15.19
2018-07-04T00:29:31.386Z,15.18
2018-07-04T00:30:30.990Z,15.18
2018-07-04T00:31:31.957Z,15.21
2018-07-04T00:32:31.757Z,15.17
2018-07-04T00:33:31.770Z,15.15
2018-07-04T00:34:52.347Z,15.09
2018-07-04T00:35:53.151Z,15.07
2018-07-04T00:36:52.797Z,15.09
2018-07-04T00:37:53.287Z,15.02
2018-07-04T00:38:52.875Z,14.94
2018-07-04T00:39:52.566Z,14.96
2018-07-04T00:41:14.151Z,14.97
2018-07-04T00:42:14.526Z,14.97
2018-07-04T00:43:15.138Z,14.92
2018-07-04T00:44:35.977Z,14.86
2018-07-04T00:45:36.279Z,14.85
2018-07-04T00:46:36.667Z,14.82
2018-07-04T00:47:36.287Z,14.81
2018-07-04T00:48:36.592Z,14.79
2018-07-04T00:49:37.085Z,14.78
2018-07-04T00:50:36.587Z,14.73
2018-07-04T00:51:36.488Z,14.72
2018-07-04T00:52:36.319Z,14.70
2018-07-04T00:53:36.176Z,14.70
2018-07-04T00:54:37.018Z,14.69
2018-07-04T00:55:36.753Z,14.68
2018-07-04T00:56:36.162Z,14.65
2018-07-04T00:57:37.072Z,14.65
2018-07-04T00:58:36.650Z,14.68
2018-07-04T00:59:36.260Z,14.73
2018-07-04T01:00:37.871Z,14.70
2018-07-04T01:01:41.789Z,14.69
2018-07-04T01:02:36.282Z,14.69
2018-07-04T01:03:36.734Z,14.68
2018-07-04T01:04:36.296Z,14.68
2018-07-04T01:05:36.895Z,14.68
2018-07-04T01:06:36.423Z,14.63
2018-07-04T01:07:37.104Z,14.62
2018-07-04T01:08:58.341Z,14.58
2018-07-04T01:09:58.953Z,14.54
2018-07-04T01:10:58.464Z,14.53
2018-07-04T01:11:58.921Z,14.51
2018-07-04T01:12:58.764Z,14.53
2018-07-04T01:13:58.550Z,14.51
2018-07-04T01:14:59.293Z,14.53
2018-07-04T01:15:58.955Z,14.50
2018-07-04T01:16:58.552Z,14.48
2018-07-04T01:19:03.047Z,14.40
2018-07-04T01:20:04.375Z,14.32
2018-07-04T01:21:03.157Z,14.28
2018-07-04T01:22:03.452Z,14.29
2018-07-04T01:23:02.931Z,14.26
2018-07-04T01:24:03.517Z,14.26
2018-07-04T01:25:03.131Z,14.25
2018-07-04T01:26:03.708Z,14.25
2018-07-04T01:27:03.648Z,14.25
2018-07-04T01:28:03.176Z,14.23
2018-07-04T01:29:03.796Z,14.18
2018-07-04T01:30:03.698Z,14.18
2018-07-04T01:31:03.535Z,14.18
2018-07-04T01:32:03.123Z,14.18
2018-07-04T01:33:03.684Z,14.11
2018-07-04T01:34:03.518Z,14.05
2018-07-04T01:35:24.703Z,14.04
2018-07-04T01:36:25.453Z,14.04
2018-07-04T01:37:25.197Z,14.05
2018-07-04T01:38:25.058Z,14.03
2018-07-04T01:39:24.520Z,14.00
2018-07-04T01:40:25.145Z,13.96
2018-07-04T01:41:24.615Z,13.96
2018-07-04T01:42:25.313Z,13.97
2018-07-04T01:43:24.815Z,13.99
2018-07-04T01:44:25.526Z,14.00
2018-07-04T01:45:24.968Z,14.03
2018-07-04T01:46:46.242Z,14.08
2018-07-04T01:47:46.995Z,14.10
2018-07-04T01:48:46.492Z,14.12
2018-07-04T01:50:07.559Z,14.12
2018-07-04T01:51:08.177Z,14.07
2018-07-04T01:52:07.708Z,14.04
2018-07-04T01:53:29.799Z,14.03
2018-07-04T01:54:30.766Z,13.99
2018-07-04T01:55:30.180Z,14.07
2018-07-04T01:56:50.973Z,14.08
2018-07-04T01:57:51.879Z,14.08
2018-07-04T01:59:12.452Z,14.04
2018-07-04T02:00:34.182Z,14.04
2018-07-04T02:01:34.723Z,14.04
2018-07-04T02:02:55.349Z,14.05
2018-07-04T02:03:55.925Z,14.04
2018-07-04T02:04:56.509Z,14.03
2018-07-04T02:05:55.828Z,14.00
2018-07-04T02:06:55.630Z,13.97
2018-07-04T02:07:56.184Z,13.96
2018-07-04T02:08:55.667Z,13.95
2018-07-04T02:09:56.412Z,13.92
2018-07-04T02:10:56.216Z,13.89
2018-07-04T02:11:55.583Z,13.85
2018-07-04T02:12:56.307Z,13.81
2018-07-04T02:13:55.718Z,13.85
2018-07-04T02:14:56.487Z,13.83
2018-07-04T02:16:16.933Z,13.79
2018-07-04T02:17:38.809Z,13.83
2018-07-04T02:18:39.383Z,13.79
2018-07-04T02:19:38.812Z,13.77
2018-07-04T02:20:39.629Z,13.75
2018-07-04T02:22:00.477Z,13.78
2018-07-04T02:23:01.139Z,13.74
2018-07-04T02:24:00.715Z,13.72
2018-07-04T02:25:01.260Z,13.72
2018-07-04T02:26:00.835Z,13.70
2018-07-04T02:27:22.484Z,13.71
2018-07-04T02:28:23.022Z,13.71
2018-07-04T02:29:44.646Z,13.65
2018-07-04T02:30:45.095Z,13.68
2018-07-04T02:31:45.518Z,13.62
2018-07-04T02:32:44.930Z,13.59
2018-07-04T02:33:45.548Z,13.59
2018-07-04T02:34:44.894Z,13.53
2018-07-04T02:35:45.370Z,13.50
2018-07-04T02:36:44.862Z,13.49
2018-07-04T02:38:06.502Z,13.46
2018-07-04T02:39:07.181Z,13.46
2018-07-04T02:40:07.078Z,13.46
2018-07-04T02:41:07.595Z,13.44
2018-07-04T02:42:07.452Z,13.42
2018-07-04T02:43:07.513Z,13.39
2018-07-04T02:44:07.028Z,13.35
2018-07-04T02:45:07.652Z,13.33
2018-07-04T02:46:07.490Z,13.30
2018-07-04T02:47:07.184Z,13.27
2018-07-04T02:48:07.011Z,13.30
2018-07-04T02:49:29.486Z,13.31
2018-07-04T02:50:30.385Z,13.31
2018-07-04T02:51:29.843Z,13.33
2018-07-04T02:52:30.649Z,13.30
2018-07-04T02:53:30.561Z,13.28
2018-07-04T02:54:30.392Z,13.27
2018-07-04T02:55:30.267Z,13.23
2018-07-04T02:56:29.748Z,13.20
2018-07-04T02:57:30.318Z,13.22
2018-07-04T02:58:30.329Z,13.22
2018-07-04T02:59:29.900Z,13.16
2018-07-04T03:00:30.626Z,13.16
2018-07-04T03:01:30.186Z,13.11
2018-07-04T03:02:51.090Z,13.09
2018-07-04T03:03:51.555Z,13.04
2018-07-04T03:04:51.120Z,13.05
2018-07-04T03:05:51.537Z,13.05
2018-07-04T03:06:52.062Z,13.00
2018-07-04T03:07:51.740Z,13.04
2018-07-04T03:08:51.853Z,13.03
2018-07-04T03:09:51.646Z,13.04
2018-07-04T03:10:51.260Z,13.04
2018-07-04T03:11:52.026Z,13.04
2018-07-04T03:12:51.971Z,13.05
2018-07-04T03:13:51.574Z,13.08
2018-07-04T03:15:35.472Z,13.11
2018-07-04T03:16:35.928Z,13.12
2018-07-04T03:17:59.094Z,13.15
2018-07-04T03:19:00.002Z,13.16
2018-07-04T03:19:59.592Z,13.19
2018-07-04T03:21:00.234Z,13.16
2018-07-04T03:22:21.294Z,13.20
2018-07-04T03:23:22.145Z,13.22
2018-07-04T03:24:21.875Z,13.22
2018-07-04T03:25:43.222Z,13.27
2018-07-04T03:26:43.995Z,13.25
2018-07-04T03:27:43.870Z,13.25
2018-07-04T03:28:43.410Z,13.27
2018-07-04T03:29:43.879Z,13.31
2018-07-04T03:30:43.249Z,13.35
2018-07-04T03:31:43.913Z,13.39
2018-07-04T03:33:04.667Z,13.42
2018-07-04T03:34:04.954Z,13.42
2018-07-04T03:35:04.928Z,13.38
2018-07-04T03:36:04.968Z,13.38
2018-07-04T03:37:05.587Z,13.37
2018-07-04T03:38:05.095Z,13.37
2018-07-04T03:39:04.756Z,13.37
2018-07-04T03:40:05.277Z,13.37
2018-07-04T03:41:26.467Z,13.35
2018-07-04T03:42:48.500Z,13.35
2018-07-04T03:43:49.029Z,13.33
2018-07-04T03:44:48.945Z,13.31
2018-07-04T03:45:48.406Z,13.33
2018-07-04T03:46:48.860Z,13.35
2018-07-04T03:47:48.407Z,13.35
2018-07-04T03:48:48.834Z,13.35
2018-07-04T03:49:48.757Z,13.31
2018-07-04T03:50:49.322Z,13.31
2018-07-04T03:51:49.051Z,13.38
2018-07-04T03:52:48.671Z,13.46
2018-07-04T03:53:49.545Z,13.47
2018-07-04T03:54:49.197Z,13.46
2018-07-04T03:55:48.868Z,13.44
2018-07-04T03:56:49.237Z,13.46
2018-07-04T03:57:48.905Z,13.49
2018-07-04T03:58:48.432Z,13.50
2018-07-04T03:59:48.890Z,13.52
2018-07-04T04:00:48.735Z,13.52
2018-07-04T04:01:49.631Z,13.50
2018-07-04T04:03:12.807Z,13.56
2018-07-04T04:04:13.448Z,13.57
2018-07-04T04:05:13.273Z,13.65
2018-07-04T04:06:14.029Z,13.74
2018-07-04T04:07:36.971Z,13.75
2018-07-04T04:08:37.979Z,13.74
2018-07-04T04:10:01.590Z,13.78
2018-07-04T04:11:02.365Z,13.78
2018-07-04T04:12:02.017Z,13.85
2018-07-04T04:13:01.644Z,13.87
2018-07-04T04:14:01.334Z,13.86
2018-07-04T04:15:01.938Z,13.87
2018-07-04T04:16:01.773Z,13.86
2018-07-04T04:17:02.229Z,13.90
2018-07-04T04:18:02.012Z,13.90
2018-07-04T04:19:01.795Z,13.96
2018-07-04T04:20:01.534Z,13.97
2018-07-04T04:21:02.142Z,14.00
2018-07-04T04:22:01.544Z,14.00
2018-07-04T04:23:02.378Z,14.03
2018-07-04T04:24:02.071Z,14.03
2018-07-04T04:25:01.467Z,14.07
2018-07-04T04:26:02.274Z,14.10
2018-07-04T04:27:02.058Z,14.10
2018-07-04T04:28:01.652Z,14.11
2018-07-04T04:29:02.510Z,14.14
2018-07-04T04:30:02.419Z,14.15
2018-07-04T04:31:02.287Z,14.20
2018-07-04T04:32:02.029Z,14.23
2018-07-04T04:33:23.390Z,14.32
2018-07-04T04:34:24.028Z,14.35
2018-07-04T04:35:23.964Z,14.37
2018-07-04T04:36:23.803Z,14.43
2018-07-04T04:37:23.287Z,14.48
2018-07-04T04:38:24.120Z,14.53
2018-07-04T04:39:23.641Z,14.59
2018-07-04T04:40:23.385Z,14.62
2018-07-04T04:41:24.311Z,14.65
2018-07-04T04:42:24.106Z,14.65
2018-07-04T04:43:23.757Z,14.66
2018-07-04T04:44:23.483Z,14.68
2018-07-04T04:45:24.135Z,14.73
2018-07-04T04:46:44.980Z,14.81
2018-07-04T04:47:45.748Z,14.84
2018-07-04T04:48:45.376Z,14.84
2018-07-04T04:49:45.444Z,14.82
2018-07-04T04:50:45.061Z,14.86
2018-07-04T04:51:45.749Z,14.91
2018-07-04T04:52:55.292Z,14.99
2018-07-04T04:53:45.754Z,15.04
2018-07-04T04:54:48.448Z,15.07
2018-07-04T04:55:45.660Z,15.10
2018-07-04T04:56:46.979Z,15.15
2018-07-04T04:57:45.760Z,15.21
2018-07-04T04:58:45.514Z,15.27
2018-07-04T04:59:45.359Z,15.31
2018-07-04T05:01:07.743Z,15.39
2018-07-04T05:02:08.292Z,15.43
2018-07-04T05:03:08.008Z,15.47
2018-07-04T05:04:07.967Z,15.52
2018-07-04T05:05:07.986Z,15.57
2018-07-04T05:06:12.644Z,15.62
2018-07-04T05:07:08.206Z,15.67
2018-07-04T05:08:31.125Z,15.73
2018-07-04T05:09:33.001Z,15.75
2018-07-04T05:10:31.804Z,15.79
2018-07-04T05:11:32.436Z,15.80
2018-07-04T05:12:30.926Z,15.83
2018-07-04T05:13:53.385Z,15.90
2018-07-04T05:14:53.971Z,16.00
2018-07-04T05:15:54.880Z,16.08
2018-07-04T05:16:53.775Z,16.13
2018-07-04T05:17:55.215Z,16.23
2018-07-04T05:18:55.479Z,16.24
2018-07-04T05:19:55.806Z,16.33
2018-07-04T05:20:56.129Z,16.41
2018-07-04T05:21:59.747Z,16.39
2018-07-04T05:23:20.747Z,16.53
2018-07-04T05:24:20.933Z,16.64
2018-07-04T05:25:20.182Z,16.71
2018-07-04T05:26:19.776Z,16.74
2018-07-04T05:27:20.228Z,16.76
2018-07-04T05:28:20.648Z,16.81
2018-07-04T05:29:19.487Z,16.83
2018-07-04T05:30:20.288Z,16.83
2018-07-04T05:31:19.732Z,16.87
2018-07-04T05:32:20.398Z,16.90
2018-07-04T05:33:20.399Z,16.90
2018-07-04T05:34:20.207Z,16.91
2018-07-04T05:35:20.148Z,16.84
2018-07-04T05:36:20.053Z,16.79
2018-07-04T05:37:41.769Z,16.76
2018-07-04T05:38:42.570Z,16.76
2018-07-04T05:39:42.535Z,16.76
2018-07-04T05:40:42.325Z,16.78
2018-07-04T05:42:24.865Z,16.72
2018-07-04T05:43:26.041Z,16.68
2018-07-04T05:44:26.114Z,16.68
2018-07-04T05:45:25.729Z,16.69
2018-07-04T05:46:25.842Z,16.69
2018-07-04T05:47:48.912Z,16.79
2018-07-04T05:48:49.425Z,16.86
2018-07-04T05:49:49.046Z,16.93
2018-07-04T05:50:50.551Z,17.04
2018-07-04T05:51:49.076Z,17.09
2018-07-04T05:52:50.202Z,17.20
2018-07-04T05:53:49.323Z,17.29
2018-07-04T05:54:49.333Z,17.41
2018-07-04T05:55:49.114Z,17.46
2018-07-04T05:56:49.735Z,17.54
2018-07-04T05:57:49.570Z,17.59
2018-07-04T05:58:49.666Z,17.60
2018-07-04T05:59:49.462Z,17.65
2018-07-04T06:00:49.322Z,17.72
2018-07-04T06:01:52.238Z,17.76
2018-07-04T06:02:48.921Z,17.82
2018-07-04T06:03:49.881Z,17.87
2018-07-04T06:04:49.479Z,17.94
2018-07-04T06:05:49.331Z,17.98
2018-07-04T06:06:49.103Z,18.01
2018-07-04T06:07:49.590Z,18.05
2018-07-04T06:08:49.204Z,18.11
2018-07-04T06:10:12.904Z,18.19
2018-07-04T06:11:13.941Z,18.25
2018-07-04T06:12:37.069Z,18.37
2018-07-04T06:13:37.997Z,18.44
2018-07-04T06:14:38.120Z,18.50
2018-07-04T06:15:38.009Z,18.56
2018-07-04T06:16:37.838Z,18.52
2018-07-04T06:17:37.408Z,18.58
2018-07-04T06:18:38.321Z,18.71
2018-07-04T06:19:36.982Z,18.81
2018-07-04T06:20:38.076Z,18.90
2018-07-04T06:21:37.754Z,18.98
2018-07-04T06:22:37.611Z,19.07
2018-07-04T06:23:38.204Z,19.11
2018-07-04T06:24:38.093Z,19.22
2018-07-04T06:25:37.760Z,19.34
2018-07-04T06:26:37.886Z,19.37
2018-07-04T06:27:37.483Z,19.39
2018-07-04T06:28:37.558Z,19.45
2018-07-04T06:29:37.072Z,19.59
2018-07-04T06:30:38.119Z,19.64
2018-07-04T06:31:37.820Z,19.76
2018-07-04T06:32:37.929Z,19.89
2018-07-04T06:33:37.597Z,20.10
2018-07-04T06:34:37.249Z,20.25
2018-07-04T06:35:37.333Z,20.36
2018-07-04T06:36:37.033Z,20.48
2018-07-04T06:38:00.736Z,20.62
2018-07-04T06:39:01.844Z,20.78
2018-07-04T06:40:01.919Z,20.87
2018-07-04T06:41:02.601Z,21.02
2018-07-04T06:42:01.612Z,21.20
2018-07-04T06:43:01.377Z,21.45
2018-07-04T06:44:01.086Z,21.58
2018-07-04T06:45:01.020Z,21.58
2018-07-04T06:46:01.850Z,21.76
2018-07-04T06:47:01.484Z,21.91
2018-07-04T06:48:01.621Z,22.07
2018-07-04T06:49:01.410Z,22.14
2018-07-04T06:50:01.451Z,22.26
2018-07-04T06:51:01.460Z,22.41
2018-07-04T06:52:01.003Z,22.43
2018-07-04T06:53:01.394Z,22.50
2018-07-04T06:54:01.472Z,22.60
2018-07-04T06:55:01.636Z,22.65
2018-07-04T06:56:02.015Z,22.68
2018-07-04T06:57:01.657Z,22.70
2018-07-04T06:58:25.369Z,22.76
2018-07-04T06:59:26.336Z,22.87
2018-07-04T07:00:26.191Z,22.83
2018-07-04T07:01:25.932Z,22.87
2018-07-04T07:02:25.876Z,22.78
2018-07-04T07:03:25.497Z,22.88
2018-07-04T07:04:25.392Z,22.99
2018-07-04T07:05:48.595Z,23.21
2018-07-04T07:06:49.491Z,23.39
2018-07-04T07:07:49.402Z,23.54
2018-07-04T07:08:48.940Z,23.76
2018-07-04T07:09:49.059Z,23.96
2018-07-04T07:10:48.696Z,24.11
2018-07-04T07:12:37.294Z,24.35
2018-07-04T07:14:01.282Z,24.33
2018-07-04T07:15:02.231Z,24.32
2018-07-04T07:16:02.576Z,24.39
2018-07-04T07:17:01.653Z,24.30
2018-07-04T07:18:01.132Z,24.32
2018-07-04T07:19:02.115Z,24.33
2018-07-04T07:20:01.862Z,24.48
2018-07-04T07:21:01.531Z,24.53
2018-07-04T07:22:01.181Z,24.60
2018-07-04T07:23:49.312Z,24.57
2018-07-04T07:24:50.045Z,24.58
2018-07-04T07:26:13.775Z,24.69
2018-07-04T07:27:37.100Z,24.85
2018-07-04T07:28:37.924Z,24.99
2018-07-04T07:29:37.886Z,25.06
2018-07-04T07:30:37.644Z,25.16
2018-07-04T07:31:37.267Z,25.35
2018-07-04T07:32:38.173Z,25.50
2018-07-04T07:33:38.024Z,25.59
2018-07-04T07:34:37.820Z,25.70
2018-07-04T07:35:37.593Z,25.68
2018-07-04T07:36:37.411Z,25.81
2018-07-04T07:37:37.207Z,26.03
2018-07-04T07:38:37.951Z,26.28
2018-07-04T07:39:37.669Z,26.40
2018-07-04T07:40:37.226Z,26.41
2018-07-04T07:41:38.174Z,26.45
2018-07-04T07:42:37.925Z,26.63
2018-07-04T07:43:38.042Z,26.77
2018-07-04T07:44:37.956Z,26.71
2018-07-04T07:45:37.709Z,26.70
2018-07-04T07:46:37.736Z,26.80
2018-07-04T07:47:37.951Z,26.80
2018-07-04T07:48:37.737Z,26.77
2018-07-04T07:49:37.867Z,26.80
2018-07-04T07:50:38.546Z,26.77
2018-07-04T07:51:37.465Z,26.88
2018-07-04T07:52:37.813Z,27.03
2018-07-04T07:53:37.716Z,27.32
2018-07-04T07:54:37.544Z,27.58
2018-07-04T07:55:37.490Z,27.73
2018-07-04T07:56:37.458Z,27.74
2018-07-04T07:58:24.791Z,27.74
2018-07-04T07:59:24.558Z,27.82
2018-07-04T08:00:25.647Z,27.90
2018-07-04T08:01:27.089Z,27.92
2018-07-04T08:02:24.913Z,28.02
2018-07-04T08:03:26.072Z,28.17
2018-07-04T08:04:24.757Z,28.41
2018-07-04T08:05:25.424Z,28.35
2018-07-04T08:06:25.199Z,28.39
2018-07-04T08:07:25.074Z,28.33
2018-07-04T08:08:25.023Z,28.14
2018-07-04T08:09:24.773Z,28.20
2018-07-04T08:10:24.958Z,28.17
2018-07-04T08:11:25.416Z,28.30
2018-07-04T08:12:25.061Z,28.49
2018-07-04T08:13:24.855Z,28.67
2018-07-04T08:14:24.698Z,28.96
2018-07-04T08:15:25.456Z,29.16
2018-07-04T08:16:25.537Z,29.16
2018-07-04T08:17:25.272Z,29.16
2018-07-04T08:18:25.242Z,29.17
2018-07-04T08:19:25.851Z,29.22
2018-07-04T08:20:25.137Z,29.35
2018-07-04T08:21:24.796Z,29.42
2018-07-04T08:22:48.902Z,29.54
2018-07-04T08:23:49.732Z,29.68
2018-07-04T08:24:49.669Z,29.76
2018-07-04T08:25:49.382Z,29.78
2018-07-04T08:26:49.104Z,29.72
2018-07-04T08:27:50.117Z,29.61
2018-07-04T08:28:49.781Z,29.63
2018-07-04T08:29:49.634Z,29.60
2018-07-04T08:31:36.355Z,29.63
2018-07-04T08:32:37.089Z,29.75
2018-07-04T08:33:36.943Z,29.72
2018-07-04T08:34:37.058Z,29.73
2018-07-04T08:35:37.482Z,29.81
2018-07-04T08:36:37.614Z,30.00
2018-07-04T08:37:37.250Z,30.13
2018-07-04T08:39:01.184Z,30.28
2018-07-04T08:40:01.021Z,30.43
2018-07-04T08:41:01.953Z,30.51
2018-07-04T08:42:25.132Z,30.50
2018-07-04T08:43:26.112Z,30.35
2018-07-04T08:44:25.962Z,30.46
2018-07-04T08:45:25.580Z,30.69
2018-07-04T08:46:25.887Z,30.77
2018-07-04T08:48:13.638Z,30.85
2018-07-04T08:49:13.419Z,31.02
2018-07-04T08:50:14.338Z,30.96
2018-07-04T08:51:38.911Z,31.12
2018-07-04T08:52:38.594Z,31.28
2018-07-04T08:53:39.576Z,31.07
2018-07-04T08:54:38.524Z,31.14
2018-07-04T08:55:38.560Z,31.21
2018-07-04T08:56:38.329Z,31.10
2018-07-04T08:57:38.338Z,31.29
2018-07-04T08:58:37.913Z,31.55
2018-07-04T08:59:38.661Z,31.74
2018-07-04T09:00:38.499Z,31.93
2018-07-04T09:01:38.533Z,31.85
2018-07-04T09:02:38.469Z,31.93
2018-07-04T09:03:38.352Z,31.97
2018-07-04T09:04:38.106Z,31.97
2018-07-04T09:05:38.768Z,31.96
2018-07-04T09:06:38.916Z,32.08
2018-07-04T09:07:38.719Z,32.14
2018-07-04T09:08:39.366Z,32.03
2018-07-04T09:09:38.068Z,31.99
2018-07-04T09:10:38.774Z,32.01
2018-07-04T09:11:38.478Z,32.12
2018-07-04T09:12:38.714Z,32.22
2018-07-04T09:13:38.535Z,32.40
2018-07-04T09:14:38.395Z,32.68
2018-07-04T09:15:38.329Z,32.87
2018-07-04T09:16:38.121Z,33.02
2018-07-04T09:17:38.832Z,33.08
2018-07-04T09:18:38.868Z,33.36
2018-07-04T09:20:25.753Z,33.50
2018-07-04T09:21:50.464Z,33.59
2018-07-04T09:22:51.320Z,33.59
2018-07-04T09:24:14.374Z,33.62
2018-07-04T09:25:15.447Z,33.59
2018-07-04T09:26:15.304Z,33.64
2018-07-04T09:27:15.445Z,33.57
2018-07-04T09:28:16.083Z,33.23
2018-07-04T09:29:14.995Z,33.28
2018-07-04T09:31:01.661Z,33.32
2018-07-04T09:32:02.402Z,33.45
2018-07-04T09:33:02.269Z,33.65
2018-07-04T09:34:02.350Z,33.65
2018-07-04T09:35:01.826Z,33.83
2018-07-04T09:36:02.552Z,34.01
2018-07-04T09:37:02.348Z,34.01
2018-07-04T09:38:02.512Z,33.99
2018-07-04T09:39:02.089Z,33.73
2018-07-04T09:40:01.670Z,33.67
2018-07-04T09:41:02.354Z,33.74
2018-07-04T09:42:02.419Z,33.96
2018-07-04T09:43:02.478Z,34.05
2018-07-04T09:44:25.845Z,34.20
2018-07-04T09:45:26.436Z,34.18
2018-07-04T09:46:26.103Z,34.20
2018-07-04T09:47:26.171Z,34.21
2018-07-04T09:48:49.727Z,34.13
2018-07-04T09:49:49.773Z,33.81
2018-07-04T09:50:51.114Z,33.77
2018-07-04T09:51:50.190Z,33.84
2018-07-04T09:52:49.902Z,33.99
2018-07-04T09:53:49.717Z,34.29
2018-07-04T09:54:49.997Z,34.51
2018-07-04T09:55:51.924Z,34.29
2018-07-04T09:56:49.752Z,34.14
2018-07-04T09:58:12.748Z,34.57
2018-07-04T09:59:36.851Z,34.95
2018-07-04T10:00:37.632Z,34.88
2018-07-04T10:01:48.557Z,34.85
2018-07-04T10:02:37.990Z,34.77
2018-07-04T10:03:36.669Z,34.85
2018-07-04T10:04:58.756Z,34.99
2018-07-04T10:05:36.585Z,34.78
2018-07-04T10:06:45.630Z,34.83
2018-07-04T10:07:40.268Z,34.99
2018-07-04T10:08:37.130Z,35.05
2018-07-04T10:09:37.317Z,35.05
2018-07-04T10:10:37.307Z,35.18
2018-07-04T10:11:37.420Z,35.26
2018-07-04T10:13:01.003Z,35.63
2018-07-04T10:14:01.695Z,35.85
2018-07-04T10:15:23.260Z,36.01
2018-07-04T10:17:11.773Z,36.36
2018-07-04T10:18:11.798Z,36.40
2018-07-04T10:19:11.497Z,36.39
2018-07-04T10:20:35.200Z,36.42
2018-07-04T10:21:36.033Z,36.42
2018-07-04T10:22:36.331Z,36.46
2018-07-04T10:23:36.050Z,36.59
2018-07-04T10:24:37.291Z,36.80
2018-07-04T10:25:36.139Z,36.73
2018-07-04T10:26:36.448Z,36.54
2018-07-04T10:27:36.182Z,36.52
2018-07-04T10:28:36.166Z,36.45
2018-07-04T10:29:59.816Z,36.54
2018-07-04T10:31:00.575Z,36.52
2018-07-04T10:32:04.063Z,35.89
2018-07-04T10:32:59.664Z,35.85
2018-07-04T10:34:00.820Z,36.02
2018-07-04T10:35:00.847Z,36.20
2018-07-04T10:36:00.994Z,36.17
2018-07-04T10:36:59.606Z,36.09
2018-07-04T10:38:00.717Z,36.18
2018-07-04T10:39:00.833Z,36.18
2018-07-04T10:40:00.527Z,36.37
2018-07-04T10:41:00.298Z,36.55
2018-07-04T10:42:00.183Z,36.64
2018-07-04T10:42:59.781Z,36.64
2018-07-04T10:44:00.061Z,36.80
2018-07-04T10:44:59.898Z,37.10
2018-07-04T10:46:00.599Z,37.28
2018-07-04T10:47:00.219Z,37.48
2018-07-04T10:48:00.400Z,37.48
2018-07-04T10:49:00.237Z,37.37
2018-07-04T10:50:23.912Z,37.06
2018-07-04T10:51:24.562Z,36.84
2018-07-04T10:52:24.514Z,36.58
2018-07-04T10:53:24.362Z,36.46
2018-07-04T10:54:47.978Z,36.74
2018-07-04T10:55:48.777Z,36.76
2018-07-04T10:56:48.847Z,36.93
2018-07-04T10:57:47.860Z,36.98
2018-07-04T10:58:48.795Z,36.95
2018-07-04T10:59:48.748Z,36.99
2018-07-04T11:01:34.004Z,37.10
2018-07-04T11:02:36.138Z,37.33
2018-07-04T11:03:33.940Z,37.42
2018-07-04T11:04:57.871Z,37.58
2018-07-04T11:05:58.464Z,37.49
2018-07-04T11:06:58.045Z,37.07
2018-07-04T11:07:59.032Z,36.98
2018-07-04T11:08:58.699Z,37.14
2018-07-04T11:09:58.720Z,37.33
2018-07-04T11:10:58.912Z,37.59
2018-07-04T11:11:59.570Z,37.67
2018-07-04T11:12:58.805Z,37.55
2018-07-04T11:13:58.612Z,37.56
2018-07-04T11:14:58.404Z,37.51
2018-07-04T11:15:58.173Z,37.44
2018-07-04T11:16:58.174Z,37.49
2018-07-04T11:17:57.772Z,37.39
2018-07-04T11:18:58.766Z,37.49
2018-07-04T11:19:58.554Z,37.49
2018-07-04T11:20:58.235Z,37.48
2018-07-04T11:21:58.031Z,37.63
2018-07-04T11:22:58.775Z,37.87
2018-07-04T11:23:58.516Z,37.72
2018-07-04T11:25:22.075Z,37.92
2018-07-04T11:26:22.784Z,38.21
2018-07-04T11:27:22.820Z,38.23
2018-07-04T11:28:23.097Z,38.31
2018-07-04T11:29:21.921Z,38.64
2018-07-04T11:30:22.729Z,38.61
2018-07-04T11:31:22.621Z,38.57
2018-07-04T11:32:46.250Z,38.43
2018-07-04T11:33:45.984Z,38.76
2018-07-04T11:34:46.821Z,38.82
2018-07-04T11:35:47.757Z,38.76
2018-07-04T11:36:46.404Z,38.49
2018-07-04T11:37:46.130Z,38.55
2018-07-04T11:38:46.709Z,38.17
2018-07-04T11:39:46.284Z,37.90
2018-07-04T11:40:45.982Z,37.86
2018-07-04T11:41:46.778Z,38.19
2018-07-04T11:42:49.589Z,38.36
2018-07-04T11:43:46.275Z,38.50
2018-07-04T11:44:46.023Z,38.26
2018-07-04T11:46:10.869Z,37.94
2018-07-04T11:47:35.136Z,38.26
2018-07-04T11:48:35.827Z,38.65
2018-07-04T11:49:36.065Z,38.82
2018-07-04T11:50:35.816Z,38.96
2018-07-04T11:51:57.016Z,39.30
2018-07-04T11:53:23.553Z,39.43
2018-07-04T11:54:24.164Z,39.43
2018-07-04T11:55:49.256Z,39.59
2018-07-04T11:56:48.784Z,39.70
2018-07-04T11:57:48.413Z,39.68
2018-07-04T11:58:48.363Z,39.81
2018-07-04T11:59:49.380Z,39.71
2018-07-04T12:00:49.078Z,39.67
2018-07-04T12:01:49.062Z,39.68
2018-07-04T12:02:48.668Z,39.78
2018-07-04T12:03:48.674Z,39.85
2018-07-04T12:04:48.678Z,40.08
2018-07-04T12:05:48.557Z,40.14
2018-07-04T12:06:48.756Z,40.04
2018-07-04T12:07:48.834Z,39.90
2018-07-04T12:08:48.668Z,39.97
2018-07-04T12:10:12.369Z,39.62
2018-07-04T12:11:36.678Z,39.31
2018-07-04T12:12:38.659Z,39.29
2018-07-04T12:13:37.363Z,39.38
2018-07-04T12:15:00.647Z,39.51
2018-07-04T12:16:01.132Z,39.15
2018-07-04T12:17:02.080Z,38.77
2018-07-04T12:18:01.990Z,38.79
2018-07-04T12:19:24.148Z,39.17
2018-07-04T12:20:25.138Z,39.56
2018-07-04T12:21:24.983Z,39.83
2018-07-04T12:22:24.743Z,40.15
2018-07-04T12:23:25.809Z,40.26
2018-07-04T12:24:24.868Z,40.12
2018-07-04T12:25:24.802Z,40.04
2018-07-04T12:26:24.752Z,40.18
2018-07-04T12:27:24.743Z,40.35
2018-07-04T12:28:25.496Z,40.06
2018-07-04T12:29:25.436Z,39.94
2018-07-04T12:30:24.387Z,39.93
2018-07-04T12:31:25.322Z,39.78
2018-07-04T12:32:24.949Z,39.65
2018-07-04T12:33:24.917Z,39.49
2018-07-04T12:34:26.016Z,39.56
2018-07-04T12:35:24.983Z,39.49
2018-07-04T12:36:25.010Z,39.17
2018-07-04T12:37:48.678Z,38.67
2018-07-04T12:38:49.165Z,38.28
2018-07-04T12:39:49.031Z,38.23
2018-07-04T12:40:49.349Z,38.24
2018-07-04T12:42:36.688Z,38.01
2018-07-04T12:43:37.729Z,37.63
2018-07-04T12:45:01.249Z,37.30
2018-07-04T12:46:02.864Z,37.14
2018-07-04T12:47:01.608Z,36.88
2018-07-04T12:48:01.332Z,36.47
2018-07-04T12:49:02.368Z,36.16
2018-07-04T12:50:02.044Z,35.97
2018-07-04T12:51:02.233Z,35.58
2018-07-04T12:52:01.854Z,35.45
2018-07-04T12:53:01.832Z,35.18
2018-07-04T12:54:01.873Z,35.19
2018-07-04T12:55:23.613Z,35.22
2018-07-04T12:56:25.156Z,35.30
2018-07-04T12:57:23.979Z,35.68
2018-07-04T12:58:24.012Z,36.31
2018-07-04T12:59:23.876Z,36.79
2018-07-04T13:01:34.471Z,37.55
2018-07-04T13:02:34.655Z,37.87
2018-07-04T13:03:34.793Z,38.15
2018-07-04T13:04:34.832Z,38.09
2018-07-04T13:05:35.010Z,38.20
2018-07-04T13:06:57.973Z,38.45
2018-07-04T13:07:58.915Z,38.79
2018-07-04T13:08:58.999Z,38.87
2018-07-04T13:09:59.460Z,39.04
2018-07-04T13:10:58.153Z,39.26
2018-07-04T13:11:58.995Z,39.15
2018-07-04T13:12:59.085Z,39.04
2018-07-04T13:13:58.810Z,39.22
2018-07-04T13:14:58.933Z,39.36
2018-07-04T13:16:22.177Z,39.40
2018-07-04T13:17:27.337Z,39.09
2018-07-04T13:18:22.952Z,38.77
2018-07-04T13:19:23.226Z,38.82
2018-07-04T13:20:23.546Z,38.96
2018-07-04T13:21:44.510Z,39.11
2018-07-04T13:22:44.565Z,39.14
2018-07-04T13:23:44.943Z,39.12
2018-07-04T13:24:44.868Z,39.06
2018-07-04T13:25:44.689Z,38.91
2018-07-04T13:26:44.993Z,38.79
2018-07-04T13:27:45.009Z,38.83
2018-07-04T13:28:44.970Z,38.79
2018-07-04T13:30:08.801Z,38.92
2018-07-04T13:31:08.859Z,38.96
2018-07-04T13:32:08.659Z,38.69
2018-07-04T13:33:09.197Z,38.52
2018-07-04T13:34:09.822Z,38.34
2018-07-04T13:35:34.424Z,38.58
2018-07-04T13:36:34.310Z,38.58