createdAt,value
2023-03-10T00:01:59.531Z,4.30
2023-03-10T00:07:03.587Z,4.33
2023-03-10T00:12:07.248Z,4.42
2023-03-10T00:17:10.026Z,4.37
2023-03-10T00:22:14.096Z,4.38
2023-03-10T00:27:16.771Z,4.35
2023-03-10T00:32:19.580Z,4.28
2023-03-10T00:37:23.642Z,4.54
2023-03-10T00:42:26.307Z,4.62
2023-03-10T00:47:28.985Z,4.58
2023-03-10T00:52:34.741Z,4.65
2023-03-10T00:57:38.319Z,4.68
2023-03-10T01:02:40.978Z,4.77
2023-03-10T01:07:44.997Z,4.88
2023-03-10T01:12:47.887Z,5.11
2023-03-10T01:17:50.645Z,4.88
2023-03-10T01:22:54.669Z,5.23
2023-03-10T01:27:57.347Z,5.08
2023-03-10T01:33:00.175Z,5.36
2023-03-10T01:38:04.366Z,5.53
2023-03-10T01:43:36.377Z,5.76
2023-03-10T01:48:39.064Z,6.16
2023-03-10T01:53:43.211Z,6.59
2023-03-10T01:58:47.379Z,6.92
2023-03-10T02:03:54.664Z,7.20
2023-03-10T02:09:00.761Z,7.30
2023-03-10T02:14:06.273Z,7.52
2023-03-10T02:19:13.901Z,7.51
2023-03-10T02:24:23.440Z,7.74
2023-03-10T02:29:32.208Z,8.02
2023-03-10T02:34:35.003Z,8.05
2023-03-10T02:39:37.914Z,7.88
2023-03-10T02:44:42.084Z,8.13
2023-03-10T02:49:45.197Z,8.03
2023-03-10T02:54:48.165Z,8.01
2023-03-10T02:59:52.430Z,8.14
2023-03-10T03:04:55.206Z,8.07
2023-03-10T03:09:58.239Z,7.82
2023-03-10T03:15:02.676Z,7.87
2023-03-10T03:20:11.726Z,7.85
2023-03-10T03:25:17.438Z,7.78
2023-03-10T03:30:25.503Z,7.83
2023-03-10T03:35:31.992Z,7.71
2023-03-10T03:40:37.084Z,7.76
2023-03-10T03:45:42.619Z,7.73
2023-03-10T03:50:45.467Z,7.72
2023-03-10T03:55:57.841Z,7.61
2023-03-10T04:01:04.742Z,7.54
2023-03-10T04:06:13.778Z,7.55
2023-03-10T04:11:16.753Z,7.56
2023-03-10T04:16:23.460Z,7.46
2023-03-10T04:21:26.407Z,7.44
2023-03-10T04:26:31.699Z,7.43
2023-03-10T04:31:36.198Z,7.47
2023-03-10T04:36:39.655Z,7.41
2023-03-10T04:41:42.600Z,7.45
2023-03-10T04:46:47.454Z,7.55
2023-03-10T04:51:50.934Z,7.48
2023-03-10T04:56:54.228Z,7.55
2023-03-10T05:01:58.434Z,7.55
2023-03-10T05:07:01.344Z,7.53
2023-03-10T05:12:13.446Z,7.70
2023-03-10T05:17:18.047Z,7.66
2023-03-10T05:22:21.583Z,7.32
2023-03-10T05:27:24.614Z,7.46
2023-03-10T05:32:29.519Z,7.57
2023-03-10T05:37:36.585Z,7.55
2023-03-10T05:42:39.707Z,7.65
2023-03-10T05:47:46.466Z,7.67
2023-03-10T05:52:51.374Z,7.77
2023-03-10T05:57:54.092Z,7.71
2023-03-10T06:02:58.429Z,7.75
2023-03-10T06:08:01.178Z,7.71
2023-03-10T06:13:04.091Z,7.72
2023-03-10T06:18:08.178Z,7.65
2023-03-10T06:23:11.028Z,7.65
2023-03-10T06:28:13.777Z,7.52
2023-03-10T06:33:17.932Z,7.47
2023-03-10T06:38:21.051Z,7.54
2023-03-10T06:43:24.142Z,7.61
2023-03-10T06:48:28.232Z,7.57
2023-03-10T06:53:30.938Z,7.55
2023-03-10T06:58:35.104Z,7.54
2023-03-10T07:03:39.225Z,7.52
2023-03-10T07:08:41.991Z,7.59
2023-03-10T07:13:44.906Z,7.57
2023-03-10T07:18:49.131Z,7.60
2023-03-10T07:23:51.818Z,7.56
2023-03-10T07:28:55.261Z,7.59
2023-03-10T07:33:59.330Z,7.83
2023-03-10T07:39:02.061Z,7.88
2023-03-10T07:44:05.098Z,7.96
2023-03-10T07:49:09.179Z,8.32
2023-03-10T07:54:13.151Z,8.25
2023-03-10T07:59:15.891Z,8.39
2023-03-10T08:04:20.264Z,8.42
2023-03-10T08:09:23.540Z,8.29
2023-03-10T08:14:26.478Z,8.25
2023-03-10T08:19:30.576Z,8.23
2023-03-10T08:24:33.279Z,8.22
2023-03-10T08:29:36.461Z,8.27
2023-03-10T08:34:41.612Z,8.39
2023-03-10T08:39:44.393Z,8.37
2023-03-10T08:44:47.196Z,8.51
2023-03-10T08:49:51.357Z,8.57
2023-03-10T08:54:54.115Z,8.59
2023-03-10T08:59:56.890Z,8.76
2023-03-10T09:05:00.940Z,8.76
2023-03-10T09:10:04.152Z,8.80
2023-03-10T09:15:07.744Z,8.98
2023-03-10T09:20:12.338Z,9.41
2023-03-10T09:25:15.109Z,9.44
2023-03-10T09:30:17.944Z,9.57
2023-03-10T09:35:22.180Z,9.94
2023-03-10T09:40:25.242Z,10.06
2023-03-10T09:45:33.396Z,10.10
2023-03-10T09:50:42.007Z,10.16
2023-03-10T09:55:48.608Z,10.21
2023-03-10T10:00:52.155Z,10.37
2023-03-10T10:05:58.387Z,10.28
2023-03-10T10:11:01.776Z,10.47
2023-03-10T10:16:28.291Z,10.88
2023-03-10T10:21:42.921Z,10.92
2023-03-10T10:26:46.056Z,10.91
2023-03-10T10:32:10.057Z,10.84
2023-03-10T10:37:35.356Z,10.96
2023-03-10T10:42:40.007Z,11.04
2023-03-10T10:47:50.063Z,11.17
2023-03-10T10:53:16.284Z,11.69
2023-03-10T10:58:28.587Z,11.68
2023-03-10T11:03:33.594Z,11.03
2023-03-10T11:08:40.663Z,11.10
2023-03-10T11:13:55.913Z,10.93
2023-03-10T11:19:01.950Z,11.00
2023-03-10T11:24:12.904Z,11.18
2023-03-10T11:29:25.147Z,11.28
2023-03-10T11:34:31.194Z,11.44
2023-03-10T11:39:50.212Z,11.40
2023-03-10T11:45:03.841Z,11.60
2023-03-10T11:50:17.821Z,11.80
2023-03-10T11:55:22.772Z,11.63
2023-03-10T12:00:30.270Z,12.07
2023-03-10T12:05:40.886Z,12.05
2023-03-10T12:10:45.269Z,11.88
2023-03-10T12:15:48.586Z,11.87
2023-03-10T12:21:17.742Z,11.98
2023-03-10T12:26:57.914Z,11.72
2023-03-10T12:32:02.401Z,11.84
2023-03-10T12:37:07.859Z,11.87
2023-03-10T12:42:30.745Z,12.10
2023-03-10T12:47:46.760Z,12.20
2023-03-10T12:52:53.964Z,12.59
2023-03-10T12:58:06.893Z,13.10
2023-03-10T13:03:24.769Z,13.94
2023-03-10T13:08:35.828Z,13.17
2023-03-10T13:13:38.755Z,12.95
2023-03-10T13:18:47.980Z,12.56
2023-03-10T13:23:51.039Z,12.44
2023-03-10T13:28:55.813Z,12.12
2023-03-10T13:34:13.044Z,11.92
2023-03-10T13:39:17.405Z,11.88
2023-03-10T13:44:21.922Z,11.75
2023-03-10T13:49:28.412Z,11.59
2023-03-10T13:54:32.593Z,10.65
2023-03-10T13:59:36.215Z,10.34
2023-03-10T14:04:44.930Z,9.92
2023-03-10T14:09:48.822Z,9.86
2023-03-10T14:14:52.806Z,10.05
2023-03-10T14:19:57.017Z,10.05
2023-03-10T14:25:01.358Z,10.16
2023-03-10T14:30:11.807Z,10.19
2023-03-10T14:35:17.276Z,10.26
2023-03-10T14:40:21.346Z,10.21
2023-03-10T14:45:28.401Z,10.22
2023-03-10T14:50:32.623Z,10.27
2023-03-10T14:55:35.472Z,10.21
2023-03-10T15:00:38.186Z,10.02
2023-03-10T15:05:48.596Z,9.83
2023-03-10T15:10:52.179Z,9.80
2023-03-10T15:15:55.110Z,9.85
2023-03-10T15:21:00.351Z,9.82
2023-03-10T15:26:09.428Z,9.86
2023-03-10T15:31:12.350Z,9.92
2023-03-10T15:36:16.462Z,9.75
2023-03-10T15:41:19.375Z,9.58
2023-03-10T15:46:22.125Z,9.43
2023-03-10T15:51:26.229Z,9.54
2023-03-10T15:56:30.160Z,9.39
2023-03-10T16:01:33.094Z,9.36
2023-03-10T16:06:37.547Z,9.25
2023-03-10T16:11:40.250Z,8.84
2023-03-10T16:16:43.057Z,8.53
2023-03-10T16:21:47.145Z,8.44
2023-03-10T16:26:49.902Z,8.47
2023-03-10T16:31:53.934Z,7.94
2023-03-10T16:36:58.061Z,7.86
2023-03-10T16:42:00.896Z,7.48
2023-03-10T16:47:03.896Z,7.43
2023-03-10T16:52:10.664Z,7.42
2023-03-10T16:57:13.994Z,7.22
2023-03-10T17:02:17.877Z,7.33
2023-03-10T17:07:21.991Z,7.25
2023-03-10T17:12:24.759Z,7.25
2023-03-10T17:17:27.441Z,7.26
2023-03-10T17:22:31.559Z,7.10
2023-03-10T17:27:34.267Z,7.15
2023-03-10T17:32:37.274Z,6.97
2023-03-10T17:37:41.655Z,6.95
2023-03-10T17:42:44.378Z,6.79
2023-03-10T17:47:47.421Z,5.03
2023-03-10T17:52:52.191Z,4.10
2023-03-10T17:57:54.916Z,3.12
2023-03-10T18:02:59.010Z,2.69
2023-03-10T18:08:03.100Z,2.31
2023-03-10T18:13:07.816Z,1.80
2023-03-10T18:18:10.468Z,1.31
2023-03-10T18:23:14.917Z,0.85
2023-03-10T18:28:19.239Z,0.74
2023-03-10T18:33:21.950Z,0.60
2023-03-10T18:38:25.995Z,0.54
2023-03-10T18:43:30.028Z,0.54
2023-03-10T18:48:32.738Z,0.49
2023-03-10T18:53:37.994Z,0.37
2023-03-10T18:58:40.759Z,0.28
2023-03-10T19:03:43.879Z,0.21
2023-03-10T19:08:47.929Z,0.23
2023-03-10T19:13:50.819Z,0.08
2023-03-10T19:18:53.499Z,0.11
2023-03-10T19:23:57.538Z,0.22
2023-03-10T19:29:00.224Z,0.24
2023-03-10T19:34:03.228Z,0.09
2023-03-10T19:39:07.270Z,0.14
2023-03-10T19:44:10.024Z,0.15
2023-03-10T19:49:12.671Z,0.26
2023-03-10T19:54:16.667Z,0.34
2023-03-10T19:59:19.336Z,0.31
2023-03-10T20:04:22.097Z,0.29
2023-03-10T20:09:26.156Z,0.26
2023-03-10T20:14:29.110Z,0.25
2023-03-10T20:19:31.841Z,0.23
2023-03-10T20:24:36.354Z,0.22
2023-03-10T20:29:39.101Z,0.22
2023-03-10T20:34:41.848Z,0.17
2023-03-10T20:39:45.882Z,0.19
2023-03-10T20:44:48.551Z,0.21
2023-03-10T20:49:51.255Z,0.21
2023-03-10T20:54:55.601Z,0.14
2023-03-10T20:59:58.290Z,0.15
2023-03-10T21:05:01.362Z,0.09
2023-03-10T21:10:06.145Z,0.08
2023-03-10T21:15:10.367Z,0.04
2023-03-10T21:20:16.800Z,0.02
2023-03-10T21:25:22.979Z,0.03
2023-03-10T21:30:28.608Z,0.05
2023-03-10T21:35:34.071Z,-0.02
2023-03-10T21:40:38.187Z,0.01
2023-03-10T21:45:41.038Z,-0.03
2023-03-10T21:50:43.742Z,-0.07
2023-03-10T21:55:47.769Z,-0.03
2023-03-10T22:00:50.781Z,-0.10
2023-03-10T22:05:53.463Z,-0.06
2023-03-10T22:10:57.494Z,0.05
2023-03-10T22:16:01.057Z,0.06
2023-03-10T22:21:03.813Z,-0.03
2023-03-10T22:26:08.729Z,-0.02
2023-03-10T22:31:11.808Z,0.04
2023-03-10T22:36:14.644Z,0.04
2023-03-10T22:41:18.821Z,0.04
2023-03-10T22:46:21.500Z,0.01
2023-03-10T22:51:24.218Z,0.06
2023-03-10T22:56:28.338Z,0.02
2023-03-10T23:01:31.153Z,0.03
2023-03-10T23:06:35.609Z,0.05
2023-03-10T23:11:39.694Z,0.09
2023-03-10T23:16:42.401Z,0.09
2023-03-10T23:21:45.092Z,0.06
2023-03-10T23:26:49.136Z,0.11
2023-03-10T23:31:51.866Z,0.07
2023-03-10T23:36:57.201Z,0.09
2023-03-10T23:42:02.286Z,0.02
2023-03-10T23:47:05.136Z,-0.01
2023-03-10T23:52:07.937Z,0.03
2023-03-10T23:57:12.086Z,-0.01
