createdAt,value
2018-08-04T00:00:28.819Z,25.70
2018-08-04T00:02:57.826Z,25.60
2018-08-04T00:05:26.804Z,25.60
2018-08-04T00:07:55.852Z,25.50
2018-08-04T00:10:24.879Z,25.50
2018-08-04T00:12:53.899Z,25.40
2018-08-04T00:15:22.989Z,25.50
2018-08-04T00:17:51.955Z,25.50
2018-08-04T00:20:20.959Z,25.40
2018-08-04T00:22:49.946Z,25.40
2018-08-04T00:25:18.911Z,25.40
2018-08-04T00:27:47.886Z,25.40
2018-08-04T00:30:16.859Z,25.30
2018-08-04T00:32:45.832Z,25.40
2018-08-04T00:35:14.891Z,25.50
2018-08-04T00:37:43.878Z,25.50
2018-08-04T00:40:13.414Z,25.40
2018-08-04T00:42:42.778Z,25.40
2018-08-04T00:45:11.797Z,25.30
2018-08-04T00:47:40.773Z,25.30
2018-08-04T00:50:10.580Z,25.30
2018-08-04T00:52:39.574Z,25.30
2018-08-04T00:55:08.619Z,25.30
2018-08-04T00:57:37.606Z,25.30
2018-08-04T01:00:06.594Z,25.30
2018-08-04T01:02:35.645Z,25.30
2018-08-04T01:05:04.727Z,25.30
2018-08-04T01:07:33.682Z,25.30
2018-08-04T01:10:04.380Z,25.30
2018-08-04T01:12:33.649Z,25.30
2018-08-04T01:15:02.714Z,25.20
2018-08-04T01:17:31.898Z,25.20
2018-08-04T01:20:03.994Z,25.10
2018-08-04T01:22:34.091Z,25.00
2018-08-04T01:25:03.070Z,25.00
2018-08-04T01:27:32.099Z,25.00
2018-08-04T01:30:01.118Z,25.00
2018-08-04T01:32:30.118Z,24.90
2018-08-04T01:34:59.164Z,25.00
2018-08-04T01:37:28.143Z,24.90
2018-08-04T01:39:57.161Z,25.00
2018-08-04T01:42:26.131Z,25.00
2018-08-04T01:44:55.105Z,24.90
2018-08-04T01:47:24.070Z,24.80
2018-08-04T01:49:53.030Z,24.90
2018-08-04T01:52:22.019Z,25.00
2018-08-04T01:54:51.008Z,25.00
2018-08-04T01:57:20.017Z,25.00
2018-08-04T01:59:49.022Z,25.10
2018-08-04T02:02:17.981Z,25.00
2018-08-04T02:04:47.219Z,25.10
2018-08-04T02:07:16.223Z,25.20
2018-08-04T02:09:45.194Z,25.20
2018-08-04T02:12:14.171Z,25.10
2018-08-04T02:14:43.144Z,25.10
2018-08-04T02:19:39.227Z,25.10
2018-08-04T02:22:08.189Z,25.10
2018-08-04T02:24:37.196Z,25.20
2018-08-04T02:27:06.182Z,25.10
2018-08-04T02:29:35.207Z,25.10
2018-08-04T02:32:04.195Z,25.20
2018-08-04T02:34:33.215Z,25.20
2018-08-04T02:37:02.181Z,25.10
2018-08-04T02:39:31.220Z,25.10
2018-08-04T02:42:00.251Z,25.10
2018-08-04T02:44:29.214Z,25.00
2018-08-04T02:46:58.194Z,25.00
2018-08-04T02:49:27.178Z,25.00
2018-08-04T02:51:56.147Z,25.00
2018-08-04T02:54:25.143Z,25.00
2018-08-04T02:56:54.107Z,25.00
2018-08-04T02:59:23.058Z,25.10
2018-08-04T03:01:52.015Z,25.10
2018-08-04T03:04:20.983Z,25.10
2018-08-04T03:06:49.991Z,25.10
2018-08-04T03:09:18.951Z,25.20
2018-08-04T03:11:47.911Z,25.00
2018-08-04T03:14:16.898Z,25.00
2018-08-04T03:16:45.873Z,25.00
2018-08-04T03:19:14.832Z,25.10
2018-08-04T03:21:43.812Z,24.90
2018-08-04T03:24:12.803Z,24.70
2018-08-04T03:26:41.763Z,24.50
2018-08-04T03:29:10.715Z,24.30
2018-08-04T03:31:39.708Z,24.10
2018-08-04T03:34:08.682Z,24.00
2018-08-04T03:36:37.673Z,24.00
2018-08-04T03:39:08.539Z,24.10
2018-08-04T03:41:37.575Z,24.00
2018-08-04T03:44:06.739Z,24.00
2018-08-04T03:46:36.007Z,24.00
2018-08-04T03:49:04.979Z,23.90
2018-08-04T03:51:33.982Z,23.90
2018-08-04T03:54:03.039Z,23.90
2018-08-04T03:56:31.995Z,23.90
2018-08-04T03:59:00.968Z,23.80
2018-08-04T04:01:29.976Z,23.90
2018-08-04T04:03:58.959Z,23.90
2018-08-04T04:06:27.947Z,23.90
2018-08-04T04:08:56.915Z,24.00
2018-08-04T04:11:25.937Z,24.00
2018-08-04T04:13:54.914Z,23.80
2018-08-04T04:16:23.888Z,23.70
2018-08-04T04:18:52.904Z,23.60
2018-08-04T04:23:56.454Z,23.60
2018-08-04T04:26:25.419Z,23.50
2018-08-04T04:28:54.382Z,23.50
2018-08-04T04:31:23.346Z,23.50
2018-08-04T04:33:52.434Z,23.50
2018-08-04T04:36:21.407Z,23.40
2018-08-04T04:38:50.450Z,23.40
2018-08-04T04:41:19.708Z,23.40
2018-08-04T04:43:48.740Z,23.40
2018-08-04T04:46:17.690Z,23.40
2018-08-04T04:48:46.667Z,23.40
2018-08-04T04:51:15.614Z,23.40
2018-08-04T04:53:44.625Z,23.40
2018-08-04T04:56:13.655Z,23.30
2018-08-04T04:58:42.590Z,23.30
2018-08-04T05:01:11.556Z,23.20
2018-08-04T05:03:40.578Z,23.10
2018-08-04T05:06:09.546Z,23.10
2018-08-04T05:08:38.547Z,23.10
2018-08-04T05:11:07.519Z,23.10
2018-08-04T05:13:36.555Z,23.10
2018-08-04T05:16:05.489Z,23.20
2018-08-04T05:18:34.450Z,23.20
2018-08-04T05:21:03.486Z,23.30
2018-08-04T05:23:32.546Z,23.40
2018-08-04T05:26:01.598Z,23.40
2018-08-04T05:28:30.622Z,23.50
2018-08-04T05:31:00.610Z,23.50
2018-08-04T05:33:29.616Z,23.50
2018-08-04T05:35:58.564Z,23.60
2018-08-04T05:38:27.530Z,23.60
2018-08-04T05:43:30.619Z,23.70
2018-08-04T05:45:59.622Z,23.60
2018-08-04T05:48:28.582Z,23.60
2018-08-04T05:50:57.594Z,23.60
2018-08-04T05:53:26.603Z,23.70
2018-08-04T05:55:55.578Z,23.70
2018-08-04T05:58:24.563Z,23.80
2018-08-04T06:00:53.687Z,23.90
2018-08-04T06:03:22.704Z,23.80
2018-08-04T06:08:18.770Z,23.80
2018-08-04T06:10:47.810Z,23.80
2018-08-04T06:13:16.758Z,23.80
2018-08-04T06:15:45.723Z,23.70
2018-08-04T06:18:14.770Z,23.80
2018-08-04T06:20:43.706Z,23.70
2018-08-04T06:23:12.723Z,23.70
2018-08-04T06:25:41.717Z,23.70
2018-08-04T06:28:10.733Z,23.80
2018-08-04T06:30:39.743Z,23.90
2018-08-04T06:33:08.629Z,24.00
2018-08-04T06:35:37.694Z,24.10
2018-08-04T06:38:06.667Z,24.20
2018-08-04T06:40:35.686Z,24.40
2018-08-04T06:43:04.679Z,24.60
2018-08-04T06:45:33.678Z,24.70
2018-08-04T06:48:02.723Z,24.80
2018-08-04T06:50:33.067Z,24.90
2018-08-04T06:53:02.561Z,25.10
2018-08-04T06:55:31.642Z,25.30
2018-08-04T06:58:00.623Z,25.60
2018-08-04T07:00:29.598Z,25.90
2018-08-04T07:02:58.594Z,26.10
2018-08-04T07:05:27.594Z,26.40
2018-08-04T07:07:56.611Z,26.80
2018-08-04T07:10:25.527Z,27.10
2018-08-04T07:12:54.507Z,27.60
2018-08-04T07:15:23.471Z,28.20
2018-08-04T07:17:52.443Z,28.60
2018-08-04T07:20:21.402Z,29.40
2018-08-04T07:22:50.450Z,30.10
2018-08-04T07:25:19.374Z,30.50
2018-08-04T07:27:48.338Z,29.80
2018-08-04T07:30:17.350Z,29.50
2018-08-04T07:32:46.350Z,30.30
2018-08-04T07:35:15.359Z,30.70
2018-08-04T07:37:44.374Z,30.60
2018-08-04T07:40:13.370Z,31.10
2018-08-04T07:42:42.350Z,31.80
2018-08-04T07:45:11.374Z,32.60
2018-08-04T07:47:40.475Z,32.90
2018-08-04T07:50:09.451Z,33.50
2018-08-04T07:52:38.514Z,33.70
2018-08-04T07:55:07.484Z,34.10
2018-08-04T07:57:36.439Z,34.30
2018-08-04T08:00:06.159Z,34.50
2018-08-04T08:02:35.134Z,34.30
2018-08-04T08:05:04.155Z,34.50
2018-08-04T08:07:33.112Z,35.10
2018-08-04T08:10:02.078Z,35.20
2018-08-04T08:12:31.098Z,34.50
2018-08-04T08:15:00.066Z,34.90
2018-08-04T08:17:29.040Z,35.30
2018-08-04T08:19:58.003Z,35.50
2018-08-04T08:22:39.630Z,36.20
2018-08-04T08:25:09.186Z,36.60
2018-08-04T08:27:38.397Z,36.80
2018-08-04T08:30:12.836Z,37.40
2018-08-04T08:32:41.829Z,37.60
2018-08-04T08:35:11.325Z,37.50
2018-08-04T08:37:40.650Z,37.70
2018-08-04T08:40:09.991Z,37.00
2018-08-04T08:42:38.966Z,37.00
2018-08-04T08:45:09.049Z,37.50
2018-08-04T08:47:38.112Z,37.60
2018-08-04T08:50:10.106Z,37.50
2018-08-04T08:52:45.542Z,37.40
2018-08-04T08:55:14.566Z,38.20
2018-08-04T08:57:43.524Z,38.20
2018-08-04T09:00:12.502Z,38.10
2018-08-04T09:02:41.514Z,37.30
2018-08-04T09:05:10.942Z,37.40
2018-08-04T09:07:40.134Z,37.30
2018-08-04T09:10:11.580Z,36.80
2018-08-04T09:12:40.748Z,35.90
2018-08-04T09:15:09.795Z,36.00
2018-08-04T09:17:38.802Z,35.80
2018-08-04T09:20:08.611Z,35.50
2018-08-04T09:22:37.613Z,35.00
2018-08-04T09:25:07.027Z,34.70
2018-08-04T09:27:36.292Z,34.50
2018-08-04T09:30:07.501Z,34.20
2018-08-04T09:32:36.702Z,34.20
2018-08-04T09:35:05.782Z,33.80
2018-08-04T09:37:34.786Z,33.50
2018-08-04T09:40:03.959Z,33.50
2018-08-04T09:42:32.907Z,33.20
2018-08-04T09:45:01.879Z,33.10
2018-08-04T09:47:30.875Z,32.80
2018-08-04T09:49:59.830Z,32.60
2018-08-04T09:52:28.862Z,32.70
2018-08-04T09:54:57.802Z,32.70
2018-08-04T09:57:26.781Z,32.80
2018-08-04T09:59:55.768Z,32.70
2018-08-04T10:02:25.305Z,32.70
2018-08-04T10:04:55.136Z,32.60
2018-08-04T10:07:24.069Z,32.50
2018-08-04T10:09:53.159Z,32.40
2018-08-04T10:12:22.126Z,32.50
2018-08-04T10:14:51.154Z,32.50
2018-08-04T10:17:20.158Z,32.50
2018-08-04T10:19:49.120Z,32.50
2018-08-04T10:22:18.079Z,32.50
2018-08-04T10:24:47.115Z,32.50
2018-08-04T10:27:16.066Z,32.60
2018-08-04T10:29:45.036Z,32.40
2018-08-04T10:32:14.134Z,32.50
2018-08-04T10:34:42.982Z,32.60
2018-08-04T10:37:11.940Z,32.60
2018-08-04T10:39:40.918Z,32.60
2018-08-04T10:42:09.936Z,32.70
2018-08-04T10:44:38.862Z,32.70
2018-08-04T10:47:07.831Z,32.80
2018-08-04T10:49:43.352Z,32.60
2018-08-04T10:52:12.358Z,32.60
2018-08-04T10:54:41.659Z,32.60
2018-08-04T10:57:10.616Z,32.60
2018-08-04T10:59:39.626Z,32.60
2018-08-04T11:02:08.758Z,32.60
2018-08-04T11:04:37.741Z,32.70
2018-08-04T11:07:06.838Z,32.70
2018-08-04T11:09:35.822Z,32.80
2018-08-04T11:12:04.799Z,32.70
2018-08-04T11:14:33.807Z,32.80
2018-08-04T11:17:02.852Z,32.80
2018-08-04T11:19:31.825Z,32.80
2018-08-04T11:22:00.806Z,32.60
2018-08-04T11:24:29.863Z,32.50
2018-08-04T11:26:58.862Z,32.60
2018-08-04T11:29:27.886Z,32.70
2018-08-04T11:31:56.963Z,32.80
2018-08-04T11:34:25.922Z,32.90
2018-08-04T11:36:54.876Z,32.80
2018-08-04T11:39:23.902Z,32.90
2018-08-04T11:41:52.894Z,33.00
2018-08-04T11:44:21.858Z,33.00
2018-08-04T11:49:19.385Z,33.20
2018-08-04T11:51:48.360Z,33.10
2018-08-04T11:54:17.314Z,33.30
2018-08-04T11:56:46.315Z,33.70
2018-08-04T11:59:15.266Z,33.90
2018-08-04T12:01:44.250Z,34.00
2018-08-04T12:04:13.274Z,34.00
2018-08-04T12:06:42.258Z,34.20
2018-08-04T12:09:13.355Z,34.30
2018-08-04T12:11:42.714Z,34.30
2018-08-04T12:14:11.695Z,34.50
2018-08-04T12:16:40.698Z,34.50
2018-08-04T12:19:09.671Z,34.30
2018-08-04T12:21:38.639Z,34.10
2018-08-04T12:24:07.649Z,34.30
2018-08-04T12:26:36.663Z,34.50
2018-08-04T12:31:33.885Z,34.80
2018-08-04T12:34:02.879Z,34.70
2018-08-04T12:36:31.864Z,35.10
2018-08-04T12:39:00.882Z,35.30
2018-08-04T12:41:29.909Z,35.40
2018-08-04T12:43:59.291Z,35.40
2018-08-04T12:46:28.257Z,35.70
2018-08-04T12:48:57.319Z,35.80
2018-08-04T12:51:26.287Z,35.60
2018-08-04T12:53:55.254Z,35.70
2018-08-04T12:56:24.207Z,35.80
2018-08-04T12:58:53.266Z,35.90
2018-08-04T13:01:22.280Z,35.20
2018-08-04T13:03:51.493Z,34.80
2018-08-04T13:06:20.438Z,34.40
2018-08-04T13:08:49.442Z,34.40
2018-08-04T13:11:18.382Z,34.50
2018-08-04T13:13:47.346Z,34.40
2018-08-04T13:16:16.297Z,34.50
2018-08-04T13:18:45.262Z,35.30
2018-08-04T13:21:14.218Z,35.30
2018-08-04T13:23:43.163Z,35.00
2018-08-04T13:26:12.117Z,34.60
2018-08-04T13:28:41.164Z,34.20
2018-08-04T13:31:10.126Z,34.00
2018-08-04T13:33:39.100Z,33.90
2018-08-04T13:36:08.059Z,33.60
2018-08-04T13:38:37.046Z,33.50
2018-08-04T13:41:06.018Z,33.30
2018-08-04T13:43:35.041Z,33.20
2018-08-04T13:46:03.972Z,33.20
2018-08-04T13:48:32.934Z,33.10
2018-08-04T13:51:01.982Z,33.00
2018-08-04T13:53:30.962Z,33.10
2018-08-04T13:56:02.330Z,33.00
2018-08-04T13:58:32.324Z,33.00
2018-08-04T14:01:02.798Z,33.00
2018-08-04T14:03:31.890Z,33.00
2018-08-04T14:06:01.167Z,33.00
2018-08-04T14:08:30.253Z,33.00
2018-08-04T14:10:59.359Z,33.00
2018-08-04T14:13:28.366Z,32.80
2018-08-04T14:15:57.390Z,32.70
2018-08-04T14:18:26.374Z,32.70
2018-08-04T14:20:55.334Z,32.70
2018-08-04T14:23:24.310Z,32.60
2018-08-04T14:25:53.319Z,32.10
2018-08-04T14:28:22.359Z,31.80
2018-08-04T14:30:51.295Z,31.80
2018-08-04T14:35:49.985Z,32.80
2018-08-04T14:38:19.130Z,33.00
2018-08-04T14:40:48.130Z,33.90
2018-08-04T14:43:17.125Z,34.10
2018-08-04T14:45:46.094Z,33.70
2018-08-04T14:48:15.166Z,33.30
2018-08-04T14:50:44.131Z,32.90
2018-08-04T14:53:13.107Z,32.50
2018-08-04T14:55:42.054Z,32.50
2018-08-04T14:58:11.018Z,32.40
2018-08-04T15:00:40.028Z,32.20
2018-08-04T15:03:09.161Z,32.30
2018-08-04T15:05:38.145Z,32.00
2018-08-04T15:08:07.107Z,31.70
2018-08-04T15:10:36.078Z,31.80
2018-08-04T15:13:05.136Z,31.50
2018-08-04T15:15:34.110Z,31.70
2018-08-04T15:18:03.104Z,31.80
2018-08-04T15:20:32.063Z,31.80
2018-08-04T15:23:01.151Z,31.80
2018-08-04T15:25:30.162Z,32.00
2018-08-04T15:27:59.146Z,32.40
2018-08-04T15:30:28.139Z,33.60
2018-08-04T15:32:57.164Z,34.40
2018-08-04T15:35:26.128Z,33.70
2018-08-04T15:37:55.126Z,33.20
2018-08-04T15:40:24.183Z,32.90
2018-08-04T15:42:53.134Z,32.50
2018-08-04T15:45:22.090Z,32.30
2018-08-04T15:47:51.132Z,32.00
2018-08-04T15:50:20.162Z,31.90
2018-08-04T15:52:49.211Z,31.90
2018-08-04T15:55:18.241Z,32.50
2018-08-04T15:57:47.255Z,32.00
2018-08-04T16:00:16.278Z,31.70
2018-08-04T16:02:45.323Z,31.40
2018-08-04T16:05:14.468Z,31.00
2018-08-04T16:07:43.490Z,30.50
2018-08-04T16:10:12.462Z,30.30
2018-08-04T16:12:41.546Z,30.00
2018-08-04T16:15:10.520Z,29.90
2018-08-04T16:17:39.516Z,29.80
2018-08-04T16:20:12.090Z,29.70
2018-08-04T16:22:41.299Z,29.70
2018-08-04T16:25:10.297Z,29.80
2018-08-04T16:27:39.303Z,29.80
2018-08-04T16:30:09.394Z,29.60
2018-08-04T16:32:38.737Z,29.60
2018-08-04T16:35:08.594Z,29.50
2018-08-04T16:37:37.606Z,29.50
2018-08-04T16:40:06.760Z,29.40
2018-08-04T16:42:35.834Z,29.50
2018-08-04T16:45:05.306Z,29.60
2018-08-04T16:47:34.307Z,29.50
2018-08-04T16:50:03.350Z,29.40
2018-08-04T16:52:32.461Z,29.50
2018-08-04T16:55:01.515Z,29.50
2018-08-04T16:57:30.531Z,30.10
2018-08-04T16:59:59.710Z,30.80
2018-08-04T17:02:28.750Z,31.10
2018-08-04T17:04:57.758Z,31.30
2018-08-04T17:07:26.866Z,31.20
2018-08-04T17:09:55.871Z,31.40
2018-08-04T17:12:24.870Z,31.40
2018-08-04T17:14:53.843Z,31.30
2018-08-04T17:17:22.796Z,31.00
2018-08-04T17:19:51.845Z,30.50
2018-08-04T17:22:20.910Z,30.40
2018-08-04T17:24:50.469Z,30.70
2018-08-04T17:27:19.386Z,30.80
2018-08-04T17:29:48.376Z,30.60
2018-08-04T17:32:17.350Z,30.60
2018-08-04T17:34:46.327Z,30.40
2018-08-04T17:37:15.392Z,30.20
2018-08-04T17:39:44.309Z,30.10
2018-08-04T17:42:13.337Z,30.00
2018-08-04T17:44:42.438Z,29.90
2018-08-04T17:47:11.418Z,29.80
2018-08-04T17:49:40.387Z,29.70
2018-08-04T17:52:09.355Z,29.60
2018-08-04T17:54:38.410Z,29.60
2018-08-04T17:57:07.449Z,29.60
2018-08-04T17:59:36.347Z,29.60
2018-08-04T18:02:05.692Z,29.50
2018-08-04T18:04:34.700Z,29.50
2018-08-04T18:07:03.783Z,29.50
2018-08-04T18:09:32.802Z,29.60
2018-08-04T18:12:01.806Z,29.50
2018-08-04T18:14:30.756Z,29.20
2018-08-04T18:16:59.745Z,29.20
2018-08-04T18:19:28.730Z,29.10
2018-08-04T18:21:57.716Z,29.00
2018-08-04T18:24:26.650Z,28.80
2018-08-04T18:29:42.173Z,28.50
2018-08-04T18:32:11.360Z,28.40
2018-08-04T18:34:40.290Z,28.30
2018-08-04T18:37:09.385Z,28.30
2018-08-04T18:39:38.315Z,28.30
2018-08-04T18:42:07.502Z,28.20
2018-08-04T18:44:36.523Z,28.20
2018-08-04T18:47:05.649Z,28.10
2018-08-04T18:49:34.692Z,28.00
2018-08-04T18:52:03.690Z,28.10
2018-08-04T18:54:32.739Z,28.00
2018-08-04T18:57:01.843Z,28.00
2018-08-04T18:59:30.815Z,28.10
2018-08-04T19:01:59.780Z,28.00
2018-08-04T19:04:28.910Z,27.90
2018-08-04T19:06:57.870Z,27.80
2018-08-04T19:09:26.939Z,27.90
2018-08-04T19:11:55.938Z,27.90
2018-08-04T19:14:24.914Z,28.00
2018-08-04T19:16:54.051Z,27.90
2018-08-04T19:19:23.028Z,27.70
2018-08-04T19:21:52.258Z,27.60
2018-08-04T19:24:21.239Z,27.60
2018-08-04T19:26:50.198Z,27.50
2018-08-04T19:29:19.185Z,27.60
2018-08-04T19:31:48.138Z,27.30
2018-08-04T19:34:17.278Z,27.30
2018-08-04T19:36:46.357Z,27.20
2018-08-04T19:39:15.350Z,27.20
2018-08-04T19:41:44.498Z,27.00
2018-08-04T19:44:13.538Z,27.10
2018-08-04T19:46:42.547Z,26.90
2018-08-04T19:49:11.534Z,26.80
2018-08-04T19:51:40.494Z,26.80
2018-08-04T19:54:09.516Z,26.80
2018-08-04T19:56:38.723Z,26.80
2018-08-04T19:59:07.915Z,26.80
2018-08-04T20:01:37.050Z,26.70
2018-08-04T20:04:06.163Z,26.70
2018-08-04T20:06:35.182Z,26.70
2018-08-04T20:09:05.999Z,26.80
2018-08-04T20:11:35.205Z,26.70
2018-08-04T20:14:04.315Z,26.60
2018-08-04T20:16:33.290Z,26.60
2018-08-04T20:19:02.302Z,26.60
2018-08-04T20:21:31.491Z,26.60
2018-08-04T20:24:00.542Z,26.60
2018-08-04T20:26:29.583Z,26.60
2018-08-04T20:28:58.567Z,26.60
2018-08-04T20:31:28.630Z,26.60
2018-08-04T20:33:57.916Z,26.50
2018-08-04T20:36:26.918Z,26.40
2018-08-04T20:38:55.930Z,26.40
2018-08-04T20:41:24.902Z,26.30
2018-08-04T20:43:53.868Z,26.20
2018-08-04T20:46:22.879Z,26.10
2018-08-04T20:51:20.678Z,26.10
2018-08-04T20:53:49.989Z,26.10
2018-08-04T20:56:19.012Z,26.10
2018-08-04T20:58:48.184Z,26.10
2018-08-04T21:01:28.838Z,26.10
2018-08-04T21:03:58.043Z,26.10
2018-08-04T21:06:27.150Z,26.10
2018-08-04T21:08:56.512Z,26.00
2018-08-04T21:11:25.582Z,25.90
2018-08-04T21:13:54.583Z,25.90
2018-08-04T21:16:23.786Z,25.80
2018-08-04T21:18:54.003Z,25.80
2018-08-04T21:21:23.017Z,25.80
2018-08-04T21:23:52.566Z,25.70
2018-08-04T21:26:21.850Z,25.70
2018-08-04T21:28:50.896Z,25.70
2018-08-04T21:31:19.882Z,25.70
2018-08-04T21:33:48.895Z,25.60
2018-08-04T21:36:17.879Z,25.60
2018-08-04T21:38:47.997Z,25.50
2018-08-04T21:41:17.000Z,25.50
2018-08-04T21:43:45.978Z,25.50
2018-08-04T21:46:15.179Z,25.50
2018-08-04T21:48:44.664Z,25.50
2018-08-04T21:51:14.737Z,25.40
2018-08-04T21:53:43.694Z,25.40
2018-08-04T21:56:12.826Z,25.40
2018-08-04T21:58:41.938Z,25.30
2018-08-04T22:01:12.997Z,25.30
2018-08-04T22:03:44.395Z,25.40
2018-08-04T22:06:16.331Z,25.30
2018-08-04T22:09:00.624Z,25.40
2018-08-04T22:11:29.671Z,25.30
2018-08-04T22:13:58.802Z,25.30
2018-08-04T22:16:28.862Z,25.20
2018-08-04T22:18:57.953Z,25.00
2018-08-04T22:21:26.951Z,25.10
2018-08-04T22:23:56.519Z,25.00
2018-08-04T22:26:25.492Z,24.90
2018-08-04T22:28:54.632Z,24.90
2018-08-04T22:31:23.610Z,25.00
2018-08-04T22:33:52.748Z,24.90
2018-08-04T22:36:21.902Z,24.80
2018-08-04T22:38:51.019Z,24.70
2018-08-04T22:41:20.134Z,24.70
2018-08-04T22:43:49.285Z,24.60
2018-08-04T22:46:18.371Z,24.60
2018-08-04T22:48:48.563Z,24.50
2018-08-04T22:51:28.261Z,24.60
2018-08-04T22:53:57.355Z,24.50
2018-08-04T22:56:26.726Z,24.50
2018-08-04T22:58:55.820Z,24.50
2018-08-04T23:01:25.267Z,24.40
2018-08-04T23:03:54.263Z,24.40
2018-08-04T23:06:23.254Z,24.50
2018-08-04T23:08:52.400Z,24.40
2018-08-04T23:11:21.372Z,24.40
2018-08-04T23:13:50.525Z,24.30
2018-08-04T23:16:19.569Z,24.20
2018-08-04T23:18:48.626Z,24.10
2018-08-04T23:21:17.618Z,23.90
2018-08-04T23:23:46.602Z,23.80
2018-08-04T23:26:15.617Z,23.70
2018-08-04T23:28:44.583Z,23.60
2018-08-04T23:31:13.570Z,23.40
2018-08-04T23:33:42.551Z,23.30
2018-08-04T23:36:11.614Z,23.40
2018-08-04T23:38:40.666Z,23.40
2018-08-04T23:41:09.722Z,23.40
2018-08-04T23:43:38.754Z,23.40
2018-08-04T23:46:08.240Z,23.40
2018-08-04T23:48:37.263Z,23.40
2018-08-04T23:51:05.987Z,23.50
2018-08-04T23:53:34.950Z,23.50
2018-08-04T23:56:03.939Z,23.50
2018-08-04T23:58:32.908Z,23.40
