createdAt,value
2018-11-13T00:01:50.689Z,56.23
2018-11-13T00:04:33.021Z,50.23
2018-11-13T00:07:12.867Z,54.27
2018-11-13T00:09:52.683Z,48.07
2018-11-13T00:12:34.200Z,46.33
2018-11-13T00:15:16.440Z,51.00
2018-11-13T00:17:55.782Z,51.30
2018-11-13T00:20:35.907Z,48.33
2018-11-13T00:23:14.548Z,44.43
2018-11-13T00:25:55.369Z,42.33
2018-11-13T00:28:34.486Z,51.47
2018-11-13T00:31:15.605Z,48.57
2018-11-13T00:33:58.071Z,48.00
2018-11-13T00:36:39.164Z,45.10
2018-11-13T00:39:21.245Z,44.63
2018-11-13T00:42:01.482Z,43.43
2018-11-13T00:44:43.386Z,45.67
2018-11-13T00:47:24.246Z,47.63
2018-11-13T00:50:07.063Z,51.53
2018-11-13T00:52:49.759Z,46.13
2018-11-13T00:55:29.686Z,53.07
2018-11-13T00:58:10.567Z,44.57
2018-11-13T01:00:50.171Z,53.10
2018-11-13T01:03:29.602Z,59.47
2018-11-13T01:06:13.322Z,66.13
2018-11-13T01:08:54.350Z,74.07
2018-11-13T01:11:36.646Z,74.07
2018-11-13T01:14:19.365Z,44.23
2018-11-13T01:17:00.145Z,63.47
2018-11-13T01:19:42.202Z,59.33
2018-11-13T01:22:22.806Z,78.63
2018-11-13T01:25:03.921Z,74.90
2018-11-13T01:27:45.085Z,55.03
2018-11-13T01:30:26.845Z,76.10
2018-11-13T01:33:06.444Z,47.00
2018-11-13T01:35:47.483Z,53.17
2018-11-13T01:38:27.425Z,52.83
2018-11-13T01:41:05.367Z,48.30
2018-11-13T01:43:44.724Z,46.03
2018-11-13T01:46:27.445Z,46.90
2018-11-13T01:49:10.024Z,46.03
2018-11-13T01:51:52.666Z,45.23
2018-11-13T01:54:31.693Z,44.27
2018-11-13T01:57:11.242Z,43.93
2018-11-13T01:59:51.484Z,44.70
2018-11-13T02:02:29.961Z,48.93
2018-11-13T02:05:10.665Z,43.40
2018-11-13T02:07:49.203Z,47.90
2018-11-13T02:10:27.902Z,48.87
2018-11-13T02:13:10.203Z,48.27
2018-11-13T02:15:49.431Z,47.60
2018-11-13T02:18:28.219Z,46.73
2018-11-13T02:21:10.405Z,46.50
2018-11-13T02:23:50.421Z,46.13
2018-11-13T02:26:29.767Z,45.13
2018-11-13T02:29:09.488Z,48.53
2018-11-13T02:31:50.826Z,48.27
2018-11-13T02:34:32.720Z,53.40
2018-11-13T02:37:12.382Z,50.73
2018-11-13T02:39:52.208Z,49.57
2018-11-13T02:42:32.420Z,50.00
2018-11-13T02:45:14.302Z,48.90
2018-11-13T02:47:54.004Z,50.83
2018-11-13T02:50:36.003Z,51.97
2018-11-13T02:53:16.942Z,50.60
2018-11-13T02:55:55.885Z,65.60
2018-11-13T02:58:34.620Z,55.83
2018-11-13T03:01:15.705Z,48.87
2018-11-13T03:03:55.502Z,49.17
2018-11-13T03:06:34.545Z,50.57
2018-11-13T03:09:14.180Z,46.40
2018-11-13T03:11:52.877Z,55.00
2018-11-13T03:14:34.305Z,52.07
2018-11-13T03:17:14.127Z,46.13
2018-11-13T03:19:52.742Z,52.63
2018-11-13T03:22:34.782Z,37.83
2018-11-13T03:25:17.221Z,82.53
2018-11-13T03:27:57.982Z,55.77
2018-11-13T03:30:40.141Z,40.97
2018-11-13T03:33:20.912Z,59.03
2018-11-13T03:36:00.308Z,78.50
2018-11-13T03:38:41.246Z,49.83
2018-11-13T03:41:20.358Z,60.03
2018-11-13T03:43:59.159Z,74.10
2018-11-13T03:46:39.081Z,106.87
2018-11-13T03:49:19.062Z,65.47
2018-11-13T03:52:01.425Z,65.77
2018-11-13T03:54:40.577Z,72.23
2018-11-13T03:57:20.006Z,59.97
2018-11-13T04:00:01.005Z,108.83
2018-11-13T04:02:41.720Z,80.70
2018-11-13T04:05:22.365Z,69.63
2018-11-13T04:08:01.968Z,55.90
2018-11-13T04:10:41.345Z,68.03
2018-11-13T04:13:21.983Z,45.07
2018-11-13T04:16:03.146Z,45.73
2018-11-13T04:18:41.849Z,46.03
2018-11-13T04:21:23.803Z,49.57
2018-11-13T04:24:04.502Z,45.30
2018-11-13T04:26:44.060Z,47.53
2018-11-13T04:29:23.151Z,47.70
2018-11-13T04:32:03.645Z,53.27
2018-11-13T04:34:42.259Z,49.97
2018-11-13T04:37:23.183Z,44.00
2018-11-13T04:40:02.846Z,47.37
2018-11-13T04:42:45.125Z,48.17
2018-11-13T04:45:25.364Z,35.77
2018-11-13T04:48:05.163Z,40.67
2018-11-13T04:50:45.044Z,40.93
2018-11-13T04:53:23.746Z,43.53
2018-11-13T04:56:01.424Z,47.87
2018-11-13T04:58:41.182Z,44.83
2018-11-13T05:01:20.370Z,40.90
2018-11-13T05:04:01.303Z,53.73
2018-11-13T05:06:43.789Z,51.20
2018-11-13T05:09:27.190Z,43.47
2018-11-13T05:12:07.046Z,48.53
2018-11-13T05:14:50.082Z,47.03
2018-11-13T05:17:31.751Z,45.87
2018-11-13T05:20:11.765Z,43.20
2018-11-13T05:22:53.748Z,38.63
2018-11-13T05:25:31.283Z,39.07
2018-11-13T05:28:11.204Z,38.60
2018-11-13T05:30:54.185Z,42.23
2018-11-13T05:33:36.845Z,48.57
2018-11-13T05:36:17.243Z,42.30
2018-11-13T05:38:59.223Z,49.97
2018-11-13T05:41:38.843Z,45.60
2018-11-13T05:44:38.406Z,45.60
2018-11-13T05:47:20.794Z,43.87
2018-11-13T05:50:01.430Z,51.23
2018-11-13T05:52:44.006Z,46.80
2018-11-13T05:55:27.262Z,46.83
2018-11-13T05:58:09.685Z,52.60
2018-11-13T06:00:50.686Z,48.90
2018-11-13T06:03:32.272Z,45.87
2018-11-13T06:06:11.468Z,51.83
2018-11-13T06:08:50.884Z,63.30
2018-11-13T06:11:30.204Z,54.77
2018-11-13T06:14:09.560Z,59.23
2018-11-13T06:16:50.504Z,58.77
2018-11-13T06:19:28.683Z,54.37
2018-11-13T06:22:06.924Z,50.97
2018-11-13T06:24:51.148Z,47.20
2018-11-13T06:27:31.948Z,47.87
2018-11-13T06:30:25.567Z,50.07
2018-11-13T06:33:06.782Z,46.70
2018-11-13T06:35:49.406Z,50.93
2018-11-13T06:38:31.712Z,51.83
2018-11-13T06:41:13.399Z,55.10
2018-11-13T06:43:52.986Z,53.07
2018-11-13T06:46:31.164Z,57.43
2018-11-13T06:49:10.440Z,60.67
2018-11-13T06:51:51.663Z,57.20
2018-11-13T06:54:42.205Z,54.33
2018-11-13T06:57:21.952Z,63.87
2018-11-13T07:00:02.628Z,57.83
2018-11-13T07:02:43.306Z,72.20
2018-11-13T07:05:22.727Z,74.20
2018-11-13T07:10:59.116Z,73.93
2018-11-13T07:13:36.447Z,77.47
2018-11-13T07:16:18.006Z,76.90
2018-11-13T07:19:01.024Z,91.33
2018-11-13T07:21:41.345Z,92.17
2018-11-13T07:24:21.423Z,96.90
2018-11-13T07:27:00.363Z,44.87
2018-11-13T07:29:42.566Z,104.53
2018-11-13T07:32:27.227Z,119.97
2018-11-13T07:35:08.583Z,129.80
2018-11-13T07:37:54.705Z,112.87
2018-11-13T07:40:35.719Z,96.03
2018-11-13T07:43:16.932Z,105.60
2018-11-13T07:45:55.487Z,102.80
2018-11-13T07:48:36.702Z,100.93
2018-11-13T07:51:17.334Z,110.40
2018-11-13T07:54:00.837Z,109.17
2018-11-13T07:56:42.122Z,167.50
2018-11-13T07:59:23.599Z,155.27
2018-11-13T08:02:03.542Z,193.03
2018-11-13T08:04:43.646Z,182.70
2018-11-13T08:07:24.730Z,158.73
2018-11-13T08:10:04.672Z,262.77
2018-11-13T08:12:44.115Z,288.40
2018-11-13T08:15:21.743Z,290.87
2018-11-13T08:18:03.386Z,304.27
2018-11-13T08:20:43.603Z,325.20
2018-11-13T08:23:24.428Z,303.93
2018-11-13T08:26:05.184Z,297.00
2018-11-13T08:28:44.495Z,276.30
2018-11-13T08:31:24.777Z,232.20
2018-11-13T08:34:04.004Z,186.20
2018-11-13T08:36:45.583Z,140.20
2018-11-13T08:39:24.378Z,119.47
2018-11-13T08:42:03.306Z,105.83
2018-11-13T08:44:46.162Z,101.03
2018-11-13T08:47:27.225Z,95.17
2018-11-13T08:50:10.802Z,89.40
2018-11-13T08:52:53.101Z,88.57
2018-11-13T08:55:35.386Z,59.37
2018-11-13T08:58:14.830Z,88.77
2018-11-13T09:00:52.726Z,68.60
2018-11-13T09:03:35.322Z,98.13
2018-11-13T09:06:15.385Z,78.17
2018-11-13T09:08:55.363Z,85.00
2018-11-13T09:11:34.536Z,82.23
2018-11-13T09:14:17.459Z,81.97
2018-11-13T09:17:00.290Z,88.70
2018-11-13T09:19:40.510Z,96.20
2018-11-13T09:22:19.426Z,95.33
2018-11-13T09:24:58.965Z,89.77
2018-11-13T09:27:37.581Z,76.07
2018-11-13T09:30:22.880Z,88.33
2018-11-13T09:33:03.318Z,88.47
2018-11-13T09:35:43.568Z,84.63
2018-11-13T09:38:24.303Z,82.83
2018-11-13T09:41:05.648Z,81.37
2018-11-13T09:43:45.143Z,76.37
2018-11-13T09:46:26.376Z,63.43
2018-11-13T09:49:14.282Z,65.20
2018-11-13T09:51:53.087Z,68.67
2018-11-13T09:54:34.944Z,58.57
2018-11-13T09:57:14.421Z,60.23
2018-11-13T09:59:51.436Z,74.93
2018-11-13T10:02:29.642Z,95.53
2018-11-13T10:05:08.346Z,117.77
2018-11-13T10:07:46.939Z,86.23
2018-11-13T10:10:25.233Z,77.07
2018-11-13T10:13:03.829Z,71.30
2018-11-13T10:15:42.497Z,70.03
2018-11-13T10:18:22.503Z,80.63
2018-11-13T10:21:01.085Z,82.33
2018-11-13T10:23:38.625Z,56.23
2018-11-13T10:26:17.665Z,78.83
2018-11-13T10:28:57.284Z,77.03
2018-11-13T10:31:35.647Z,82.80
2018-11-13T10:34:14.210Z,74.67
2018-11-13T10:36:52.761Z,66.90
2018-11-13T10:39:30.264Z,69.97
2018-11-13T10:42:08.860Z,62.93
2018-11-13T10:44:47.840Z,82.80
2018-11-13T10:47:27.098Z,71.37
2018-11-13T10:50:05.209Z,72.97
2018-11-13T10:52:45.846Z,60.80
2018-11-13T10:55:23.603Z,62.33
2018-11-13T10:58:16.364Z,67.87
2018-11-13T11:01:01.583Z,54.77
2018-11-13T11:03:45.322Z,86.90
2018-11-13T11:06:25.024Z,78.00
2018-11-13T11:09:02.886Z,81.87
2018-11-13T11:11:39.171Z,342.62
2018-11-13T11:14:19.201Z,183.10
2018-11-13T11:16:58.584Z,127.27
2018-11-13T11:19:37.289Z,64.93
2018-11-13T11:22:15.667Z,164.07
2018-11-13T11:24:55.782Z,138.23
2018-11-13T11:27:35.146Z,573.28
2018-11-13T11:30:16.743Z,999.90
2018-11-13T11:32:54.720Z,999.90
2018-11-13T11:35:33.679Z,999.90
2018-11-13T11:38:13.458Z,158.50
2018-11-13T11:40:53.568Z,44.63
2018-11-13T11:43:32.225Z,93.43
2018-11-13T11:46:10.186Z,55.57
2018-11-13T11:48:49.184Z,36.93
2018-11-13T11:51:30.528Z,47.93
2018-11-13T11:54:08.718Z,78.77
2018-11-13T11:56:48.139Z,72.37
2018-11-13T11:59:28.419Z,67.30
2018-11-13T12:02:08.616Z,50.50
2018-11-13T12:04:54.763Z,57.87
2018-11-13T12:07:35.090Z,55.60
2018-11-13T12:10:29.472Z,51.03
2018-11-13T12:13:13.790Z,43.43
2018-11-13T12:15:56.124Z,55.30
2018-11-13T12:18:33.584Z,67.83
2018-11-13T12:21:11.346Z,288.27
2018-11-13T12:23:51.186Z,259.73
2018-11-13T12:26:29.782Z,204.00
2018-11-13T12:29:11.160Z,298.03
2018-11-13T12:31:53.447Z,371.23
2018-11-13T12:34:37.209Z,387.97
2018-11-13T12:37:15.720Z,454.07
2018-11-13T12:39:58.260Z,462.47
2018-11-13T12:42:37.108Z,330.83
2018-11-13T12:45:19.903Z,251.93
2018-11-13T12:47:59.901Z,260.33
2018-11-13T12:50:41.364Z,235.13
2018-11-13T12:53:20.603Z,204.23
2018-11-13T12:56:00.567Z,56.27
2018-11-13T12:58:39.348Z,42.70
2018-11-13T13:01:18.557Z,44.83
2018-11-13T13:03:57.724Z,43.57
2018-11-13T13:06:38.450Z,40.23
2018-11-13T13:09:18.105Z,46.20
2018-11-13T13:11:59.926Z,45.20
2018-11-13T13:14:38.207Z,115.80
2018-11-13T13:17:22.082Z,167.97
2018-11-13T13:20:04.024Z,328.60
2018-11-13T13:22:42.947Z,461.60
2018-11-13T13:25:24.286Z,470.53
2018-11-13T13:28:02.551Z,463.83
2018-11-13T13:30:53.380Z,226.20
2018-11-13T13:33:32.263Z,102.53
2018-11-13T13:36:10.845Z,231.23
2018-11-13T13:38:51.050Z,348.63
2018-11-13T13:41:30.804Z,381.27
2018-11-13T13:44:09.506Z,235.05
2018-11-13T13:46:47.547Z,255.80
2018-11-13T13:52:37.763Z,50.07
2018-11-13T13:55:16.423Z,47.83
2018-11-13T13:57:56.511Z,344.52
2018-11-13T14:00:47.023Z,610.43
2018-11-13T14:03:26.204Z,462.37
2018-11-13T14:09:02.969Z,55.07
2018-11-13T14:11:40.543Z,40.90
2018-11-13T14:14:21.288Z,161.67
2018-11-13T14:16:59.901Z,313.50
2018-11-13T14:19:40.489Z,84.97
2018-11-13T14:22:21.525Z,58.90
2018-11-13T14:25:04.458Z,296.63
2018-11-13T14:27:44.932Z,452.90
2018-11-13T14:30:29.117Z,232.33
2018-11-13T14:33:10.460Z,53.63
2018-11-13T14:35:52.724Z,52.97
2018-11-13T14:38:33.165Z,59.10
2018-11-13T14:41:10.982Z,39.10
2018-11-13T14:43:52.004Z,35.30
2018-11-13T14:46:34.745Z,35.40
2018-11-13T14:49:13.764Z,34.07
2018-11-13T14:51:54.680Z,34.30
2018-11-13T14:54:39.365Z,33.47
2018-11-13T14:57:23.844Z,28.47
2018-11-13T15:00:02.904Z,29.73
2018-11-13T15:02:41.706Z,27.97
2018-11-13T15:05:22.243Z,28.17
2018-11-13T15:08:04.506Z,28.77
2018-11-13T15:10:49.881Z,30.80
2018-11-13T15:13:30.229Z,32.83
2018-11-13T15:16:08.363Z,33.03
2018-11-13T15:18:45.619Z,52.97
2018-11-13T15:21:24.340Z,31.70
2018-11-13T15:24:02.780Z,33.80
2018-11-13T15:26:41.965Z,47.40
2018-11-13T15:29:22.246Z,67.07
2018-11-13T15:32:01.124Z,78.47
2018-11-13T15:34:38.720Z,76.30
2018-11-13T15:37:16.559Z,80.17
2018-11-13T15:39:55.363Z,47.70
2018-11-13T15:42:35.781Z,41.90
2018-11-13T15:45:14.670Z,36.70
2018-11-13T15:47:53.868Z,73.83
2018-11-13T15:50:33.378Z,228.60
2018-11-13T15:53:14.121Z,363.37
2018-11-13T15:55:55.024Z,507.03
2018-11-13T15:58:36.885Z,548.33
2018-11-13T16:01:20.326Z,596.57
2018-11-13T16:04:01.243Z,637.30
2018-11-13T16:06:39.839Z,657.03
2018-11-13T16:09:19.740Z,678.40
2018-11-13T16:12:01.641Z,682.33
2018-11-13T16:14:41.211Z,658.70
2018-11-13T16:17:18.897Z,625.77
2018-11-13T16:19:58.806Z,519.10
2018-11-13T16:22:40.864Z,387.13
2018-11-13T16:25:19.927Z,275.93
2018-11-13T16:27:59.220Z,162.37
2018-11-13T16:30:42.918Z,103.87
2018-11-13T16:33:22.789Z,74.23
2018-11-13T16:36:00.626Z,68.03
2018-11-13T16:38:41.594Z,67.10
2018-11-13T16:41:18.765Z,71.97
2018-11-13T16:43:56.327Z,70.40
2018-11-13T16:46:36.846Z,65.40
2018-11-13T16:49:16.385Z,75.10
2018-11-13T16:51:56.361Z,78.83
2018-11-13T16:54:38.507Z,77.83
2018-11-13T16:57:19.285Z,82.60
2018-11-13T17:00:02.715Z,83.57
2018-11-13T17:02:49.674Z,83.57
2018-11-13T17:05:28.011Z,73.73
2018-11-13T17:08:13.221Z,69.03
2018-11-13T17:10:56.661Z,57.87
2018-11-13T17:13:40.222Z,59.00
2018-11-13T17:16:19.660Z,61.07
2018-11-13T17:18:57.939Z,69.90
2018-11-13T17:21:42.323Z,70.57
2018-11-13T17:24:24.320Z,80.87
2018-11-13T17:27:11.330Z,78.13
2018-11-13T17:29:49.661Z,72.77
2018-11-13T17:32:40.442Z,71.07
2018-11-13T17:35:25.670Z,72.83
2018-11-13T17:38:04.454Z,76.07
2018-11-13T17:40:42.424Z,81.57
2018-11-13T17:43:23.264Z,78.27
2018-11-13T17:46:03.142Z,78.87
2018-11-13T17:48:43.143Z,71.80
2018-11-13T17:51:25.524Z,65.80
2018-11-13T17:54:09.046Z,62.23
2018-11-13T17:56:49.305Z,60.20
2018-11-13T17:59:29.057Z,60.23
2018-11-13T18:02:21.721Z,63.33
2018-11-13T18:05:00.361Z,67.17
2018-11-13T18:07:39.887Z,56.33
2018-11-13T18:10:18.229Z,53.67
2018-11-13T18:12:56.824Z,69.67
2018-11-13T18:15:41.624Z,87.57
2018-11-13T18:18:18.776Z,74.43
2018-11-13T18:20:56.366Z,65.50
2018-11-13T18:23:38.807Z,63.57
2018-11-13T18:26:22.848Z,67.57
2018-11-13T18:29:07.966Z,65.43
2018-11-13T18:31:50.544Z,59.60
2018-11-13T18:34:31.802Z,58.30
2018-11-13T18:37:12.184Z,65.17
2018-11-13T18:39:52.725Z,78.47
2018-11-13T18:42:33.266Z,91.47
2018-11-13T18:45:18.124Z,118.33
2018-11-13T18:47:58.022Z,122.13
2018-11-13T18:50:40.803Z,113.20
2018-11-13T18:53:19.405Z,92.93
2018-11-13T18:55:58.181Z,89.77
2018-11-13T18:58:38.294Z,69.50
2018-11-13T19:01:20.641Z,69.20
2018-11-13T19:04:02.584Z,65.60
2018-11-13T19:06:41.446Z,59.60
2018-11-13T19:09:18.899Z,80.73
2018-11-13T19:11:56.794Z,78.63
2018-11-13T19:14:35.026Z,86.07
2018-11-13T19:17:15.607Z,63.20
2018-11-13T19:19:57.262Z,65.03
2018-11-13T19:22:35.852Z,61.93
2018-11-13T19:25:17.643Z,45.57
2018-11-13T19:28:00.424Z,41.87
2018-11-13T19:30:38.524Z,47.50
2018-11-13T19:33:18.902Z,65.57
2018-11-13T19:36:00.178Z,63.37
2018-11-13T19:38:38.531Z,72.17
2018-11-13T19:41:20.813Z,64.13
2018-11-13T19:44:03.740Z,58.33
2018-11-13T19:46:43.781Z,57.20
2018-11-13T19:49:23.559Z,89.63
2018-11-13T19:52:02.059Z,83.60
2018-11-13T19:54:40.350Z,85.17
2018-11-13T19:57:25.254Z,75.30
2018-11-13T20:00:04.728Z,75.00
2018-11-13T20:02:44.662Z,73.20
2018-11-13T20:05:25.662Z,82.53
2018-11-13T20:08:04.844Z,84.10
2018-11-13T20:10:43.304Z,84.97
2018-11-13T20:13:21.532Z,93.63
2018-11-13T20:16:01.721Z,71.23
2018-11-13T20:18:41.239Z,50.83
2018-11-13T20:21:19.783Z,46.17
2018-11-13T20:23:58.201Z,51.17
2018-11-13T20:26:36.961Z,55.47
2018-11-13T20:29:17.103Z,59.43
2018-11-13T20:31:55.505Z,66.73
2018-11-13T20:34:35.024Z,68.23
2018-11-13T20:37:15.834Z,65.33
2018-11-13T20:39:57.104Z,65.40
2018-11-13T20:42:35.328Z,64.27
2018-11-13T20:45:15.407Z,72.63
2018-11-13T20:47:56.424Z,67.53
2018-11-13T20:50:36.837Z,62.00
2018-11-13T20:53:21.009Z,41.97
2018-11-13T20:56:00.285Z,43.07
2018-11-13T20:58:41.521Z,44.80
2018-11-13T21:01:22.423Z,45.20
2018-11-13T21:04:07.127Z,46.73
2018-11-13T21:06:47.344Z,46.97
2018-11-13T21:09:29.212Z,48.20
2018-11-13T21:12:07.223Z,52.67
2018-11-13T21:14:49.144Z,47.63
2018-11-13T21:17:30.076Z,48.00
2018-11-13T21:20:07.218Z,47.03
2018-11-13T21:22:48.382Z,50.47
2018-11-13T21:25:27.077Z,47.43
2018-11-13T21:28:10.385Z,43.00
2018-11-13T21:30:52.008Z,42.60
2018-11-13T21:33:32.304Z,42.97
2018-11-13T21:36:09.885Z,43.30
2018-11-13T21:38:49.265Z,37.03
2018-11-13T21:41:29.121Z,37.13
2018-11-13T21:44:10.703Z,42.53
2018-11-13T21:46:50.063Z,51.47
2018-11-13T21:49:30.198Z,62.90
2018-11-13T21:52:08.148Z,62.73
2018-11-13T21:54:46.005Z,44.47
2018-11-13T21:57:24.318Z,49.70
2018-11-13T22:00:04.743Z,39.30
2018-11-13T22:02:46.145Z,40.93
2018-11-13T22:05:26.285Z,43.50
2018-11-13T22:08:08.277Z,43.23
2018-11-13T22:10:46.662Z,42.20
2018-11-13T22:13:28.583Z,42.80
2018-11-13T22:16:08.122Z,41.03
2018-11-13T22:18:49.101Z,38.77
2018-11-13T22:21:30.203Z,37.83
2018-11-13T22:24:11.523Z,44.50
2018-11-13T22:26:52.029Z,45.77
2018-11-13T22:29:34.266Z,84.17
2018-11-13T22:32:15.563Z,54.20
2018-11-13T22:34:57.488Z,43.80
2018-11-13T22:37:39.348Z,41.67
2018-11-13T22:40:23.825Z,37.77
2018-11-13T22:43:02.687Z,42.00
2018-11-13T22:45:43.867Z,46.50
2018-11-13T22:48:25.354Z,48.37
2018-11-13T22:51:02.601Z,42.53
2018-11-13T22:53:43.725Z,47.53
2018-11-13T22:56:25.398Z,53.17
2018-11-13T22:59:07.281Z,63.63
2018-11-13T23:01:49.068Z,62.30
2018-11-13T23:04:31.121Z,48.73
2018-11-13T23:07:12.063Z,56.50
2018-11-13T23:09:55.004Z,50.67
2018-11-13T23:12:35.424Z,44.20
2018-11-13T23:15:18.990Z,42.73
2018-11-13T23:17:58.941Z,42.50
2018-11-13T23:20:40.162Z,44.20
2018-11-13T23:23:21.523Z,58.17
2018-11-13T23:26:01.787Z,65.80
2018-11-13T23:28:43.438Z,66.63
2018-11-13T23:31:24.945Z,61.70
2018-11-13T23:34:01.861Z,52.37
2018-11-13T23:36:42.028Z,54.60
2018-11-13T23:39:20.838Z,77.83
2018-11-13T23:42:00.821Z,54.03
2018-11-13T23:44:45.526Z,57.03
2018-11-13T23:47:26.228Z,56.27
2018-11-13T23:50:08.152Z,57.37
2018-11-13T23:52:51.121Z,56.30
2018-11-13T23:55:32.482Z,51.33
2018-11-13T23:58:13.525Z,49.93
