createdAt,value
2023-02-22T00:00:52.395Z,9.77
2023-02-22T00:01:52.439Z,9.80
2023-02-22T00:02:52.464Z,9.77
2023-02-22T00:03:52.387Z,9.74
2023-02-22T00:04:52.400Z,9.74
2023-02-22T00:05:52.354Z,9.74
2023-02-22T00:06:52.353Z,9.74
2023-02-22T00:07:52.333Z,9.73
2023-02-22T00:08:52.337Z,9.72
2023-02-22T00:09:52.328Z,9.73
2023-02-22T00:10:52.296Z,9.70
2023-02-22T00:11:52.305Z,9.72
2023-02-22T00:12:52.267Z,9.70
2023-02-22T00:13:52.267Z,9.72
2023-02-22T00:14:52.264Z,9.72
2023-02-22T00:15:52.238Z,9.70
2023-02-22T00:16:52.222Z,9.66
2023-02-22T00:17:52.215Z,9.69
2023-02-22T00:18:52.210Z,9.69
2023-02-22T00:19:52.215Z,9.67
2023-02-22T00:20:52.183Z,9.67
2023-02-22T00:21:52.163Z,9.67
2023-02-22T00:22:52.181Z,9.69
2023-02-22T00:23:52.146Z,9.66
2023-02-22T00:24:52.139Z,9.63
2023-02-22T00:25:52.114Z,9.62
2023-02-22T00:26:52.108Z,9.63
2023-02-22T00:27:52.100Z,9.63
2023-02-22T00:28:52.105Z,9.62
2023-02-22T00:29:52.124Z,9.63
2023-02-22T00:30:52.052Z,9.62
2023-02-22T00:31:52.211Z,9.59
2023-02-22T00:32:52.028Z,9.59
2023-02-22T00:33:52.022Z,9.62
2023-02-22T00:34:52.046Z,9.63
2023-02-22T00:35:52.014Z,9.62
2023-02-22T00:36:51.979Z,9.62
2023-02-22T00:37:51.984Z,9.62
2023-02-22T00:38:51.962Z,9.62
2023-02-22T00:39:51.960Z,9.59
2023-02-22T00:40:51.976Z,9.59
2023-02-22T00:41:51.941Z,9.62
2023-02-22T00:42:51.932Z,9.59
2023-02-22T00:43:51.921Z,9.62
2023-02-22T00:44:51.907Z,9.58
2023-02-22T00:45:51.933Z,9.59
2023-02-22T00:46:51.872Z,9.58
2023-02-22T00:47:51.874Z,9.59
2023-02-22T00:48:51.860Z,9.58
2023-02-22T00:49:51.841Z,9.59
2023-02-22T00:50:51.840Z,9.56
2023-02-22T00:51:51.820Z,9.56
2023-02-22T00:52:51.816Z,9.59
2023-02-22T00:53:51.794Z,9.58
2023-02-22T00:54:51.800Z,9.55
2023-02-22T00:55:51.789Z,9.55
2023-02-22T00:56:51.769Z,9.54
2023-02-22T00:57:51.750Z,9.54
2023-02-22T00:58:51.754Z,9.51
2023-02-22T00:59:51.761Z,9.54
2023-02-22T01:00:51.801Z,9.52
2023-02-22T01:01:51.734Z,9.51
2023-02-22T01:02:51.710Z,9.49
2023-02-22T01:03:51.702Z,9.51
2023-02-22T01:04:51.669Z,9.49
2023-02-22T01:05:51.669Z,9.51
2023-02-22T01:06:51.658Z,9.45
2023-02-22T01:07:51.643Z,9.48
2023-02-22T01:08:51.628Z,9.48
2023-02-22T01:09:51.643Z,9.48
2023-02-22T01:10:51.620Z,9.49
2023-02-22T01:11:51.617Z,9.47
2023-02-22T01:12:51.601Z,9.47
2023-02-22T01:13:51.581Z,9.47
2023-02-22T01:14:51.569Z,9.47
2023-02-22T01:15:51.573Z,9.45
2023-02-22T01:16:51.676Z,9.44
2023-02-22T01:17:51.545Z,9.47
2023-02-22T01:18:51.526Z,9.44
2023-02-22T01:19:53.884Z,9.45
2023-02-22T01:20:51.517Z,9.44
2023-02-22T01:21:51.496Z,9.47
2023-02-22T01:22:51.482Z,9.44
2023-02-22T01:23:51.497Z,9.45
2023-02-22T01:24:51.466Z,9.42
2023-02-22T01:25:51.468Z,9.45
2023-02-22T01:26:51.646Z,9.44
2023-02-22T01:27:51.440Z,9.44
2023-02-22T01:28:51.409Z,9.45
2023-02-22T01:29:51.406Z,9.44
2023-02-22T01:30:51.525Z,9.40
2023-02-22T01:31:51.380Z,9.40
2023-02-22T01:32:51.369Z,9.42
2023-02-22T01:33:51.358Z,9.40
2023-02-22T01:34:51.369Z,9.39
2023-02-22T01:35:51.357Z,9.39
2023-02-22T01:36:51.328Z,9.39
2023-02-22T01:37:51.315Z,9.39
2023-02-22T01:38:51.296Z,9.40
2023-02-22T01:39:51.297Z,9.39
2023-02-22T01:40:51.301Z,9.39
2023-02-22T01:41:51.268Z,9.40
2023-02-22T01:42:51.261Z,9.42
2023-02-22T01:43:51.251Z,9.40
2023-02-22T01:44:51.234Z,9.42
2023-02-22T01:45:51.262Z,9.42
2023-02-22T01:46:51.214Z,9.40
2023-02-22T01:47:51.204Z,9.42
2023-02-22T01:48:51.192Z,9.40
2023-02-22T01:49:51.187Z,9.40
2023-02-22T01:50:51.180Z,9.40
2023-02-22T01:51:51.158Z,9.40
2023-02-22T01:52:51.155Z,9.42
2023-02-22T01:53:51.137Z,9.37
2023-02-22T01:54:51.131Z,9.39
2023-02-22T01:55:51.162Z,9.40
2023-02-22T01:56:51.105Z,9.37
2023-02-22T01:57:51.099Z,9.40
2023-02-22T01:58:51.091Z,9.37
2023-02-22T01:59:51.073Z,9.36
2023-02-22T02:00:51.086Z,9.36
2023-02-22T02:01:51.058Z,9.39
2023-02-22T02:02:51.042Z,9.37
2023-02-22T02:03:51.050Z,9.39
2023-02-22T02:04:51.048Z,9.37
2023-02-22T02:05:51.009Z,9.36
2023-02-22T02:06:51.005Z,9.39
2023-02-22T02:07:51.011Z,9.36
2023-02-22T02:08:50.973Z,9.37
2023-02-22T02:09:50.972Z,9.39
2023-02-22T02:10:50.963Z,9.37
2023-02-22T02:11:50.978Z,9.36
2023-02-22T02:12:50.935Z,9.39
2023-02-22T02:13:50.941Z,9.40
2023-02-22T02:14:50.900Z,9.36
2023-02-22T02:15:50.901Z,9.39
2023-02-22T02:16:50.971Z,9.39
2023-02-22T02:17:50.906Z,9.37
2023-02-22T02:18:50.883Z,9.40
2023-02-22T02:19:50.879Z,9.40
2023-02-22T02:20:50.858Z,9.39
2023-02-22T02:21:50.858Z,9.40
2023-02-22T02:22:50.871Z,9.40
2023-02-22T02:23:50.854Z,9.39
2023-02-22T02:24:50.886Z,9.40
2023-02-22T02:25:50.805Z,9.39
2023-02-22T02:26:50.792Z,9.39
2023-02-22T02:27:50.780Z,9.37
2023-02-22T02:28:50.759Z,9.40
2023-02-22T02:29:50.766Z,9.39
2023-02-22T02:30:50.734Z,9.40
2023-02-22T02:31:50.828Z,9.42
2023-02-22T02:32:50.715Z,9.40
2023-02-22T02:33:50.710Z,9.39
2023-02-22T02:34:50.691Z,9.42
2023-02-22T02:35:50.686Z,9.42
2023-02-22T02:36:50.694Z,9.40
2023-02-22T02:37:50.670Z,9.39
2023-02-22T02:38:50.712Z,9.39
2023-02-22T02:39:50.646Z,9.40
2023-02-22T02:40:50.651Z,9.37
2023-02-22T02:41:50.666Z,9.39
2023-02-22T02:42:50.611Z,9.36
2023-02-22T02:43:50.648Z,9.37
2023-02-22T02:44:50.627Z,9.34
2023-02-22T02:45:50.581Z,9.33
2023-02-22T02:46:50.665Z,9.31
2023-02-22T02:47:50.552Z,9.36
2023-02-22T02:48:50.540Z,9.33
2023-02-22T02:49:50.627Z,9.31
2023-02-22T02:50:50.535Z,9.29
2023-02-22T02:51:50.553Z,9.30
2023-02-22T02:52:50.497Z,9.29
2023-02-22T02:53:50.485Z,9.29
2023-02-22T02:54:50.471Z,9.27
2023-02-22T02:55:50.477Z,9.27
2023-02-22T02:56:50.464Z,9.27
2023-02-22T02:57:50.450Z,9.26
2023-02-22T02:58:50.438Z,9.27
2023-02-22T02:59:50.420Z,9.22
2023-02-22T03:00:50.409Z,9.22
2023-02-22T03:01:50.471Z,9.19
2023-02-22T03:02:50.411Z,9.19
2023-02-22T03:03:50.391Z,9.22
2023-02-22T03:04:50.371Z,9.19
2023-02-22T03:05:50.372Z,9.21
2023-02-22T03:06:50.376Z,9.19
2023-02-22T03:07:50.354Z,9.19
2023-02-22T03:08:50.338Z,9.18
2023-02-22T03:09:50.319Z,9.21
2023-02-22T03:10:50.334Z,9.19
2023-02-22T03:11:50.302Z,9.21
2023-02-22T03:12:50.313Z,9.19
2023-02-22T03:13:50.321Z,9.19
2023-02-22T03:14:50.261Z,9.19
2023-02-22T03:15:50.261Z,9.19
2023-02-22T03:16:50.302Z,9.19
2023-02-22T03:17:50.239Z,9.19
2023-02-22T03:18:50.262Z,9.19
2023-02-22T03:19:50.210Z,9.18
2023-02-22T03:20:50.225Z,9.16
2023-02-22T03:21:50.211Z,9.16
2023-02-22T03:22:50.208Z,9.16
2023-02-22T03:23:50.178Z,9.18
2023-02-22T03:24:50.160Z,9.16
2023-02-22T03:25:50.158Z,9.19
2023-02-22T03:26:50.140Z,9.18
2023-02-22T03:27:50.142Z,9.18
2023-02-22T03:28:50.116Z,9.16
2023-02-22T03:29:50.121Z,9.18
2023-02-22T03:30:50.208Z,9.16
2023-02-22T03:31:50.235Z,9.19
2023-02-22T03:32:50.099Z,9.18
2023-02-22T03:33:50.073Z,9.19
2023-02-22T03:34:50.053Z,9.16
2023-02-22T03:35:50.054Z,9.19
2023-02-22T03:36:50.045Z,9.21
2023-02-22T03:37:50.068Z,9.16
2023-02-22T03:38:50.011Z,9.19
2023-02-22T03:39:50.017Z,9.21
2023-02-22T03:40:49.991Z,9.16
2023-02-22T03:41:49.986Z,9.18
2023-02-22T03:42:50.020Z,9.13
2023-02-22T03:43:49.969Z,9.15
2023-02-22T03:44:49.962Z,9.12
2023-02-22T03:45:49.941Z,9.12
2023-02-22T03:46:49.934Z,9.15
2023-02-22T03:47:49.941Z,9.13
2023-02-22T03:48:49.915Z,9.11
2023-02-22T03:49:49.916Z,9.09
2023-02-22T03:50:49.902Z,9.08
2023-02-22T03:51:49.885Z,9.11
2023-02-22T03:52:49.890Z,9.08
2023-02-22T03:53:49.875Z,9.11
2023-02-22T03:54:49.857Z,9.05
2023-02-22T03:55:49.833Z,9.08
2023-02-22T03:56:49.845Z,9.05
2023-02-22T03:57:49.844Z,9.09
2023-02-22T03:58:49.812Z,9.05
2023-02-22T03:59:49.796Z,9.08
2023-02-22T04:00:49.785Z,9.03
2023-02-22T04:01:49.772Z,9.03
2023-02-22T04:02:49.828Z,9.02
2023-02-22T04:03:49.753Z,9.03
2023-02-22T04:04:49.775Z,9.00
2023-02-22T04:05:49.729Z,9.02
2023-02-22T04:06:49.731Z,8.97
2023-02-22T04:07:49.731Z,8.99
2023-02-22T04:08:49.711Z,8.97
2023-02-22T04:09:49.696Z,8.96
2023-02-22T04:10:49.686Z,8.99
2023-02-22T04:11:49.670Z,8.97
2023-02-22T04:12:49.675Z,8.97
2023-02-22T04:13:49.638Z,8.95
2023-02-22T04:14:49.643Z,8.95
2023-02-22T04:15:49.627Z,8.93
2023-02-22T04:16:49.618Z,8.93
2023-02-22T04:17:49.616Z,8.93
2023-02-22T04:18:49.599Z,8.93
2023-02-22T04:19:49.588Z,8.93
2023-02-22T04:20:49.579Z,8.93
2023-02-22T04:21:49.558Z,8.92
2023-02-22T04:22:49.570Z,8.89
2023-02-22T04:23:49.531Z,8.93
2023-02-22T04:24:49.525Z,8.92
2023-02-22T04:25:49.519Z,8.93
2023-02-22T04:26:49.515Z,8.92
2023-02-22T04:27:49.509Z,8.93
2023-02-22T04:28:49.501Z,8.90
2023-02-22T04:29:49.470Z,8.92
2023-02-22T04:30:49.477Z,8.92
2023-02-22T04:31:49.446Z,8.90
2023-02-22T04:32:49.464Z,8.87
2023-02-22T04:33:49.440Z,8.90
2023-02-22T04:34:49.424Z,8.87
2023-02-22T04:35:49.412Z,8.87
2023-02-22T04:36:49.405Z,8.86
2023-02-22T04:37:49.395Z,8.87
2023-02-22T04:38:49.394Z,8.86
2023-02-22T04:39:49.404Z,8.84
2023-02-22T04:40:49.365Z,8.84
2023-02-22T04:41:49.348Z,8.84
2023-02-22T04:42:49.351Z,8.84
2023-02-22T04:43:49.351Z,8.84
2023-02-22T04:44:49.343Z,8.82
2023-02-22T04:45:49.310Z,8.82
2023-02-22T04:46:49.297Z,8.81
2023-02-22T04:47:49.316Z,8.81
2023-02-22T04:48:49.274Z,8.81
2023-02-22T04:49:49.271Z,8.81
2023-02-22T04:50:49.275Z,8.78
2023-02-22T04:51:49.249Z,8.79
2023-02-22T04:52:49.256Z,8.75
2023-02-22T04:53:49.235Z,8.79
2023-02-22T04:54:49.205Z,8.75
2023-02-22T04:55:49.192Z,8.74
2023-02-22T04:56:49.193Z,8.71
2023-02-22T04:57:49.206Z,8.74
2023-02-22T04:58:49.185Z,8.77
2023-02-22T04:59:49.177Z,8.75
2023-02-22T05:00:49.140Z,8.69
2023-02-22T05:01:49.133Z,8.74
2023-02-22T05:02:49.193Z,8.72
2023-02-22T05:03:49.137Z,8.69
2023-02-22T05:04:49.169Z,8.69
2023-02-22T05:05:49.088Z,8.69
2023-02-22T05:06:49.068Z,8.71
2023-02-22T05:07:49.062Z,8.66
2023-02-22T05:08:49.082Z,8.68
2023-02-22T05:09:49.044Z,8.68
2023-02-22T05:10:49.045Z,8.66
2023-02-22T05:11:49.023Z,8.63
2023-02-22T05:12:49.025Z,8.64
2023-02-22T05:13:49.012Z,8.63
2023-02-22T05:14:49.007Z,8.63
2023-02-22T05:15:49.003Z,8.63
2023-02-22T05:16:49.105Z,8.59
2023-02-22T05:17:48.973Z,8.60
2023-02-22T05:18:48.961Z,8.57
2023-02-22T05:19:48.930Z,8.57
2023-02-22T05:20:48.933Z,8.53
2023-02-22T05:21:48.938Z,8.56
2023-02-22T05:22:48.914Z,8.52
2023-02-22T05:23:48.905Z,8.53
2023-02-22T05:24:48.884Z,8.52
2023-02-22T05:25:48.886Z,8.53
2023-02-22T05:26:48.871Z,8.54
2023-02-22T05:27:48.860Z,8.54
2023-02-22T05:28:49.042Z,8.54
2023-02-22T05:29:48.837Z,8.54
2023-02-22T05:30:48.849Z,8.53
2023-02-22T05:31:48.923Z,8.56
2023-02-22T05:32:48.809Z,8.56
2023-02-22T05:33:48.807Z,8.54
2023-02-22T05:34:48.775Z,8.56
2023-02-22T05:35:48.762Z,8.57
2023-02-22T05:36:48.776Z,8.56
2023-02-22T05:37:48.748Z,8.57
2023-02-22T05:38:48.783Z,8.54
2023-02-22T05:39:48.738Z,8.56
2023-02-22T05:40:48.716Z,8.56
2023-02-22T05:41:48.709Z,8.56
2023-02-22T05:42:49.111Z,8.53
2023-02-22T05:43:49.066Z,8.54
2023-02-22T05:44:48.779Z,8.49
2023-02-22T05:45:48.662Z,8.50
2023-02-22T05:46:48.725Z,8.49
2023-02-22T05:47:48.648Z,8.46
2023-02-22T05:48:48.655Z,8.45
2023-02-22T05:49:48.629Z,8.45
2023-02-22T05:50:48.657Z,8.45
2023-02-22T05:51:48.633Z,8.42
2023-02-22T05:52:48.671Z,8.41
2023-02-22T05:53:48.582Z,8.42
2023-02-22T05:54:48.520Z,8.41
2023-02-22T05:55:48.613Z,8.41
2023-02-22T05:56:48.503Z,8.39
2023-02-22T05:57:48.509Z,8.38
2023-02-22T05:58:48.480Z,8.36
2023-02-22T05:59:48.511Z,8.38
2023-02-22T06:00:48.452Z,8.36
2023-02-22T06:01:48.517Z,8.39
2023-02-22T06:02:48.424Z,8.36
2023-02-22T06:03:48.435Z,8.39
2023-02-22T06:04:48.452Z,8.36
2023-02-22T06:05:48.480Z,8.36
2023-02-22T06:06:48.433Z,8.36
2023-02-22T06:07:48.404Z,8.35
2023-02-22T06:08:48.413Z,8.32
2023-02-22T06:09:48.350Z,8.34
2023-02-22T06:10:48.377Z,8.34
2023-02-22T06:11:48.324Z,8.35
2023-02-22T06:12:48.322Z,8.28
2023-02-22T06:13:48.324Z,8.31
2023-02-22T06:14:48.310Z,8.31
2023-02-22T06:15:48.291Z,8.28
2023-02-22T06:16:48.282Z,8.31
2023-02-22T06:17:48.270Z,8.31
2023-02-22T06:18:48.285Z,8.27
2023-02-22T06:19:48.262Z,8.31
2023-02-22T06:20:48.232Z,8.27
2023-02-22T06:21:48.225Z,8.27
2023-02-22T06:22:48.211Z,8.27
2023-02-22T06:23:48.201Z,8.27
2023-02-22T06:24:48.209Z,8.26
2023-02-22T06:25:48.420Z,8.26
2023-02-22T06:26:48.255Z,8.21
2023-02-22T06:27:48.171Z,8.27
2023-02-22T06:28:48.150Z,8.24
2023-02-22T06:29:48.151Z,8.21
2023-02-22T06:30:48.159Z,8.21
2023-02-22T06:31:48.208Z,8.21
2023-02-22T06:32:48.107Z,8.18
2023-02-22T06:33:48.085Z,8.20
2023-02-22T06:34:48.153Z,8.20
2023-02-22T06:35:48.081Z,8.17
2023-02-22T06:36:48.058Z,8.17
2023-02-22T06:37:48.052Z,8.18
2023-02-22T06:38:48.046Z,8.20
2023-02-22T06:39:48.037Z,8.20
2023-02-22T06:40:48.037Z,8.18
2023-02-22T06:41:48.008Z,8.20
2023-02-22T06:42:48.015Z,8.20
2023-02-22T06:43:47.987Z,8.21
2023-02-22T06:44:49.336Z,8.18
2023-02-22T06:45:47.981Z,8.21
2023-02-22T06:46:47.958Z,8.18
2023-02-22T06:47:47.955Z,8.21
2023-02-22T06:48:47.962Z,8.23
2023-02-22T06:49:47.946Z,8.23
2023-02-22T06:50:47.941Z,8.24
2023-02-22T06:51:47.917Z,8.23
2023-02-22T06:52:47.926Z,8.21
2023-02-22T06:53:47.886Z,8.24
2023-02-22T06:54:47.905Z,8.23
2023-02-22T06:55:47.876Z,8.24
2023-02-22T06:56:47.919Z,8.21
2023-02-22T06:57:47.832Z,8.21
2023-02-22T06:58:47.865Z,8.24
2023-02-22T06:59:47.836Z,8.24
2023-02-22T07:00:47.857Z,8.21
2023-02-22T07:01:47.816Z,8.26
2023-02-22T07:02:47.796Z,8.24
2023-02-22T07:03:47.776Z,8.24
2023-02-22T07:04:47.769Z,8.27
2023-02-22T07:05:47.858Z,8.27
2023-02-22T07:06:47.910Z,8.28
2023-02-22T07:07:47.757Z,8.32
2023-02-22T07:08:47.729Z,8.28
2023-02-22T07:09:47.731Z,8.32
2023-02-22T07:10:47.727Z,8.31
2023-02-22T07:11:47.693Z,8.31
2023-02-22T07:12:47.682Z,8.32
2023-02-22T07:13:47.675Z,8.35
2023-02-22T07:14:47.680Z,8.36
2023-02-22T07:15:47.685Z,8.39
2023-02-22T07:16:47.707Z,8.36
2023-02-22T07:17:47.646Z,8.41
2023-02-22T07:18:47.630Z,8.39
2023-02-22T07:19:47.673Z,8.45
2023-02-22T07:20:47.611Z,8.45
2023-02-22T07:21:47.601Z,8.49
2023-02-22T07:22:47.607Z,8.46
2023-02-22T07:23:47.573Z,8.52
2023-02-22T07:24:47.561Z,8.50
2023-02-22T07:25:47.545Z,8.49
2023-02-22T07:26:47.545Z,8.50
2023-02-22T07:27:47.541Z,8.50
2023-02-22T07:28:47.653Z,8.52
2023-02-22T07:29:47.540Z,8.54
2023-02-22T07:30:47.541Z,8.56
2023-02-22T07:31:47.543Z,8.60
2023-02-22T07:32:47.573Z,8.61
2023-02-22T07:33:47.455Z,8.60
2023-02-22T07:34:47.452Z,8.61
2023-02-22T07:35:47.474Z,8.64
2023-02-22T07:36:47.432Z,8.64
2023-02-22T07:37:47.424Z,8.64
2023-02-22T07:38:47.417Z,8.64
2023-02-22T07:39:47.418Z,8.68
2023-02-22T07:40:47.438Z,8.66
2023-02-22T07:41:47.391Z,8.69
2023-02-22T07:42:47.367Z,8.69
2023-02-22T07:43:47.352Z,8.72
2023-02-22T07:44:47.348Z,8.74
2023-02-22T07:45:47.400Z,8.77
2023-02-22T07:46:47.350Z,8.82
2023-02-22T07:47:47.320Z,8.84
2023-02-22T07:48:47.378Z,8.86
2023-02-22T07:49:47.282Z,8.87
2023-02-22T07:50:47.311Z,8.90
2023-02-22T07:51:47.312Z,8.90
2023-02-22T07:52:47.308Z,8.89
2023-02-22T07:53:47.271Z,8.92
2023-02-22T07:54:47.261Z,8.89
2023-02-22T07:55:47.240Z,8.95
2023-02-22T07:56:47.244Z,8.93
2023-02-22T07:57:47.219Z,8.97
2023-02-22T07:58:47.212Z,8.97
2023-02-22T07:59:47.196Z,9.02
2023-02-22T08:00:47.184Z,9.02
2023-02-22T08:01:47.162Z,9.03
2023-02-22T08:02:47.248Z,9.02
2023-02-22T08:03:47.161Z,9.03
2023-02-22T08:04:47.160Z,9.02
2023-02-22T08:05:47.138Z,9.08
2023-02-22T08:06:47.138Z,9.09
2023-02-22T08:07:47.093Z,9.11
2023-02-22T08:08:47.088Z,9.13
2023-02-22T08:09:47.077Z,9.13
2023-02-22T08:10:47.081Z,9.18
2023-02-22T08:11:47.446Z,9.21
2023-02-22T08:12:47.039Z,9.22
2023-02-22T08:13:47.030Z,9.29
2023-02-22T08:14:47.037Z,9.33
2023-02-22T08:15:47.054Z,9.36
2023-02-22T08:16:47.081Z,9.36
2023-02-22T08:17:47.002Z,9.39
2023-02-22T08:18:46.978Z,9.44
2023-02-22T08:19:46.985Z,9.47
2023-02-22T08:20:46.968Z,9.48
2023-02-22T08:21:46.952Z,9.52
2023-02-22T08:22:46.938Z,9.55
2023-02-22T08:23:46.932Z,9.56
2023-02-22T08:24:46.934Z,9.56
2023-02-22T08:25:46.914Z,9.58
2023-02-22T08:26:46.931Z,9.54
2023-02-22T08:27:46.909Z,9.58
2023-02-22T08:28:46.958Z,9.56
2023-02-22T08:29:46.860Z,9.63
2023-02-22T08:30:46.934Z,9.63
2023-02-22T08:31:46.960Z,9.69
2023-02-22T08:32:47.014Z,9.70
2023-02-22T08:33:46.835Z,9.76
2023-02-22T08:34:46.803Z,9.84
2023-02-22T08:35:46.795Z,9.90
2023-02-22T08:36:46.808Z,9.94
2023-02-22T08:37:46.778Z,10.02
2023-02-22T08:38:46.797Z,10.03
2023-02-22T08:39:46.774Z,10.02
2023-02-22T08:40:46.727Z,10.07
2023-02-22T08:41:46.741Z,10.17
2023-02-22T08:42:46.748Z,10.23
2023-02-22T08:43:46.717Z,10.28
2023-02-22T08:44:46.689Z,10.34
2023-02-22T08:45:46.773Z,10.41
2023-02-22T08:46:46.676Z,10.42
2023-02-22T08:47:46.654Z,10.48
2023-02-22T08:48:46.647Z,10.49
2023-02-22T08:49:46.648Z,10.53
2023-02-22T08:50:46.641Z,10.58
2023-02-22T08:51:46.638Z,10.64
2023-02-22T08:52:46.597Z,10.67
2023-02-22T08:53:46.604Z,10.71
2023-02-22T08:54:46.598Z,10.75
2023-02-22T08:55:46.588Z,10.77
2023-02-22T08:56:46.577Z,10.82
2023-02-22T08:57:46.636Z,10.84
2023-02-22T08:58:46.527Z,10.87
2023-02-22T08:59:46.517Z,10.94
2023-02-22T09:00:46.515Z,10.95
2023-02-22T09:01:46.602Z,11.01
2023-02-22T09:02:46.478Z,11.04
2023-02-22T09:03:46.541Z,11.04
2023-02-22T09:04:46.463Z,11.07
2023-02-22T09:05:46.533Z,11.10
2023-02-22T09:06:46.435Z,11.15
2023-02-22T09:07:46.450Z,11.19
2023-02-22T09:08:46.412Z,11.19
2023-02-22T09:09:46.414Z,11.22
2023-02-22T09:10:46.397Z,11.26
2023-02-22T09:11:46.381Z,11.30
2023-02-22T09:12:46.414Z,11.33
2023-02-22T09:13:46.361Z,11.35
2023-02-22T09:14:46.350Z,11.40
2023-02-22T09:15:46.349Z,11.48
2023-02-22T09:16:46.353Z,11.51
2023-02-22T09:17:46.342Z,11.60
2023-02-22T09:18:46.311Z,11.67
2023-02-22T09:19:46.303Z,11.70
2023-02-22T09:20:46.313Z,11.77
2023-02-22T09:21:46.271Z,11.81
2023-02-22T09:22:46.262Z,11.86
2023-02-22T09:23:46.259Z,11.93
2023-02-22T09:24:46.267Z,11.99
2023-02-22T09:25:46.243Z,12.02
2023-02-22T09:26:46.227Z,12.03
2023-02-22T09:27:46.210Z,12.08
2023-02-22T09:28:46.191Z,12.12
2023-02-22T09:29:46.184Z,12.14
2023-02-22T09:30:46.277Z,12.15
2023-02-22T09:31:46.254Z,12.21
2023-02-22T09:32:46.435Z,12.18
2023-02-22T09:33:47.488Z,12.28
2023-02-22T09:34:46.137Z,12.30
2023-02-22T09:35:46.222Z,12.36
2023-02-22T09:36:46.147Z,12.45
2023-02-22T09:37:46.099Z,12.51
2023-02-22T09:38:46.070Z,12.58
2023-02-22T09:39:46.093Z,12.66
2023-02-22T09:40:46.087Z,12.72
2023-02-22T09:41:46.056Z,12.81
2023-02-22T09:42:46.062Z,12.90
2023-02-22T09:43:46.033Z,12.99
2023-02-22T09:44:46.009Z,13.06
2023-02-22T09:45:46.034Z,13.16
2023-02-22T09:46:46.080Z,13.20
2023-02-22T09:47:46.790Z,13.30
2023-02-22T09:48:45.982Z,13.33
2023-02-22T09:49:45.960Z,13.45
2023-02-22T09:50:45.953Z,13.49
2023-02-22T09:51:45.966Z,13.54
2023-02-22T09:52:45.937Z,13.62
2023-02-22T09:53:46.008Z,13.71
2023-02-22T09:54:45.898Z,13.80
2023-02-22T09:55:45.893Z,13.91
2023-02-22T09:56:45.899Z,14.04
2023-02-22T09:57:45.882Z,14.15
2023-02-22T09:58:46.072Z,14.23
2023-02-22T09:59:45.849Z,14.34
2023-02-22T10:00:45.832Z,14.43
2023-02-22T10:01:45.954Z,14.48
2023-02-22T10:02:45.820Z,14.55
2023-02-22T10:03:45.859Z,14.62
2023-02-22T10:04:45.790Z,14.63
2023-02-22T10:05:45.868Z,14.66
2023-02-22T10:06:45.808Z,14.68
2023-02-22T10:07:45.848Z,14.71
2023-02-22T10:08:45.749Z,14.70
2023-02-22T10:09:45.764Z,14.77
2023-02-22T10:10:45.760Z,14.74
2023-02-22T10:11:45.920Z,14.79
2023-02-22T10:12:45.725Z,14.78
2023-02-22T10:13:45.732Z,14.81
2023-02-22T10:14:45.680Z,14.82
2023-02-22T10:15:45.851Z,14.85
2023-02-22T10:16:45.697Z,14.87
2023-02-22T10:17:45.664Z,14.87
2023-02-22T10:18:45.643Z,14.89
2023-02-22T10:19:45.641Z,14.92
2023-02-22T10:20:45.651Z,14.92
2023-02-22T10:21:45.623Z,14.93
2023-02-22T10:22:45.604Z,14.96
2023-02-22T10:23:46.358Z,14.97
2023-02-22T10:24:45.605Z,14.99
2023-02-22T10:25:45.562Z,15.00
2023-02-22T10:26:45.543Z,15.04
2023-02-22T10:27:45.672Z,15.00
2023-02-22T10:28:45.521Z,15.05
2023-02-22T10:29:45.516Z,15.08
2023-02-22T10:30:45.544Z,15.08
2023-02-22T10:31:45.782Z,15.12
2023-02-22T10:32:45.568Z,15.12
2023-02-22T10:33:45.514Z,15.17
2023-02-22T10:34:45.498Z,15.22
2023-02-22T10:35:47.055Z,15.25
2023-02-22T10:36:45.505Z,15.27
2023-02-22T10:37:45.656Z,15.30
2023-02-22T10:38:45.488Z,15.35
2023-02-22T10:39:45.447Z,15.37
2023-02-22T10:40:45.453Z,15.44
2023-02-22T10:41:45.395Z,15.47
2023-02-22T10:42:45.585Z,15.50
2023-02-22T10:43:45.398Z,15.55
2023-02-22T10:44:45.353Z,15.55
2023-02-22T10:45:45.404Z,15.62
2023-02-22T10:46:45.329Z,15.66
2023-02-22T10:47:45.336Z,15.70
2023-02-22T10:48:45.369Z,15.73
2023-02-22T10:49:45.364Z,15.78
2023-02-22T10:50:45.323Z,15.83
2023-02-22T10:51:45.279Z,15.87
2023-02-22T10:52:45.273Z,15.88
2023-02-22T10:53:45.284Z,15.98
2023-02-22T10:54:45.437Z,15.98
2023-02-22T10:55:45.279Z,16.03
2023-02-22T10:56:45.233Z,16.06
2023-02-22T10:57:45.259Z,16.10
2023-02-22T10:58:45.248Z,16.17
2023-02-22T10:59:45.198Z,16.24
2023-02-22T11:00:46.662Z,16.25
2023-02-22T11:01:45.218Z,16.28
2023-02-22T11:02:45.319Z,16.31
2023-02-22T11:03:45.155Z,16.34
2023-02-22T11:04:45.139Z,16.36
2023-02-22T11:05:45.150Z,16.40
2023-02-22T11:06:45.144Z,16.43
2023-02-22T11:07:45.099Z,16.46
2023-02-22T11:08:45.125Z,16.47
2023-02-22T11:09:45.084Z,16.49
2023-02-22T11:10:45.070Z,16.55
2023-02-22T11:11:45.066Z,16.58
2023-02-22T11:12:45.042Z,16.62
2023-02-22T11:13:45.035Z,16.62
2023-02-22T11:14:45.020Z,16.68
2023-02-22T11:15:45.006Z,16.69
2023-02-22T11:16:45.117Z,16.72
2023-02-22T11:17:44.994Z,16.77
2023-02-22T11:18:44.996Z,16.83
2023-02-22T11:19:44.974Z,16.89
2023-02-22T11:20:44.946Z,16.92
2023-02-22T11:21:44.943Z,16.94
2023-02-22T11:22:44.934Z,16.94
2023-02-22T11:23:45.166Z,16.97
2023-02-22T11:24:49.343Z,16.98
2023-02-22T11:25:44.895Z,16.99
2023-02-22T11:26:44.887Z,17.04
2023-02-22T11:27:44.924Z,17.04
2023-02-22T11:28:44.866Z,17.07
2023-02-22T11:29:45.068Z,17.12
2023-02-22T11:30:44.982Z,17.17
2023-02-22T11:31:44.946Z,17.20
2023-02-22T11:32:44.858Z,17.22
2023-02-22T11:33:44.830Z,17.28
2023-02-22T11:34:44.808Z,17.28
2023-02-22T11:35:44.796Z,17.31
2023-02-22T11:36:44.785Z,17.34
2023-02-22T11:37:44.787Z,17.38
2023-02-22T11:38:44.765Z,17.41
2023-02-22T11:39:44.965Z,17.42
2023-02-22T11:40:44.725Z,17.46
2023-02-22T11:41:44.737Z,17.52
2023-02-22T11:42:44.735Z,17.52
2023-02-22T11:43:44.930Z,17.54
2023-02-22T11:44:44.707Z,17.57
2023-02-22T11:45:57.741Z,17.66
2023-02-22T11:46:45.663Z,17.68
2023-02-22T11:47:44.644Z,17.69
2023-02-22T11:48:44.642Z,17.71
2023-02-22T11:49:44.635Z,17.69
2023-02-22T11:50:44.612Z,17.71
2023-02-22T11:51:44.628Z,17.75
2023-02-22T11:52:44.594Z,17.75
2023-02-22T11:53:44.596Z,17.79
2023-02-22T11:54:44.597Z,17.82
2023-02-22T11:55:44.571Z,17.82
2023-02-22T11:56:44.800Z,17.84
2023-02-22T11:57:44.615Z,17.87
2023-02-22T11:58:44.522Z,17.91
2023-02-22T11:59:44.541Z,17.95
2023-02-22T12:00:44.502Z,17.93
2023-02-22T12:01:44.521Z,17.98
2023-02-22T12:02:56.326Z,17.95
2023-02-22T12:03:45.636Z,18.02
2023-02-22T12:04:44.564Z,18.00
2023-02-22T12:05:44.463Z,18.05
2023-02-22T12:06:44.459Z,18.08
2023-02-22T12:07:44.494Z,18.18
2023-02-22T12:08:44.418Z,18.23
2023-02-22T12:09:44.431Z,18.31
2023-02-22T12:10:44.394Z,18.36
2023-02-22T12:11:44.396Z,18.42
2023-02-22T12:12:44.418Z,18.51
2023-02-22T12:13:44.498Z,18.52
2023-02-22T12:14:44.366Z,18.55
2023-02-22T12:15:44.355Z,18.60
2023-02-22T12:16:44.380Z,18.61
2023-02-22T12:17:54.284Z,18.64
2023-02-22T12:18:45.314Z,18.70
2023-02-22T12:19:44.778Z,18.78
2023-02-22T12:20:44.426Z,18.88
2023-02-22T12:21:44.316Z,19.00
2023-02-22T12:22:44.325Z,19.09
2023-02-22T12:23:44.320Z,19.19
2023-02-22T12:24:44.302Z,19.30
2023-02-22T12:25:44.322Z,19.47
2023-02-22T12:26:44.286Z,19.60
2023-02-22T12:27:44.270Z,19.75
2023-02-22T12:28:44.261Z,19.87
2023-02-22T12:29:44.249Z,19.93
2023-02-22T12:30:44.328Z,19.96
2023-02-22T12:31:44.274Z,19.97
2023-02-22T12:32:44.233Z,20.00
2023-02-22T12:33:44.205Z,20.02
2023-02-22T12:34:44.256Z,20.04
2023-02-22T12:35:44.178Z,20.04
2023-02-22T12:36:44.164Z,20.10
2023-02-22T12:37:44.137Z,20.14
2023-02-22T12:38:44.123Z,20.14
2023-02-22T12:39:53.119Z,20.18
2023-02-22T12:40:45.163Z,20.27
2023-02-22T12:41:44.100Z,20.37
2023-02-22T12:42:44.079Z,20.52
2023-02-22T12:43:44.054Z,20.63
2023-02-22T12:44:44.021Z,20.70
2023-02-22T12:45:44.063Z,20.77
2023-02-22T12:46:44.091Z,20.88
2023-02-22T12:47:44.004Z,20.92
2023-02-22T12:48:43.997Z,20.95
2023-02-22T12:49:44.022Z,21.03
2023-02-22T12:50:43.974Z,21.03
2023-02-22T12:51:43.952Z,21.03
2023-02-22T12:52:43.961Z,21.04
2023-02-22T12:53:43.948Z,21.10
2023-02-22T12:54:43.913Z,21.14
2023-02-22T12:55:43.930Z,21.15
2023-02-22T12:56:43.892Z,21.17
2023-02-22T12:57:43.872Z,21.19
2023-02-22T12:58:43.901Z,21.28
2023-02-22T12:59:43.867Z,21.40
2023-02-22T13:00:43.921Z,21.44
2023-02-22T13:01:43.944Z,21.51
2023-02-22T13:02:43.868Z,21.54
2023-02-22T13:03:43.936Z,21.59
2023-02-22T13:04:43.834Z,21.59
2023-02-22T13:05:43.805Z,21.65
2023-02-22T13:06:43.800Z,21.69
2023-02-22T13:07:43.765Z,21.72
2023-02-22T13:08:43.817Z,21.84
2023-02-22T13:09:43.763Z,21.92