createdAt,value
2018-08-22T00:01:38.884Z,97067.48
2018-08-22T00:06:33.252Z,97053.47
2018-08-22T00:11:27.725Z,97047.12
2018-08-22T00:16:22.185Z,97051.28
2018-08-22T00:21:16.648Z,97048.46
2018-08-22T00:26:11.124Z,97042.11
2018-08-22T00:31:05.739Z,97040.23
2018-08-22T00:36:00.200Z,97041.89
2018-08-22T00:40:54.653Z,97042.94
2018-08-22T00:45:49.127Z,97046.13
2018-08-22T00:50:43.556Z,97043.04
2018-08-22T00:55:38.011Z,97039.17
2018-08-22T01:00:32.436Z,97033.16
2018-08-22T01:05:26.897Z,97035.63
2018-08-22T01:10:21.352Z,97036.67
2018-08-22T01:15:15.841Z,97038.91
2018-08-22T01:20:10.360Z,97035.52
2018-08-22T01:25:04.944Z,97033.47
2018-08-22T01:29:59.488Z,97029.61
2018-08-22T01:34:53.968Z,97029.09
2018-08-22T01:39:49.091Z,97035.55
2018-08-22T01:44:43.672Z,97036.94
2018-08-22T01:49:38.408Z,97035.39
2018-08-22T01:54:32.872Z,97031.92
2018-08-22T01:59:27.375Z,97027.47
2018-08-22T02:04:22.046Z,97033.89
2018-08-22T02:09:16.483Z,97030.44
2018-08-22T02:14:11.991Z,97029.42
2018-08-22T02:19:07.296Z,97026.28
2018-08-22T02:24:01.800Z,97028.13
2018-08-22T02:28:56.292Z,97026.04
2018-08-22T02:33:50.767Z,97022.61
2018-08-22T02:38:45.244Z,97026.22
2018-08-22T02:43:39.734Z,97028.72
2018-08-22T02:48:38.228Z,97035.67
2018-08-22T02:53:32.719Z,97026.92
2018-08-22T02:58:27.213Z,97032.24
2018-08-22T03:03:21.690Z,97030.42
2018-08-22T03:08:16.128Z,97032.56
2018-08-22T03:13:10.617Z,97034.70
2018-08-22T03:18:05.136Z,97046.72
2018-08-22T03:22:59.581Z,97047.28
2018-08-22T03:27:54.120Z,97047.58
2018-08-22T03:32:48.585Z,97047.84
2018-08-22T03:37:43.153Z,97044.13
2018-08-22T03:42:37.629Z,97043.34
2018-08-22T03:47:32.125Z,97054.02
2018-08-22T03:52:26.625Z,97056.98
2018-08-22T03:57:21.108Z,97054.59
2018-08-22T04:02:15.592Z,97063.95
2018-08-22T04:07:10.111Z,97066.63
2018-08-22T04:12:04.643Z,97067.97
2018-08-22T04:16:59.140Z,97073.03
2018-08-22T04:21:53.604Z,97076.46
2018-08-22T04:26:48.262Z,97077.25
2018-08-22T04:31:42.758Z,97086.03
2018-08-22T04:36:37.254Z,97085.50
2018-08-22T04:41:31.740Z,97083.86
2018-08-22T04:46:26.255Z,97084.39
2018-08-22T04:51:20.745Z,97088.44
2018-08-22T04:56:15.282Z,97086.98
2018-08-22T05:01:09.800Z,97087.03
2018-08-22T05:06:04.426Z,97092.05
2018-08-22T05:10:58.996Z,97077.07
2018-08-22T05:15:53.565Z,97083.73
2018-08-22T05:20:48.161Z,97082.81
2018-08-22T05:25:42.541Z,97075.34
2018-08-22T05:30:37.184Z,97076.97
2018-08-22T05:35:31.570Z,97077.98
2018-08-22T05:40:25.990Z,97076.73
2018-08-22T05:45:20.377Z,97088.06
2018-08-22T05:50:14.755Z,97090.70
2018-08-22T05:55:09.149Z,97097.66
2018-08-22T06:00:03.560Z,97097.29
2018-08-22T06:04:58.073Z,97096.44
2018-08-22T06:09:52.480Z,97090.81
2018-08-22T06:14:47.077Z,97089.30
2018-08-22T06:19:41.493Z,97091.19
2018-08-22T06:24:38.237Z,97095.89
2018-08-22T06:29:56.246Z,97094.98
2018-08-22T06:34:51.400Z,97102.91
2018-08-22T06:39:46.048Z,97104.27
2018-08-22T06:44:40.926Z,97099.75
2018-08-22T06:49:35.348Z,97090.73
2018-08-22T06:54:29.764Z,97098.14
2018-08-22T06:59:24.264Z,97091.98
2018-08-22T07:04:19.364Z,97095.20
2018-08-22T07:09:13.778Z,97101.65
2018-08-22T07:14:09.003Z,97091.50
2018-08-22T07:19:04.238Z,97095.31
2018-08-22T07:23:58.622Z,97094.26
2018-08-22T07:28:54.923Z,97094.20
2018-08-22T07:33:49.662Z,97095.52
2018-08-22T07:38:44.563Z,97100.64
2018-08-22T07:43:38.998Z,97097.95
2018-08-22T07:48:34.590Z,97101.51
2018-08-22T07:53:30.167Z,97095.16
2018-08-22T07:58:25.329Z,97097.22
2018-08-22T08:03:19.808Z,97099.23
2018-08-22T08:08:14.982Z,97102.32
2018-08-22T08:13:17.597Z,97105.10
2018-08-22T08:18:12.143Z,97097.59
2018-08-22T08:23:06.720Z,97093.23
2018-08-22T08:28:01.364Z,97090.77
2018-08-22T08:32:56.198Z,97088.96
2018-08-22T08:37:53.498Z,97090.77
2018-08-22T08:42:49.017Z,97095.11
2018-08-22T08:47:43.764Z,97093.75
2018-08-22T08:52:40.000Z,97086.25
2018-08-22T08:57:35.002Z,97079.58
2018-08-22T09:02:29.438Z,97077.28
2018-08-22T09:07:23.965Z,97073.94
2018-08-22T09:12:18.931Z,97083.63
2018-08-22T09:17:13.269Z,97079.34
2018-08-22T09:22:07.732Z,97072.83
2018-08-22T09:27:05.208Z,97063.30
2018-08-22T09:32:00.228Z,97060.17
2018-08-22T09:36:55.228Z,97057.52
2018-08-22T09:41:50.377Z,97062.74
2018-08-22T09:46:45.605Z,97049.81
2018-08-22T09:51:40.349Z,97047.90
2018-08-22T09:56:35.031Z,97034.95
2018-08-22T10:01:35.180Z,97033.55
2018-08-22T10:06:37.360Z,97028.20
2018-08-22T10:11:31.680Z,97031.79
2018-08-22T10:16:28.192Z,97028.00
2018-08-22T10:21:22.868Z,97023.59
2018-08-22T10:26:17.273Z,97019.62
2018-08-22T10:31:11.988Z,97011.67
2018-08-22T10:36:07.276Z,96994.89
2018-08-22T10:41:02.102Z,96998.23
2018-08-22T10:45:56.549Z,96994.91
2018-08-22T10:50:51.563Z,96987.49
2018-08-22T10:55:46.689Z,96985.31
2018-08-22T11:00:41.140Z,96987.50
2018-08-22T11:05:40.949Z,96986.25
2018-08-22T11:10:35.500Z,96983.53
2018-08-22T11:15:37.006Z,96976.92
2018-08-22T11:20:34.196Z,96975.31
2018-08-22T11:25:45.683Z,96962.89
2018-08-22T11:30:57.780Z,96966.60
2018-08-22T11:35:50.555Z,96970.85
2018-08-22T11:40:44.981Z,96958.25
2018-08-22T11:45:42.443Z,96952.80
2018-08-22T11:50:37.129Z,96956.57
2018-08-22T11:55:31.541Z,96945.11
2018-08-22T12:00:25.956Z,96946.23
2018-08-22T12:05:20.761Z,96936.86
2018-08-22T12:10:15.232Z,96933.16
2018-08-22T12:15:09.769Z,96929.30
2018-08-22T12:20:04.634Z,96932.33
2018-08-22T12:24:59.033Z,96922.50
2018-08-22T12:29:53.516Z,96920.97
2018-08-22T12:34:47.963Z,96920.88
2018-08-22T12:39:42.398Z,96916.47
2018-08-22T12:44:37.005Z,96914.09
2018-08-22T12:49:31.460Z,96911.06
2018-08-22T12:54:26.032Z,96907.17
2018-08-22T12:59:20.528Z,96905.55
2018-08-22T13:04:15.007Z,96900.27
2018-08-22T13:09:10.615Z,96895.47
2018-08-22T13:14:05.847Z,96891.63
2018-08-22T13:19:00.540Z,96886.20
2018-08-22T13:23:54.947Z,96884.89
2018-08-22T13:28:49.345Z,96867.82
2018-08-22T13:33:43.756Z,96867.84
2018-08-22T13:38:38.200Z,96861.19
2018-08-22T13:43:32.673Z,96854.19
2018-08-22T13:48:27.069Z,96849.73
2018-08-22T13:53:21.463Z,96837.28
2018-08-22T13:58:15.889Z,96836.28
2018-08-22T14:03:10.280Z,96833.84
2018-08-22T14:08:04.813Z,96831.95
2018-08-22T14:12:59.936Z,96828.02
2018-08-22T14:17:54.349Z,96824.14
2018-08-22T14:22:48.737Z,96816.59
2018-08-22T14:27:43.139Z,96813.72
2018-08-22T14:32:38.826Z,96804.08
2018-08-22T14:37:33.320Z,96798.88
2018-08-22T14:42:29.583Z,96796.16
2018-08-22T14:47:37.497Z,96788.16
2018-08-22T14:52:32.508Z,96786.14
2018-08-22T14:57:27.182Z,96781.84
2018-08-22T15:02:21.794Z,96777.70
2018-08-22T15:07:16.309Z,96775.08
2018-08-22T15:12:10.849Z,96768.65
2018-08-22T15:17:05.396Z,96763.88
2018-08-22T15:21:59.891Z,96765.47
2018-08-22T15:26:54.328Z,96762.61
2018-08-22T15:31:48.817Z,96753.34
2018-08-22T15:36:43.261Z,96760.14
2018-08-22T15:41:37.948Z,96765.47
2018-08-22T15:46:32.448Z,96753.92
2018-08-22T15:51:26.953Z,96755.23
2018-08-22T15:56:21.549Z,96749.48
2018-08-22T16:01:16.073Z,96750.61
2018-08-22T16:06:11.321Z,96743.77
2018-08-22T16:11:08.801Z,96746.69
2018-08-22T16:16:03.758Z,96740.48
2018-08-22T16:21:00.412Z,96748.34
2018-08-22T16:25:55.934Z,96747.94
2018-08-22T16:30:57.111Z,96743.00
2018-08-22T16:35:48.456Z,96737.05
2018-08-22T16:40:44.953Z,96745.02
2018-08-22T16:45:45.868Z,96740.31
2018-08-22T16:50:40.392Z,96736.17
2018-08-22T16:55:35.030Z,96737.75
2018-08-22T17:00:36.917Z,96737.75
2018-08-22T17:05:31.401Z,96728.91
2018-08-22T17:10:32.053Z,96734.09
2018-08-22T17:15:26.602Z,96727.86
2018-08-22T17:20:21.220Z,96727.77
2018-08-22T17:25:15.904Z,96731.19
2018-08-22T17:30:10.569Z,96732.85
2018-08-22T17:35:05.056Z,96732.16
2018-08-22T17:39:59.795Z,96732.91
2018-08-22T17:44:54.525Z,96730.05
2018-08-22T17:50:04.393Z,96736.72
2018-08-22T17:54:58.974Z,96738.19
2018-08-22T17:59:53.724Z,96740.53
2018-08-22T18:05:00.029Z,96749.27
2018-08-22T18:09:54.533Z,96741.22
2018-08-22T18:14:49.133Z,96756.66
2018-08-22T18:19:43.679Z,96767.52
2018-08-22T18:24:58.442Z,96781.60
2018-08-22T18:29:52.982Z,96784.50
2018-08-22T18:35:07.131Z,96782.44
2018-08-22T18:40:19.632Z,96789.67
2018-08-22T18:45:14.130Z,96791.85
2018-08-22T18:50:08.641Z,96799.41
2018-08-22T18:55:03.525Z,96811.69
2018-08-22T18:59:58.060Z,96823.92
2018-08-22T19:04:52.609Z,96834.97
2018-08-22T19:09:47.102Z,96839.27
2018-08-22T19:14:48.178Z,96842.45
2018-08-22T19:19:44.437Z,96851.26
2018-08-22T19:24:38.947Z,96858.55
2018-08-22T19:29:34.514Z,96854.47
2018-08-22T19:34:29.005Z,96857.98
2018-08-22T19:39:23.489Z,96853.27
2018-08-22T19:44:18.020Z,96859.20
2018-08-22T19:49:12.649Z,96856.99
2018-08-22T19:54:08.210Z,96850.50
2018-08-22T19:59:03.264Z,96850.66
2018-08-22T20:03:57.717Z,96859.27
2018-08-22T20:08:56.433Z,96852.84
2018-08-22T20:13:54.802Z,96854.03
2018-08-22T20:18:53.976Z,96856.02
2018-08-22T20:23:49.055Z,96854.27
2018-08-22T20:28:47.581Z,96854.02
2018-08-22T20:33:51.952Z,96857.23
2018-08-22T20:38:46.753Z,96858.66
2018-08-22T20:43:41.276Z,96875.27
2018-08-22T20:48:35.825Z,96875.75
2018-08-22T20:53:30.450Z,96882.36
2018-08-22T20:58:30.024Z,96888.30
2018-08-22T21:03:24.541Z,96886.22
2018-08-22T21:08:19.154Z,96891.44
2018-08-22T21:13:23.548Z,96886.35
2018-08-22T21:18:18.041Z,96895.66
2018-08-22T21:23:12.518Z,96892.98
2018-08-22T21:28:06.997Z,96889.55
2018-08-22T21:33:01.521Z,96892.45
2018-08-22T21:38:02.233Z,96878.90
2018-08-22T21:42:56.720Z,96882.73
2018-08-22T21:48:05.232Z,96880.55
2018-08-22T21:53:02.865Z,96883.61
2018-08-22T21:57:57.365Z,96882.52
2018-08-22T22:02:51.916Z,96893.84
2018-08-22T22:07:46.368Z,96898.64
2018-08-22T22:12:41.701Z,96899.50
2018-08-22T22:17:36.244Z,96911.23
2018-08-22T22:22:30.747Z,96920.56
2018-08-22T22:27:25.656Z,96919.44
2018-08-22T22:32:20.257Z,96918.47
2018-08-22T22:37:14.736Z,96918.39
2018-08-22T22:42:16.726Z,96915.70
2018-08-22T22:47:15.268Z,96915.09
2018-08-22T22:52:26.484Z,96919.31
2018-08-22T22:57:20.936Z,96921.20
2018-08-22T23:02:15.457Z,96919.08
2018-08-22T23:07:22.324Z,96919.78
2018-08-22T23:12:17.352Z,96918.88
2018-08-22T23:17:11.800Z,96918.41
2018-08-22T23:22:06.305Z,96917.00
2018-08-22T23:27:00.736Z,96918.53
2018-08-22T23:31:55.268Z,96925.59
2018-08-22T23:36:49.732Z,96928.14
2018-08-22T23:41:44.249Z,96922.91
2018-08-22T23:46:38.709Z,96928.98
2018-08-22T23:51:33.383Z,96928.20
2018-08-22T23:56:30.003Z,96924.59
