createdAt,value
2023-03-23T15:57:52.849Z,45.03
2023-03-23T15:58:54.591Z,45.35
2023-03-23T15:59:56.225Z,45.69
2023-03-23T16:00:59.138Z,45.84
2023-03-23T16:02:00.977Z,45.85
2023-03-23T16:03:05.000Z,46.00
2023-03-23T16:04:15.414Z,45.94
2023-03-23T16:05:17.162Z,45.84
2023-03-23T16:06:25.120Z,45.67
2023-03-23T16:07:27.338Z,45.99
2023-03-23T16:08:29.231Z,46.27
2023-03-23T16:09:30.879Z,46.45
2023-03-23T16:10:32.478Z,46.69
2023-03-23T16:11:34.114Z,46.92
2023-03-23T16:12:35.807Z,47.17
2023-03-23T16:13:37.558Z,47.41
2023-03-23T16:14:40.252Z,47.72
2023-03-23T16:15:42.247Z,47.78
2023-03-23T16:16:50.704Z,47.69
2023-03-23T16:17:52.867Z,48.15
2023-03-23T16:18:54.572Z,48.30
2023-03-23T16:19:56.241Z,48.29
2023-03-23T16:20:57.932Z,48.48
2023-03-23T16:21:59.480Z,48.82
2023-03-23T16:23:01.248Z,48.95
2023-03-23T16:24:03.580Z,49.07
2023-03-23T16:25:05.650Z,49.36
2023-03-23T16:26:07.402Z,49.44
2023-03-23T16:27:10.448Z,49.49
2023-03-23T16:28:12.862Z,49.79
2023-03-23T16:29:28.359Z,50.26
2023-03-23T16:30:36.214Z,50.37
2023-03-23T16:31:37.952Z,51.19
2023-03-23T16:33:40.152Z,50.63
2023-03-23T16:34:41.756Z,50.78
2023-03-23T16:35:43.791Z,50.62
2023-03-23T16:36:45.640Z,51.05
2023-03-23T16:37:48.876Z,50.94
2023-03-23T16:38:52.965Z,51.44
2023-03-23T16:39:56.068Z,51.22
2023-03-23T16:40:57.690Z,51.53
2023-03-23T16:41:59.327Z,51.53
2023-03-23T16:43:01.103Z,51.46
2023-03-23T16:44:02.720Z,51.52
2023-03-23T16:45:04.575Z,51.61
2023-03-23T16:46:06.880Z,51.97
2023-03-23T16:47:08.511Z,52.02
2023-03-23T16:48:10.496Z,51.93
2023-03-23T16:49:12.186Z,52.19
2023-03-23T16:50:15.201Z,52.22
2023-03-23T16:51:16.948Z,52.47
2023-03-23T16:52:19.157Z,52.57
2023-03-23T16:53:21.760Z,52.73
2023-03-23T16:54:23.432Z,52.85
2023-03-23T16:55:27.022Z,52.70
2023-03-23T16:56:28.650Z,53.12
2023-03-23T16:57:30.329Z,52.91
2023-03-23T16:58:31.948Z,52.83
2023-03-23T16:59:33.557Z,53.23
2023-03-23T17:00:35.574Z,53.44
2023-03-23T17:01:37.309Z,53.61
2023-03-23T17:02:41.522Z,53.61
2023-03-23T17:03:43.970Z,53.97
2023-03-23T17:04:47.474Z,54.07
2023-03-23T17:05:50.549Z,54.21
2023-03-23T17:06:52.206Z,53.88
2023-03-23T17:07:55.728Z,54.30
2023-03-23T17:08:57.529Z,54.30
2023-03-23T17:10:00.431Z,54.62
2023-03-23T17:11:02.340Z,54.32
2023-03-23T17:12:04.502Z,54.46
2023-03-23T17:13:06.356Z,54.42
2023-03-23T17:14:07.978Z,54.35
2023-03-23T17:15:10.343Z,54.24
2023-03-23T17:16:13.341Z,54.19
2023-03-23T17:17:16.514Z,53.99
2023-03-23T17:18:18.283Z,53.92
2023-03-23T17:19:20.048Z,54.40
2023-03-23T17:20:21.828Z,54.40
2023-03-23T17:21:26.118Z,54.47
2023-03-23T17:22:28.063Z,54.37
2023-03-23T17:23:29.734Z,54.54
2023-03-23T17:24:31.380Z,54.46
2023-03-23T17:25:33.430Z,54.56
2023-03-23T17:26:35.424Z,54.76
2023-03-23T17:27:37.990Z,54.52
2023-03-23T17:28:39.824Z,54.72
2023-03-23T17:29:42.013Z,55.04
2023-03-23T17:30:44.737Z,54.80
2023-03-23T17:31:47.891Z,54.80
2023-03-23T17:32:49.964Z,54.84
2023-03-23T17:33:52.763Z,54.89
2023-03-23T17:34:54.889Z,54.90
2023-03-23T17:35:56.608Z,54.70
2023-03-23T17:36:58.964Z,55.09
2023-03-23T17:38:01.093Z,55.85
2023-03-23T17:39:02.919Z,56.51
2023-03-23T17:40:08.400Z,56.97
2023-03-23T17:41:11.542Z,56.88
2023-03-23T17:42:13.660Z,57.25
2023-03-23T17:43:15.979Z,57.34
2023-03-23T17:44:18.341Z,57.62
2023-03-23T17:45:20.294Z,57.69
2023-03-23T17:46:22.162Z,57.90
2023-03-23T17:47:24.722Z,58.27
2023-03-23T17:48:26.946Z,58.93
2023-03-23T17:49:30.411Z,58.99
2023-03-23T17:50:32.248Z,59.04
2023-03-23T17:51:33.983Z,58.35
2023-03-23T17:52:36.314Z,58.04
2023-03-23T17:53:39.464Z,57.82
2023-03-23T17:54:41.600Z,57.09
2023-03-23T17:55:43.685Z,56.72
2023-03-23T17:56:46.255Z,56.61
2023-03-23T17:57:47.995Z,56.50
2023-03-23T17:58:50.307Z,56.22
2023-03-23T17:59:53.471Z,56.47
2023-03-23T18:00:56.566Z,56.17
2023-03-23T18:01:59.827Z,56.18
2023-03-23T18:03:05.047Z,56.11
2023-03-23T18:04:07.518Z,56.33
2023-03-23T18:05:10.535Z,56.32
2023-03-23T18:06:12.944Z,56.09
2023-03-23T18:07:15.626Z,56.06
2023-03-23T18:08:18.670Z,56.20
2023-03-23T18:09:23.515Z,56.05
2023-03-23T18:10:25.914Z,56.07
2023-03-23T18:11:27.944Z,56.03
2023-03-23T18:12:31.335Z,56.28
2023-03-23T18:13:35.066Z,56.19
2023-03-23T18:14:40.671Z,56.40
2023-03-23T18:15:46.604Z,56.23
2023-03-23T18:16:49.025Z,56.39
2023-03-23T18:17:52.370Z,56.42
2023-03-23T18:18:54.733Z,56.48
2023-03-23T18:19:57.339Z,56.45
2023-03-23T18:21:02.633Z,56.70
2023-03-23T18:22:04.814Z,56.65
2023-03-23T18:23:07.593Z,56.58
2023-03-23T18:24:09.647Z,56.70
2023-03-23T18:25:11.916Z,56.82
2023-03-23T18:26:14.820Z,57.73
2023-03-23T18:27:17.791Z,57.89
2023-03-23T18:28:21.664Z,58.03
2023-03-23T18:29:24.009Z,58.69
2023-03-23T18:30:29.019Z,59.14
2023-03-23T18:31:31.292Z,59.08
2023-03-23T18:32:36.993Z,59.26
2023-03-23T18:33:42.877Z,59.81
2023-03-23T18:34:46.582Z,59.84
2023-03-23T18:35:49.263Z,60.44
2023-03-23T18:36:53.020Z,60.51
2023-03-23T18:37:55.474Z,60.85
2023-03-23T18:38:58.111Z,61.03
2023-03-23T18:40:00.800Z,61.09
2023-03-23T18:41:07.447Z,61.19
2023-03-23T18:42:09.812Z,61.24
2023-03-23T18:43:12.406Z,61.40
2023-03-23T18:44:15.416Z,61.92
2023-03-23T18:45:18.092Z,61.80
2023-03-23T18:46:20.380Z,62.29
2023-03-23T18:47:23.026Z,62.31
2023-03-23T18:48:25.528Z,62.17
2023-03-23T18:49:29.265Z,62.21
2023-03-23T18:50:33.968Z,62.29
2023-03-23T18:51:38.128Z,62.28
2023-03-23T18:52:40.847Z,62.47
2023-03-23T18:53:46.232Z,62.63
2023-03-23T18:54:49.033Z,62.78
2023-03-23T18:55:51.871Z,63.03
2023-03-23T18:56:54.595Z,63.08
2023-03-23T18:58:03.464Z,63.43
2023-03-23T18:59:07.019Z,63.68
2023-03-23T19:00:10.543Z,63.64
2023-03-23T19:01:18.735Z,63.19
2023-03-23T19:02:21.696Z,63.06
2023-03-23T19:03:24.613Z,62.95
2023-03-23T19:04:32.087Z,63.16
2023-03-23T19:05:34.482Z,63.21
2023-03-23T19:06:37.769Z,63.42
2023-03-23T19:07:53.906Z,63.57
2023-03-23T19:08:57.067Z,63.81
2023-03-23T19:09:59.812Z,64.04
2023-03-23T19:11:04.278Z,64.35
2023-03-23T19:12:07.020Z,64.40
2023-03-23T19:13:10.076Z,64.75
2023-03-23T19:14:13.330Z,64.62
2023-03-23T19:15:16.320Z,64.74
2023-03-23T19:16:19.748Z,64.85
2023-03-23T19:17:22.116Z,64.63
2023-03-23T19:18:25.608Z,64.83
2023-03-23T19:19:28.650Z,64.73
2023-03-23T19:21:06.563Z,65.30
2023-03-23T19:21:55.242Z,65.16
2023-03-23T19:22:58.000Z,65.08
2023-03-23T19:24:04.812Z,64.95
2023-03-23T19:25:12.413Z,64.95
2023-03-23T19:26:25.445Z,65.15
2023-03-23T19:27:29.452Z,65.27
2023-03-23T19:29:11.610Z,65.30
2023-03-23T19:29:55.530Z,65.53
2023-03-23T19:30:58.336Z,65.68
2023-03-23T19:32:04.754Z,65.48
2023-03-23T19:33:07.388Z,65.48
2023-03-23T19:34:09.966Z,65.39
2023-03-23T19:35:13.674Z,65.32
2023-03-23T19:36:20.341Z,65.08
2023-03-23T19:37:23.361Z,64.96
2023-03-23T19:38:27.550Z,64.71
2023-03-23T19:39:30.023Z,64.61
2023-03-23T19:40:49.920Z,64.66
2023-03-23T19:41:54.075Z,64.35
2023-03-23T19:42:59.020Z,64.65
2023-03-23T19:44:04.310Z,64.21
2023-03-23T19:45:07.971Z,64.48
2023-03-23T19:46:11.286Z,64.08
2023-03-23T19:47:13.682Z,63.95
2023-03-23T19:48:16.588Z,64.25
2023-03-23T19:49:18.574Z,64.60
2023-03-23T19:50:21.486Z,64.98
2023-03-23T19:51:26.692Z,65.08
2023-03-23T19:52:29.688Z,64.37
2023-03-23T19:53:33.624Z,64.41
2023-03-23T19:54:39.090Z,64.37
2023-03-23T19:55:42.332Z,64.74
2023-03-23T19:56:45.937Z,64.41
2023-03-23T19:57:52.491Z,64.50
2023-03-23T19:58:56.722Z,64.55
2023-03-23T20:00:01.701Z,64.35
2023-03-23T20:01:05.793Z,64.25
2023-03-23T20:02:11.107Z,64.20
2023-03-23T20:03:14.615Z,64.57
2023-03-23T20:04:18.805Z,64.39
2023-03-23T20:05:25.508Z,64.23
2023-03-23T20:06:29.331Z,64.26
2023-03-23T20:07:32.458Z,64.85
2023-03-23T20:08:35.575Z,65.08
2023-03-23T20:09:38.903Z,64.77
2023-03-23T20:10:42.053Z,65.40
2023-03-23T20:11:44.794Z,65.48
2023-03-23T20:12:47.440Z,65.41
2023-03-23T20:13:51.545Z,65.46
2023-03-23T20:14:56.242Z,66.10
2023-03-23T20:16:00.874Z,66.01
2023-03-23T20:17:06.063Z,66.03
2023-03-23T20:18:10.492Z,65.96
2023-03-23T20:19:13.048Z,66.22
2023-03-23T20:20:19.851Z,66.52
2023-03-23T20:21:23.217Z,66.58
2023-03-23T20:22:26.420Z,66.17
2023-03-23T20:23:28.830Z,66.38
2023-03-23T20:24:31.378Z,66.54
2023-03-23T20:25:35.756Z,66.87
2023-03-23T20:26:40.190Z,66.96
2023-03-23T20:27:44.338Z,67.25
2023-03-23T20:28:47.624Z,67.22
2023-03-23T20:29:50.624Z,67.64
2023-03-23T20:31:32.605Z,67.86
2023-03-23T20:32:38.942Z,67.85
2023-03-23T20:33:41.557Z,68.35
2023-03-23T20:34:49.331Z,68.23
2023-03-23T20:35:52.581Z,68.40
2023-03-23T20:36:56.412Z,68.29
2023-03-23T20:37:59.695Z,68.54
2023-03-23T20:39:08.574Z,68.40
2023-03-23T20:40:15.337Z,68.49
2023-03-23T20:41:18.683Z,68.41
2023-03-23T20:42:21.473Z,68.47
2023-03-23T20:43:30.861Z,68.50
2023-03-23T20:44:36.117Z,68.55
2023-03-23T20:45:39.549Z,68.66
2023-03-23T20:46:46.604Z,68.53
2023-03-23T20:47:49.182Z,68.69
2023-03-23T20:48:52.236Z,68.78
2023-03-23T20:49:55.909Z,68.96
2023-03-23T20:51:01.648Z,68.71
2023-03-23T20:52:06.623Z,68.75
2023-03-23T20:53:09.147Z,68.64
2023-03-23T20:54:16.270Z,68.78
2023-03-23T20:55:19.239Z,68.74
2023-03-23T20:56:21.828Z,68.67
2023-03-23T20:57:24.714Z,68.77
2023-03-23T20:58:28.515Z,68.57
2023-03-23T20:59:30.739Z,68.49
2023-03-23T21:00:33.180Z,68.30
2023-03-23T21:01:38.725Z,68.03
2023-03-23T21:02:42.467Z,67.85
2023-03-23T21:03:45.083Z,67.82
2023-03-23T21:04:47.817Z,68.18
2023-03-23T21:05:49.994Z,68.31
2023-03-23T21:06:52.437Z,68.56
2023-03-23T21:07:56.104Z,68.79
2023-03-23T21:08:58.614Z,69.01
2023-03-23T21:10:00.845Z,69.13
2023-03-23T21:11:03.313Z,69.39
2023-03-23T21:12:06.829Z,69.53
2023-03-23T21:13:11.818Z,69.39
2023-03-23T21:14:14.353Z,69.61
2023-03-23T21:15:17.650Z,69.53
2023-03-23T21:16:21.778Z,69.55
2023-03-23T21:17:24.337Z,69.56
2023-03-23T21:18:27.672Z,69.68
2023-03-23T21:19:30.223Z,69.63
2023-03-23T21:20:32.656Z,69.95
2023-03-23T21:21:34.976Z,69.86
2023-03-23T21:22:38.513Z,70.22
2023-03-23T21:23:46.848Z,69.96
2023-03-23T21:24:50.871Z,69.87
2023-03-23T21:25:53.604Z,69.77
2023-03-23T21:26:56.762Z,69.94
2023-03-23T21:27:58.363Z,70.01
2023-03-23T21:29:00.623Z,70.04
2023-03-23T21:30:03.594Z,69.86
2023-03-23T21:31:06.415Z,69.82
2023-03-23T21:32:09.056Z,69.91
2023-03-23T21:33:13.859Z,70.38
2023-03-23T21:34:15.548Z,70.52
2023-03-23T21:35:17.572Z,70.57
2023-03-23T21:36:19.756Z,70.42
2023-03-23T21:37:22.221Z,70.33
2023-03-23T21:38:26.505Z,70.21
2023-03-23T21:39:28.355Z,70.17
2023-03-23T21:40:30.098Z,69.98
2023-03-23T21:41:42.709Z,69.90
2023-03-23T21:42:45.112Z,69.75
2023-03-23T21:43:46.868Z,69.54
2023-03-23T21:44:48.771Z,69.46
2023-03-23T21:45:50.460Z,69.50
2023-03-23T21:46:52.453Z,69.85
2023-03-23T21:47:57.097Z,70.06
2023-03-23T21:48:59.154Z,70.66
2023-03-23T21:50:01.980Z,70.48
2023-03-23T21:51:08.059Z,70.56
2023-03-23T21:52:09.671Z,70.58
2023-03-23T21:53:12.942Z,70.75
2023-03-23T21:54:14.621Z,70.62
2023-03-23T21:55:16.854Z,70.53
2023-03-23T21:56:18.510Z,70.67
2023-03-23T21:57:20.656Z,70.75
2023-03-23T21:58:23.916Z,70.95
2023-03-23T21:59:26.372Z,71.16
2023-03-23T22:00:28.559Z,71.35
2023-03-23T22:01:30.389Z,71.78
2023-03-23T22:02:32.003Z,71.59
2023-03-23T22:03:35.296Z,71.70
2023-03-23T22:04:37.127Z,71.64
2023-03-23T22:05:42.038Z,71.75
2023-03-23T22:06:44.614Z,71.79
2023-03-23T22:07:46.804Z,71.66
2023-03-23T22:08:51.071Z,71.93
2023-03-23T22:09:52.737Z,71.79
2023-03-23T22:11:02.059Z,71.77
2023-03-23T22:12:03.898Z,71.88
2023-03-23T22:13:05.601Z,71.80
2023-03-23T22:14:07.242Z,71.63
2023-03-23T22:15:09.864Z,71.41
2023-03-23T22:16:17.871Z,71.22
2023-03-23T22:17:19.701Z,70.94
2023-03-23T22:18:21.340Z,70.66
2023-03-23T22:19:23.029Z,70.62
2023-03-23T22:20:25.639Z,70.37
2023-03-23T22:21:27.690Z,70.29
2023-03-23T22:22:29.337Z,70.36
2023-03-23T22:23:31.041Z,70.39
2023-03-23T22:24:32.786Z,70.33
2023-03-23T22:25:36.225Z,70.37
2023-03-23T22:26:37.859Z,70.55
2023-03-23T22:27:40.573Z,70.66
2023-03-23T22:28:42.953Z,70.73
2023-03-23T22:29:44.574Z,70.73
2023-03-23T22:30:47.291Z,70.53
2023-03-23T22:31:49.209Z,70.75
2023-03-23T22:32:50.955Z,70.83
2023-03-23T22:33:55.044Z,70.94
2023-03-23T22:34:57.230Z,70.84
2023-03-23T22:35:59.051Z,70.91
2023-03-23T22:37:00.712Z,70.81
2023-03-23T22:38:04.990Z,70.93
2023-03-23T22:39:07.233Z,71.25
2023-03-23T22:40:10.412Z,71.37
2023-03-23T22:41:23.377Z,71.22
2023-03-23T22:42:25.064Z,71.46
2023-03-23T22:43:27.144Z,71.57
2023-03-23T22:44:28.815Z,71.73
2023-03-23T22:45:31.536Z,72.00
2023-03-23T22:46:33.285Z,71.92
2023-03-23T22:47:35.299Z,71.84
2023-03-23T22:48:36.902Z,71.97
2023-03-23T22:49:38.635Z,71.99
2023-03-23T22:50:40.200Z,72.06
2023-03-23T22:51:41.911Z,71.90
2023-03-23T22:52:43.567Z,72.04
2023-03-23T22:53:45.571Z,71.90
2023-03-23T22:54:48.165Z,71.80
2023-03-23T22:55:50.991Z,72.09
2023-03-23T22:56:52.674Z,72.01
2023-03-23T22:57:54.307Z,71.88
2023-03-23T22:58:58.840Z,72.20
2023-03-23T23:00:00.513Z,72.19
2023-03-23T23:01:13.503Z,72.13
2023-03-23T23:02:15.670Z,72.28
2023-03-23T23:03:17.426Z,72.53
2023-03-23T23:04:19.222Z,72.59
2023-03-23T23:05:20.960Z,72.74
2023-03-23T23:06:22.750Z,72.95
2023-03-23T23:07:24.480Z,72.99
2023-03-23T23:08:26.544Z,73.06
2023-03-23T23:09:28.393Z,73.09
2023-03-23T23:10:30.031Z,73.00
2023-03-23T23:11:31.785Z,73.32
2023-03-23T23:12:35.213Z,73.51
2023-03-23T23:13:37.268Z,73.35
2023-03-23T23:14:39.901Z,73.42
2023-03-23T23:15:43.900Z,73.24
2023-03-23T23:16:46.367Z,73.19
2023-03-23T23:17:48.026Z,73.25
2023-03-23T23:18:49.662Z,73.43
2023-03-23T23:19:51.593Z,73.48
2023-03-23T23:20:55.513Z,73.50
2023-03-23T23:22:01.804Z,73.57
2023-03-23T23:23:08.239Z,73.85
2023-03-23T23:24:09.858Z,74.01
2023-03-23T23:25:11.594Z,73.95
2023-03-23T23:26:14.972Z,74.06
2023-03-23T23:27:16.669Z,74.03
2023-03-23T23:28:18.788Z,74.06
2023-03-23T23:29:20.680Z,74.19
2023-03-23T23:30:22.402Z,74.18
2023-03-23T23:31:29.397Z,74.20
2023-03-23T23:32:32.319Z,74.11
2023-03-23T23:33:33.979Z,74.01
2023-03-23T23:34:36.334Z,74.06
2023-03-23T23:35:38.266Z,74.22
2023-03-23T23:36:40.443Z,74.46
2023-03-23T23:37:42.113Z,74.54
2023-03-23T23:38:44.100Z,74.47
2023-03-23T23:39:45.723Z,74.28
2023-03-23T23:40:47.789Z,74.33
2023-03-23T23:41:49.564Z,74.39
2023-03-23T23:42:51.669Z,74.55
2023-03-23T23:43:53.317Z,74.71
2023-03-23T23:44:54.923Z,74.80
2023-03-23T23:45:56.668Z,74.85
2023-03-23T23:46:58.422Z,74.85
2023-03-23T23:48:00.323Z,74.92
2023-03-23T23:49:02.118Z,74.91
2023-03-23T23:50:04.752Z,74.77
2023-03-23T23:51:06.789Z,74.74
2023-03-23T23:52:08.749Z,74.92
2023-03-23T23:53:10.968Z,75.03
2023-03-23T23:54:14.672Z,75.05
2023-03-23T23:55:16.645Z,75.17
2023-03-23T23:56:19.437Z,75.10
2023-03-23T23:57:21.343Z,75.20
2023-03-23T23:58:22.995Z,75.31
2023-03-23T23:59:24.673Z,75.35
