createdAt,value
2023-12-30T00:00:23.069Z,1.08
2023-12-30T00:02:50.021Z,0.77
2023-12-30T00:05:17.828Z,0.30
2023-12-30T00:07:46.011Z,1.88
2023-12-30T00:10:13.107Z,1.80
2023-12-30T00:12:39.949Z,0.93
2023-12-30T00:15:07.487Z,1.17
2023-12-30T00:17:34.324Z,1.35
2023-12-30T00:20:02.319Z,0.70
2023-12-30T00:22:29.242Z,1.40
2023-12-30T00:24:56.127Z,1.05
2023-12-30T00:27:23.085Z,1.42
2023-12-30T00:29:51.123Z,0.47
2023-12-30T00:32:18.098Z,0.90
2023-12-30T00:34:45.019Z,1.50
2023-12-30T00:37:14.574Z,1.63
2023-12-30T00:39:42.370Z,2.92
2023-12-30T00:42:09.194Z,2.13
2023-12-30T00:44:36.115Z,4.32
2023-12-30T00:47:03.081Z,0.85
2023-12-30T00:49:30.064Z,2.95
2023-12-30T00:51:57.404Z,3.55
2023-12-30T00:54:24.610Z,2.40
2023-12-30T00:56:51.450Z,2.42
2023-12-30T00:59:18.604Z,2.45
2023-12-30T01:01:45.574Z,1.23
2023-12-30T01:04:13.917Z,2.08
2023-12-30T01:06:40.888Z,6.15
2023-12-30T01:09:07.776Z,1.77
2023-12-30T01:11:35.349Z,2.40
2023-12-30T01:14:02.201Z,1.13
2023-12-30T01:16:29.290Z,1.27
2023-12-30T01:18:56.464Z,6.78
2023-12-30T01:21:23.489Z,2.45
2023-12-30T01:23:50.485Z,5.18
2023-12-30T01:26:17.344Z,4.80
2023-12-30T01:28:44.297Z,1.65
2023-12-30T01:31:11.510Z,1.15
2023-12-30T01:33:38.577Z,3.53
2023-12-30T01:36:06.461Z,3.80
2023-12-30T01:38:33.238Z,3.42
2023-12-30T01:41:00.394Z,2.40
2023-12-30T01:43:29.747Z,6.10
2023-12-30T01:46:03.453Z,2.90
2023-12-30T01:48:31.754Z,3.03
2023-12-30T01:51:03.219Z,3.63
2023-12-30T01:53:33.890Z,0.80
2023-12-30T01:56:02.671Z,1.65
2023-12-30T01:58:30.062Z,4.22
2023-12-30T02:00:59.480Z,3.20
2023-12-30T02:03:26.589Z,6.03
2023-12-30T02:05:54.388Z,2.97
2023-12-30T02:08:21.408Z,10.95
2023-12-30T02:10:48.335Z,2.17
2023-12-30T02:13:15.204Z,5.05
2023-12-30T02:15:42.154Z,4.00
2023-12-30T02:18:09.585Z,3.08
2023-12-30T02:20:36.570Z,6.47
2023-12-30T02:23:04.771Z,3.85
2023-12-30T02:25:32.101Z,6.93
2023-12-30T02:28:01.104Z,5.18
2023-12-30T02:30:28.046Z,2.28
2023-12-30T02:33:01.147Z,2.20
2023-12-30T02:35:28.793Z,5.70
2023-12-30T02:37:55.591Z,3.60
2023-12-30T02:40:22.432Z,5.93
2023-12-30T02:42:49.294Z,7.43
2023-12-30T02:45:16.616Z,3.83
2023-12-30T02:47:43.817Z,4.93
2023-12-30T02:50:10.945Z,5.35
2023-12-30T02:52:37.804Z,2.35
2023-12-30T02:55:06.113Z,6.53
2023-12-30T02:57:33.076Z,7.03
2023-12-30T03:00:15.069Z,9.25
2023-12-30T03:02:42.878Z,2.55
2023-12-30T03:05:10.498Z,4.00
2023-12-30T03:07:37.992Z,3.10
2023-12-30T03:10:06.114Z,7.35
2023-12-30T03:12:33.133Z,3.22
2023-12-30T03:14:59.978Z,6.15
2023-12-30T03:17:26.955Z,6.68
2023-12-30T03:19:54.919Z,3.13
2023-12-30T03:22:21.885Z,5.05
2023-12-30T03:24:48.820Z,4.65
2023-12-30T03:27:15.600Z,6.53
2023-12-30T03:29:44.649Z,5.18
2023-12-30T03:32:11.711Z,8.73
2023-12-30T03:34:38.667Z,5.63
2023-12-30T03:37:05.999Z,6.25
2023-12-30T03:39:32.787Z,6.32
2023-12-30T03:41:59.710Z,9.43
2023-12-30T03:44:26.540Z,7.90
2023-12-30T03:46:53.369Z,5.72
2023-12-30T03:49:20.263Z,3.78
2023-12-30T03:51:47.335Z,7.40
2023-12-30T03:54:14.206Z,6.15
2023-12-30T03:56:42.485Z,10.50
2023-12-30T03:59:09.384Z,5.53
2023-12-30T04:01:36.315Z,5.22
2023-12-30T04:04:03.358Z,7.85
2023-12-30T04:06:30.119Z,6.63
2023-12-30T04:08:56.917Z,6.57
2023-12-30T04:11:23.752Z,11.10
2023-12-30T04:13:50.668Z,8.32
2023-12-30T04:16:17.563Z,4.45
2023-12-30T04:18:44.565Z,12.48
2023-12-30T04:21:12.503Z,7.30
2023-12-30T04:23:39.278Z,5.50
2023-12-30T04:26:06.501Z,7.88
2023-12-30T04:28:33.350Z,6.47
2023-12-30T04:31:01.268Z,5.47
2023-12-30T04:33:28.647Z,6.13
2023-12-30T04:35:55.461Z,7.22
2023-12-30T04:38:22.392Z,9.32
2023-12-30T04:40:50.192Z,9.52
2023-12-30T04:43:17.175Z,6.25
2023-12-30T04:45:44.049Z,5.15
2023-12-30T04:48:10.918Z,6.30
2023-12-30T04:50:38.034Z,2.63
2023-12-30T04:53:05.322Z,9.65
2023-12-30T04:55:32.512Z,7.85
2023-12-30T04:57:59.541Z,4.18
2023-12-30T05:00:26.452Z,6.65
2023-12-30T05:02:53.375Z,5.90
2023-12-30T05:05:20.237Z,7.50
2023-12-30T05:07:47.171Z,5.65
2023-12-30T05:10:14.073Z,9.50
2023-12-30T05:12:40.954Z,5.63
2023-12-30T05:15:08.379Z,7.82
2023-12-30T05:17:36.638Z,9.43
2023-12-30T05:20:04.822Z,5.07
2023-12-30T05:22:31.650Z,4.45
2023-12-30T05:24:58.523Z,7.00
2023-12-30T05:27:25.386Z,7.85
2023-12-30T05:29:52.287Z,6.10
2023-12-30T05:32:19.037Z,8.63
2023-12-30T05:34:45.941Z,4.07
2023-12-30T05:37:12.854Z,8.80
2023-12-30T05:39:39.671Z,9.52
2023-12-30T05:42:07.217Z,6.75
2023-12-30T05:44:34.416Z,8.13
2023-12-30T05:47:02.144Z,7.57
2023-12-30T05:49:29.002Z,6.72
2023-12-30T05:51:55.906Z,8.63
2023-12-30T05:54:22.699Z,8.60
2023-12-30T05:56:49.468Z,12.02
2023-12-30T05:59:16.318Z,10.18
2023-12-30T06:01:47.109Z,5.20
2023-12-30T06:04:15.255Z,6.00
2023-12-30T06:06:43.524Z,9.27
2023-12-30T06:09:10.404Z,8.02
2023-12-30T06:11:37.223Z,6.38
2023-12-30T06:14:04.614Z,6.53
2023-12-30T06:16:31.483Z,10.25
2023-12-30T06:18:58.789Z,9.18
2023-12-30T06:21:25.689Z,8.73
2023-12-30T06:23:52.582Z,5.90
2023-12-30T06:26:19.468Z,13.43
2023-12-30T06:28:46.492Z,7.00
2023-12-30T06:31:14.104Z,9.75
2023-12-30T06:33:41.434Z,10.18
2023-12-30T06:36:08.693Z,6.28
2023-12-30T06:38:36.547Z,12.68
2023-12-30T06:41:07.049Z,8.48
2023-12-30T06:43:34.001Z,6.15
2023-12-30T06:46:05.096Z,5.68
2023-12-30T06:48:32.437Z,8.05
2023-12-30T06:51:03.025Z,10.95
2023-12-30T06:53:33.083Z,11.73
2023-12-30T06:56:03.198Z,8.75
2023-12-30T06:58:30.595Z,14.95
2023-12-30T07:00:58.517Z,9.60
2023-12-30T07:03:25.486Z,7.90
2023-12-30T07:05:52.551Z,9.77
2023-12-30T07:08:19.338Z,10.30
2023-12-30T07:10:46.205Z,10.25
2023-12-30T07:13:13.107Z,8.85
2023-12-30T07:15:40.155Z,6.80
2023-12-30T07:18:07.979Z,5.63
2023-12-30T07:20:36.578Z,6.55
2023-12-30T07:23:05.457Z,7.35
2023-12-30T07:25:33.406Z,10.27
2023-12-30T07:28:00.430Z,5.93
2023-12-30T07:30:27.382Z,5.47
2023-12-30T07:32:54.387Z,12.13
2023-12-30T07:35:21.744Z,6.35
2023-12-30T07:37:48.576Z,14.45
2023-12-30T07:40:16.053Z,6.45
2023-12-30T07:42:42.946Z,9.80
2023-12-30T07:45:10.220Z,9.45
2023-12-30T07:47:37.741Z,7.78
2023-12-30T07:50:06.154Z,5.65
2023-12-30T07:52:33.630Z,11.48
2023-12-30T07:55:00.857Z,8.50
2023-12-30T07:57:28.327Z,6.60
2023-12-30T07:59:56.419Z,5.97
2023-12-30T08:02:23.341Z,8.98
2023-12-30T08:04:50.265Z,9.43
2023-12-30T08:07:17.696Z,6.53
2023-12-30T08:09:44.630Z,8.10
2023-12-30T08:12:11.474Z,7.13
2023-12-30T08:14:39.296Z,4.80
2023-12-30T08:17:06.245Z,5.35
2023-12-30T08:19:33.045Z,8.52
2023-12-30T08:22:00.047Z,5.80
2023-12-30T08:24:29.410Z,6.32
2023-12-30T08:26:56.300Z,7.50
2023-12-30T08:29:23.120Z,9.60
2023-12-30T08:31:50.642Z,10.23
2023-12-30T08:34:17.625Z,8.07
2023-12-30T08:36:45.067Z,7.53
2023-12-30T08:39:12.000Z,5.40
2023-12-30T08:41:41.829Z,7.03
2023-12-30T08:44:08.881Z,11.52
2023-12-30T08:46:36.197Z,5.65
2023-12-30T08:49:06.417Z,8.63
2023-12-30T08:51:34.515Z,7.85
2023-12-30T08:54:02.146Z,5.63
2023-12-30T08:56:35.492Z,7.85
2023-12-30T08:59:02.748Z,6.07
2023-12-30T09:01:30.232Z,7.47
2023-12-30T09:03:57.610Z,11.50
2023-12-30T09:06:24.627Z,15.40
2023-12-30T09:08:51.416Z,11.82
2023-12-30T09:11:22.008Z,14.85
2023-12-30T09:13:50.222Z,10.20
2023-12-30T09:16:17.142Z,12.00
2023-12-30T09:18:44.346Z,6.07
2023-12-30T09:21:11.322Z,7.70
2023-12-30T09:23:38.678Z,8.60
2023-12-30T09:26:05.734Z,9.35
2023-12-30T09:28:32.621Z,5.28
2023-12-30T09:31:00.288Z,8.68
2023-12-30T09:33:28.308Z,7.63
2023-12-30T09:35:56.017Z,8.73
2023-12-30T09:38:26.403Z,16.08
2023-12-30T09:40:55.683Z,7.47
2023-12-30T09:43:27.797Z,15.10
2023-12-30T09:45:56.624Z,10.55
2023-12-30T09:48:27.682Z,11.75
2023-12-30T09:50:55.183Z,14.20
2023-12-30T09:53:23.303Z,17.38
2023-12-30T09:55:53.772Z,16.35
2023-12-30T09:58:22.355Z,11.65
2023-12-30T10:00:49.751Z,11.30
2023-12-30T10:03:16.900Z,11.07
2023-12-30T10:05:44.078Z,6.55
2023-12-30T10:08:11.218Z,11.93
2023-12-30T10:10:50.424Z,8.18
2023-12-30T10:13:22.346Z,8.70
2023-12-30T10:15:50.181Z,10.45
2023-12-30T10:18:17.253Z,13.30
2023-12-30T10:20:46.100Z,9.48
2023-12-30T10:23:13.293Z,10.63
2023-12-30T10:25:40.967Z,20.10
2023-12-30T10:28:08.370Z,7.70
2023-12-30T10:30:36.287Z,6.22
2023-12-30T10:33:21.202Z,8.88
2023-12-30T10:35:48.059Z,6.05
2023-12-30T10:38:15.519Z,8.05
2023-12-30T10:40:44.566Z,9.48
2023-12-30T10:43:11.709Z,12.23
2023-12-30T10:45:38.706Z,10.93
2023-12-30T10:48:07.977Z,11.23
2023-12-30T10:50:40.587Z,8.88
2023-12-30T10:53:12.371Z,8.23
2023-12-30T10:55:48.776Z,8.90
2023-12-30T10:58:25.870Z,9.63
2023-12-30T11:01:01.186Z,10.27
2023-12-30T11:03:30.350Z,5.70
2023-12-30T11:06:26.040Z,7.72
2023-12-30T11:08:54.123Z,7.95
2023-12-30T11:11:23.992Z,12.63
2023-12-30T11:13:51.010Z,13.57
2023-12-30T11:16:20.316Z,5.88
2023-12-30T11:18:51.339Z,12.68
2023-12-30T11:21:33.841Z,7.95
2023-12-30T11:24:02.888Z,6.93
2023-12-30T11:26:30.627Z,14.00
2023-12-30T11:29:02.905Z,8.60
2023-12-30T11:31:37.291Z,13.35
2023-12-30T11:34:05.712Z,6.22
2023-12-30T11:36:32.673Z,7.32
2023-12-30T11:39:01.059Z,11.68
2023-12-30T11:41:30.146Z,8.85
2023-12-30T11:43:59.393Z,8.13
2023-12-30T11:46:29.631Z,16.40
2023-12-30T11:48:57.807Z,16.42
2023-12-30T11:51:26.564Z,11.90
2023-12-30T11:53:53.725Z,7.53
2023-12-30T11:56:22.715Z,12.45
2023-12-30T11:58:50.708Z,7.25
2023-12-30T12:01:20.141Z,14.70
2023-12-30T12:03:47.220Z,9.57
2023-12-30T12:06:14.732Z,14.43
2023-12-30T12:08:42.729Z,10.30
2023-12-30T12:11:10.889Z,9.90
2023-12-30T12:13:38.122Z,9.73
2023-12-30T12:16:05.544Z,8.27
2023-12-30T12:18:33.584Z,8.48
2023-12-30T12:21:04.356Z,8.00
2023-12-30T12:23:32.679Z,10.52
2023-12-30T12:26:01.537Z,7.32
2023-12-30T12:28:28.491Z,4.95
2023-12-30T12:30:55.560Z,12.32
2023-12-30T12:33:22.574Z,7.95
2023-12-30T12:35:49.520Z,8.93
2023-12-30T12:38:16.412Z,7.80
2023-12-30T12:40:44.854Z,12.48
2023-12-30T12:43:12.029Z,6.05
2023-12-30T12:45:38.829Z,7.00
2023-12-30T12:48:07.377Z,10.18
2023-12-30T12:50:34.283Z,9.48
2023-12-30T12:53:01.332Z,10.38
2023-12-30T12:55:28.415Z,13.35
2023-12-30T12:57:55.217Z,14.18
2023-12-30T13:00:22.068Z,13.32
2023-12-30T13:02:49.126Z,10.63
2023-12-30T13:05:17.896Z,10.38
2023-12-30T13:07:45.433Z,9.13
2023-12-30T13:10:21.912Z,8.32
2023-12-30T13:12:50.282Z,9.60
2023-12-30T13:15:20.800Z,7.03
2023-12-30T13:17:47.790Z,6.93
2023-12-30T13:20:17.837Z,11.07
2023-12-30T13:22:46.071Z,14.80
2023-12-30T13:25:14.839Z,10.02
2023-12-30T13:27:41.987Z,10.85
2023-12-30T13:30:10.561Z,11.35
2023-12-30T13:32:38.478Z,9.65
2023-12-30T13:35:07.243Z,7.82
2023-12-30T13:37:39.337Z,16.65
2023-12-30T13:40:12.171Z,11.45
2023-12-30T13:42:39.355Z,8.95
2023-12-30T13:45:10.645Z,11.07
2023-12-30T13:47:46.668Z,10.27
2023-12-30T13:50:16.525Z,8.45
2023-12-30T13:52:44.153Z,10.75
2023-12-30T13:55:15.621Z,10.85
2023-12-30T13:57:43.791Z,10.80
2023-12-30T14:00:11.758Z,12.93
2023-12-30T14:02:43.521Z,8.00
2023-12-30T14:05:18.834Z,6.95
2023-12-30T14:07:45.892Z,10.45
2023-12-30T14:10:18.547Z,11.25
2023-12-30T14:12:45.488Z,11.93
2023-12-30T14:15:14.371Z,13.60
2023-12-30T14:17:43.878Z,9.20
2023-12-30T14:20:11.880Z,12.65
2023-12-30T14:22:39.032Z,11.32
2023-12-30T14:25:06.864Z,9.60
2023-12-30T14:27:36.973Z,11.32
2023-12-30T14:30:07.130Z,8.50
2023-12-30T14:32:34.327Z,15.57
2023-12-30T14:35:02.296Z,8.52
2023-12-30T14:37:29.617Z,6.28
2023-12-30T14:39:56.613Z,11.30
2023-12-30T14:42:23.486Z,8.82
2023-12-30T14:44:50.343Z,12.30
2023-12-30T14:47:18.576Z,8.00
2023-12-30T14:49:45.390Z,11.63
2023-12-30T14:52:13.176Z,11.70
2023-12-30T14:54:40.625Z,10.93
2023-12-30T14:57:10.353Z,10.48
2023-12-30T14:59:38.868Z,7.97
2023-12-30T15:02:06.202Z,7.70
2023-12-30T15:04:33.124Z,14.25
2023-12-30T15:07:00.509Z,7.40
2023-12-30T15:09:27.839Z,10.63
2023-12-30T15:11:54.697Z,9.93
2023-12-30T15:14:21.513Z,7.47
2023-12-30T15:16:48.369Z,6.60
2023-12-30T15:19:15.291Z,5.25
2023-12-30T15:21:43.271Z,5.75
2023-12-30T15:24:10.471Z,12.73
2023-12-30T15:26:38.240Z,6.15
2023-12-30T15:29:05.068Z,17.67
2023-12-30T15:31:32.530Z,10.95
2023-12-30T15:33:59.717Z,12.40
2023-12-30T15:36:26.640Z,10.13
2023-12-30T15:38:53.458Z,13.55
2023-12-30T15:41:23.898Z,6.47
2023-12-30T15:43:50.845Z,6.30
2023-12-30T15:46:18.060Z,5.25
2023-12-30T15:48:44.919Z,12.85
2023-12-30T15:51:11.763Z,14.13
2023-12-30T15:53:39.922Z,15.38
2023-12-30T15:56:07.099Z,10.65
2023-12-30T15:58:34.751Z,8.43
2023-12-30T16:01:02.750Z,10.88
2023-12-30T16:03:29.660Z,13.00
2023-12-30T16:05:56.733Z,8.00
2023-12-30T16:08:23.700Z,5.95
2023-12-30T16:10:50.501Z,8.75
2023-12-30T16:13:17.328Z,10.43
2023-12-30T16:15:46.034Z,4.93
2023-12-30T16:18:12.947Z,8.50
2023-12-30T16:20:40.074Z,11.77
2023-12-30T16:23:09.141Z,6.85
2023-12-30T16:25:37.285Z,11.63
2023-12-30T16:28:04.419Z,12.75
2023-12-30T16:30:31.261Z,7.93
2023-12-30T16:32:58.053Z,9.70
2023-12-30T16:35:25.837Z,13.70
2023-12-30T16:37:53.155Z,10.68
2023-12-30T16:40:21.245Z,8.98
2023-12-30T16:42:48.220Z,8.10
2023-12-30T16:45:15.755Z,9.60
2023-12-30T16:47:42.735Z,14.88
2023-12-30T16:50:09.984Z,8.55
2023-12-30T16:52:37.382Z,6.80
2023-12-30T16:55:04.648Z,10.20
2023-12-30T16:57:31.533Z,9.63
2023-12-30T16:59:58.326Z,9.63
2023-12-30T17:02:25.132Z,9.43
2023-12-30T17:04:52.188Z,11.48
2023-12-30T17:07:19.109Z,8.23
2023-12-30T17:09:45.878Z,9.23
2023-12-30T17:12:12.687Z,8.07
2023-12-30T17:14:39.522Z,7.70
2023-12-30T17:17:06.292Z,9.70
2023-12-30T17:19:34.182Z,10.68
2023-12-30T17:22:01.082Z,7.57
2023-12-30T17:24:28.617Z,6.57
2023-12-30T17:26:55.436Z,5.05
2023-12-30T17:29:22.243Z,7.78
2023-12-30T17:31:49.216Z,5.95
2023-12-30T17:34:16.081Z,3.53
2023-12-30T17:36:42.931Z,11.00
2023-12-30T17:39:09.836Z,5.93
2023-12-30T17:41:36.681Z,7.18
2023-12-30T17:44:05.363Z,5.55
2023-12-30T17:46:32.622Z,2.80
2023-12-30T17:48:59.859Z,6.47
2023-12-30T17:51:26.786Z,4.53
2023-12-30T17:53:53.565Z,7.35
2023-12-30T17:56:20.396Z,10.88
2023-12-30T17:58:47.264Z,9.50
2023-12-30T18:01:14.294Z,6.97
2023-12-30T18:03:41.193Z,5.90
2023-12-30T18:06:08.106Z,8.93
2023-12-30T18:08:35.176Z,8.55
2023-12-30T18:11:04.200Z,9.27
2023-12-30T18:13:31.144Z,5.43
2023-12-30T18:15:59.972Z,6.28
2023-12-30T18:18:29.884Z,6.68
2023-12-30T18:20:57.054Z,4.78
2023-12-30T18:23:24.054Z,7.88
2023-12-30T18:25:51.043Z,9.82
2023-12-30T18:28:18.034Z,8.43
2023-12-30T18:30:45.105Z,10.82
2023-12-30T18:33:15.299Z,8.15
2023-12-30T18:35:42.590Z,8.82
2023-12-30T18:38:09.447Z,10.27
2023-12-30T18:40:37.956Z,7.75
2023-12-30T18:43:05.204Z,7.13
2023-12-30T18:45:32.174Z,11.27
2023-12-30T18:47:59.083Z,9.02
2023-12-30T18:50:25.978Z,9.23
2023-12-30T18:52:53.242Z,9.73
2023-12-30T18:55:20.078Z,10.65
2023-12-30T18:57:46.924Z,6.03
2023-12-30T19:00:14.298Z,5.20
2023-12-30T19:02:42.605Z,8.38
2023-12-30T19:05:11.266Z,10.02
2023-12-30T19:07:38.452Z,11.43
2023-12-30T19:10:06.066Z,10.70
2023-12-30T19:12:32.947Z,9.00
2023-12-30T19:14:59.849Z,5.38
2023-12-30T19:17:27.982Z,8.93
2023-12-30T19:19:55.198Z,6.47
2023-12-30T19:22:21.983Z,9.70
2023-12-30T19:24:48.864Z,7.93
2023-12-30T19:27:17.114Z,10.02
2023-12-30T19:29:44.041Z,7.90
2023-12-30T19:32:10.860Z,13.20
2023-12-30T19:34:37.756Z,10.32
2023-12-30T19:37:05.090Z,11.35
2023-12-30T19:39:32.394Z,13.98
2023-12-30T19:41:59.183Z,9.90
2023-12-30T19:44:27.923Z,6.80
2023-12-30T19:46:54.758Z,12.00
2023-12-30T19:49:21.589Z,11.07
2023-12-30T19:51:48.422Z,14.80
2023-12-30T19:54:15.210Z,13.57
2023-12-30T19:56:42.881Z,10.02
2023-12-30T19:59:09.731Z,6.47
2023-12-30T20:01:36.568Z,6.25
2023-12-30T20:04:03.593Z,6.18
2023-12-30T20:06:30.596Z,5.32
2023-12-30T20:08:57.447Z,3.88
2023-12-30T20:11:26.806Z,6.78
2023-12-30T20:13:55.399Z,2.00
2023-12-30T20:16:22.170Z,5.75
2023-12-30T20:18:49.128Z,6.47
2023-12-30T20:21:15.957Z,4.70
2023-12-30T20:23:42.865Z,5.78
2023-12-30T20:26:09.834Z,6.80
2023-12-30T20:28:36.723Z,6.63
2023-12-30T20:31:05.521Z,4.05
2023-12-30T20:33:32.997Z,8.40
2023-12-30T20:35:59.824Z,9.75
2023-12-30T20:38:26.779Z,9.10
2023-12-30T20:40:53.907Z,11.20
2023-12-30T20:43:20.688Z,3.35
2023-12-30T20:45:48.582Z,7.40
2023-12-30T20:48:17.096Z,3.42
2023-12-30T20:50:43.938Z,4.30
2023-12-30T20:53:12.032Z,2.70
2023-12-30T20:55:39.962Z,6.22
2023-12-30T20:58:07.560Z,5.05
2023-12-30T21:00:34.521Z,5.30
2023-12-30T21:03:02.006Z,2.28
2023-12-30T21:05:29.214Z,2.40
2023-12-30T21:07:56.404Z,5.78
2023-12-30T21:10:23.272Z,2.35
2023-12-30T21:12:51.468Z,3.65
2023-12-30T21:15:18.637Z,2.67
2023-12-30T21:17:45.442Z,4.05
2023-12-30T21:20:12.927Z,3.67
2023-12-30T21:22:39.909Z,6.78
2023-12-30T21:25:15.933Z,6.13
2023-12-30T21:27:50.037Z,4.30
2023-12-30T21:30:16.955Z,6.25
2023-12-30T21:32:45.347Z,1.38
2023-12-30T21:35:13.599Z,1.60
2023-12-30T21:37:45.500Z,2.53
2023-12-30T21:40:16.265Z,1.80
2023-12-30T21:42:43.118Z,6.60
2023-12-30T21:45:11.247Z,1.65
2023-12-30T21:47:38.157Z,4.60
2023-12-30T21:50:05.592Z,3.03
2023-12-30T21:52:34.902Z,1.85
2023-12-30T21:55:04.840Z,4.78
2023-12-30T21:57:31.734Z,2.58
2023-12-30T22:00:00.479Z,4.03
2023-12-30T22:02:28.639Z,1.45
2023-12-30T22:04:55.634Z,1.67
2023-12-30T22:07:23.370Z,1.88
2023-12-30T22:09:50.371Z,1.92
2023-12-30T22:12:17.196Z,2.88
2023-12-30T22:14:44.021Z,1.67
2023-12-30T22:17:11.474Z,1.10
2023-12-30T22:19:38.678Z,1.40
2023-12-30T22:22:05.686Z,1.38
2023-12-30T22:24:32.526Z,3.05
2023-12-30T22:26:59.331Z,4.57
2023-12-30T22:29:26.161Z,1.73
2023-12-30T22:31:53.032Z,1.83
2023-12-30T22:34:19.976Z,3.20
2023-12-30T22:36:46.769Z,2.17
2023-12-30T22:39:13.785Z,2.80
2023-12-30T22:41:40.548Z,3.53
2023-12-30T22:44:07.392Z,0.82
2023-12-30T22:46:37.100Z,5.53
2023-12-30T22:49:04.053Z,1.55
2023-12-30T22:51:30.875Z,1.75
2023-12-30T22:53:57.780Z,3.75
2023-12-30T22:56:24.604Z,1.10
2023-12-30T22:58:51.450Z,1.85
2023-12-30T23:01:18.350Z,2.17
2023-12-30T23:03:45.291Z,3.97
2023-12-30T23:06:12.128Z,1.20
2023-12-30T23:08:39.396Z,1.80
2023-12-30T23:11:06.367Z,1.83
2023-12-30T23:13:33.158Z,2.30
2023-12-30T23:16:02.535Z,1.40
2023-12-30T23:18:29.443Z,2.38
2023-12-30T23:20:56.251Z,3.35
2023-12-30T23:23:23.064Z,3.45
2023-12-30T23:25:49.876Z,1.30
2023-12-30T23:28:16.736Z,2.13
2023-12-30T23:30:43.855Z,2.95
2023-12-30T23:33:12.128Z,1.98
2023-12-30T23:35:39.438Z,2.95
2023-12-30T23:38:07.844Z,1.70
2023-12-30T23:40:34.643Z,3.30
2023-12-30T23:43:01.956Z,3.60
2023-12-30T23:45:28.971Z,2.45
2023-12-30T23:47:55.840Z,2.95
2023-12-30T23:50:22.681Z,1.35
2023-12-30T23:52:49.501Z,1.23
2023-12-30T23:55:16.330Z,2.38
2023-12-30T23:57:43.261Z,1.17
