createdAt,value
2023-01-03T00:00:00.786Z,7.2
2023-01-03T00:05:00.761Z,7.3
2023-01-03T00:10:00.770Z,7.3
2023-01-03T00:15:00.836Z,7.2
2023-01-03T00:20:00.755Z,7.2
2023-01-03T00:25:00.791Z,7.2
2023-01-03T00:30:00.771Z,7.2
2023-01-03T00:35:04.955Z,7.2
2023-01-03T00:40:00.793Z,7.2
2023-01-03T00:45:00.739Z,7.3
2023-01-03T00:50:00.838Z,7.2
2023-01-03T00:55:00.780Z,7.2
2023-01-03T01:00:00.792Z,7.1
2023-01-03T01:05:00.806Z,7.1
2023-01-03T01:10:00.773Z,7
2023-01-03T01:15:00.820Z,7
2023-01-03T01:20:00.724Z,7.1
2023-01-03T01:25:00.813Z,7
2023-01-03T01:30:00.742Z,7.1
2023-01-03T01:35:00.733Z,7.1
2023-01-03T01:40:00.764Z,7.1
2023-01-03T01:45:00.788Z,7.1
2023-01-03T01:50:00.668Z,7.1
2023-01-03T01:55:00.753Z,7.1
2023-01-03T02:00:00.735Z,7
2023-01-03T02:05:00.790Z,7
2023-01-03T02:10:00.793Z,7
2023-01-03T02:15:00.766Z,7.1
2023-01-03T02:20:00.778Z,7.1
2023-01-03T02:25:00.817Z,7.1
2023-01-03T02:30:00.777Z,7.1
2023-01-03T02:35:00.785Z,7
2023-01-03T02:40:00.805Z,7
2023-01-03T02:45:00.734Z,7
2023-01-03T02:50:00.796Z,7
2023-01-03T02:55:00.912Z,7
2023-01-03T03:00:00.713Z,7
2023-01-03T03:05:00.805Z,7
2023-01-03T03:10:00.845Z,7
2023-01-03T03:15:00.838Z,7
2023-01-03T03:20:06.149Z,7
2023-01-03T03:25:00.826Z,7.1
2023-01-03T03:30:00.871Z,7.1
2023-01-03T03:35:00.747Z,7.1
2023-01-03T03:40:00.793Z,7.1
2023-01-03T03:45:01.257Z,7.1
2023-01-03T03:50:00.781Z,7
2023-01-03T03:55:00.805Z,7
2023-01-03T04:00:00.744Z,7
2023-01-03T04:05:00.787Z,7
2023-01-03T04:10:00.759Z,7
2023-01-03T04:15:00.828Z,7
2023-01-03T04:20:00.787Z,6.9
2023-01-03T04:25:00.834Z,6.9
2023-01-03T04:30:00.748Z,6.9
2023-01-03T04:35:00.779Z,6.9
2023-01-03T04:40:00.731Z,6.9
2023-01-03T04:45:00.686Z,6.9
2023-01-03T04:50:00.718Z,6.9
2023-01-03T04:55:00.777Z,6.9
2023-01-03T05:00:00.710Z,6.9
2023-01-03T05:05:00.781Z,6.9
2023-01-03T05:10:00.735Z,6.9
2023-01-03T05:15:00.780Z,7
2023-01-03T05:20:00.733Z,7
2023-01-03T05:25:00.813Z,7
2023-01-03T05:30:00.745Z,6.9
2023-01-03T05:35:00.781Z,6.9
2023-01-03T05:40:00.769Z,6.9
2023-01-03T05:45:00.792Z,6.9
2023-01-03T05:50:00.702Z,6.9
2023-01-03T05:55:00.751Z,6.9
2023-01-03T06:00:00.747Z,6.9
2023-01-03T06:05:00.769Z,6.9
2023-01-03T06:10:00.942Z,6.9
2023-01-03T06:15:00.728Z,6.9
2023-01-03T06:20:00.750Z,6.9
2023-01-03T06:25:00.768Z,6.9
2023-01-03T06:30:00.781Z,6.9
2023-01-03T06:35:00.796Z,6.9
2023-01-03T06:40:00.775Z,6.9
2023-01-03T06:45:00.753Z,6.9
2023-01-03T06:50:00.803Z,7
2023-01-03T06:55:00.845Z,7
2023-01-03T07:00:00.713Z,7
2023-01-03T07:05:00.760Z,7
2023-01-03T07:10:00.723Z,7
2023-01-03T07:15:00.734Z,7
2023-01-03T07:20:00.741Z,7
2023-01-03T07:25:00.823Z,7
2023-01-03T07:30:01.121Z,7
2023-01-03T07:35:00.787Z,7
2023-01-03T07:40:00.773Z,7
2023-01-03T07:45:00.739Z,7
2023-01-03T07:50:00.767Z,7
2023-01-03T07:55:00.753Z,7
2023-01-03T08:00:00.763Z,7
2023-01-03T08:05:00.766Z,7
2023-01-03T08:10:00.753Z,7
2023-01-03T08:15:00.869Z,7
2023-01-03T08:20:00.712Z,7
2023-01-03T08:25:00.757Z,7
2023-01-03T08:30:00.745Z,7.1
2023-01-03T08:35:00.814Z,7.1
2023-01-03T08:40:00.804Z,7.1
2023-01-03T08:45:00.771Z,7.1
2023-01-03T08:50:00.751Z,7.1
2023-01-03T08:55:00.743Z,7.1
2023-01-03T09:00:00.697Z,7.2
2023-01-03T09:05:00.822Z,7.2
2023-01-03T09:10:00.798Z,7.2
2023-01-03T09:15:00.710Z,7.3
2023-01-03T09:20:00.683Z,7.3
2023-01-03T09:25:00.739Z,7.3
2023-01-03T09:30:00.847Z,7.3
2023-01-03T09:35:00.790Z,7.3
2023-01-03T09:40:00.806Z,7.3
2023-01-03T09:45:00.811Z,7.4
2023-01-03T09:50:39.141Z,7.4
2023-01-03T09:55:00.784Z,7.4
2023-01-03T10:00:00.761Z,7.4
2023-01-03T10:05:00.748Z,7.3
2023-01-03T10:10:00.697Z,7.3
2023-01-03T10:15:00.745Z,7.3
2023-01-03T10:20:00.753Z,7.4
2023-01-03T10:25:00.787Z,7.4
2023-01-03T10:30:00.719Z,7.4
2023-01-03T10:35:00.731Z,7.3
2023-01-03T10:40:00.830Z,7.3
2023-01-03T10:45:00.716Z,7.3
2023-01-03T10:50:00.747Z,7.3
2023-01-03T10:55:00.745Z,7.4
2023-01-03T11:00:00.762Z,7.4
2023-01-03T11:05:00.776Z,7.4
2023-01-03T11:10:00.767Z,7.4
2023-01-03T11:15:00.765Z,7.3
2023-01-03T11:20:00.787Z,7.4
2023-01-03T11:25:00.734Z,7.4
2023-01-03T11:30:00.748Z,7.4
2023-01-03T11:35:23.730Z,7.4
2023-01-03T11:40:00.732Z,7.4
2023-01-03T11:45:00.781Z,7.4
2023-01-03T11:50:00.775Z,7.4
2023-01-03T11:55:00.739Z,7.3
2023-01-03T12:00:00.722Z,7.3
2023-01-03T12:05:00.807Z,7.3
2023-01-03T12:10:00.745Z,7.4
2023-01-03T12:15:00.935Z,7.4
2023-01-03T12:20:00.894Z,7.4
2023-01-03T12:25:04.953Z,7.5
2023-01-03T12:30:00.759Z,7.4
2023-01-03T12:35:00.749Z,7.4
2023-01-03T12:40:00.739Z,7.4
2023-01-03T12:45:00.811Z,7.4
2023-01-03T12:50:00.862Z,7.3
2023-01-03T12:55:00.758Z,7.3
2023-01-03T13:00:00.717Z,7.4
2023-01-03T13:05:00.733Z,7.4
2023-01-03T13:10:01.338Z,7.4
2023-01-03T13:15:00.748Z,7.4
2023-01-03T13:20:00.780Z,7.4
2023-01-03T13:25:00.750Z,7.4
2023-01-03T13:30:00.712Z,7.4
2023-01-03T13:35:00.745Z,7.4
2023-01-03T13:40:00.829Z,7.4
2023-01-03T13:45:00.784Z,7.4
2023-01-03T13:50:00.810Z,7.4
2023-01-03T13:55:00.731Z,7.4
2023-01-03T14:00:00.820Z,7.4
2023-01-03T14:05:00.767Z,7.4
2023-01-03T14:10:00.727Z,7.4
2023-01-03T14:15:00.810Z,7.3
2023-01-03T14:20:00.773Z,7.3
2023-01-03T14:25:00.795Z,7.3
2023-01-03T14:30:00.767Z,7.3
2023-01-03T14:35:00.783Z,7.3
2023-01-03T14:40:00.947Z,7.3
2023-01-03T14:45:00.833Z,7.3
2023-01-03T14:50:00.717Z,7.4
2023-01-03T14:55:04.139Z,7.3
2023-01-03T15:00:00.809Z,7.4
2023-01-03T15:05:00.705Z,7.4
2023-01-03T15:10:00.828Z,7.4
2023-01-03T15:15:00.802Z,7.4
2023-01-03T15:20:00.765Z,7.3
2023-01-03T15:25:00.758Z,7.3
2023-01-03T15:30:00.777Z,7.3
2023-01-03T15:35:00.759Z,7.3
2023-01-03T15:40:00.745Z,7.3
2023-01-03T15:45:00.788Z,7.3
2023-01-03T15:50:00.784Z,7.3
2023-01-03T15:55:00.788Z,7.3
2023-01-03T16:00:00.817Z,7.3
2023-01-03T16:05:00.764Z,7.3
2023-01-03T16:10:00.761Z,7.3
2023-01-03T16:15:00.776Z,7.3
2023-01-03T16:20:00.816Z,7.3
2023-01-03T16:25:00.731Z,7.3
2023-01-03T16:30:00.850Z,7.3
2023-01-03T16:35:00.889Z,7.3
2023-01-03T16:40:00.799Z,7.3
2023-01-03T16:45:00.794Z,7.3
2023-01-03T16:50:00.822Z,7.2
2023-01-03T16:55:00.759Z,7.2
2023-01-03T17:00:00.700Z,7.2
2023-01-03T17:05:00.721Z,7.2
2023-01-03T17:10:00.835Z,7.2
2023-01-03T17:15:00.805Z,7.2
2023-01-03T17:20:03.757Z,7.1
2023-01-03T17:25:00.793Z,7.1
2023-01-03T17:30:00.752Z,7.1
2023-01-03T17:35:00.786Z,7
2023-01-03T17:40:00.701Z,7
2023-01-03T17:45:00.677Z,7.1
2023-01-03T17:50:00.822Z,7
2023-01-03T17:55:00.688Z,7
2023-01-03T18:00:00.797Z,6.9
2023-01-03T18:05:18.780Z,6.9
2023-01-03T18:10:00.760Z,6.8
2023-01-03T18:15:00.800Z,6.9
2023-01-03T18:20:00.815Z,6.9
2023-01-03T18:25:00.793Z,6.8
2023-01-03T18:30:00.772Z,6.9
2023-01-03T18:35:00.782Z,6.9
2023-01-03T18:40:00.736Z,6.8
2023-01-03T18:45:00.690Z,6.6
2023-01-03T18:50:00.783Z,6.5
2023-01-03T18:55:00.755Z,6.4
2023-01-03T19:00:00.787Z,6.3
2023-01-03T19:05:00.775Z,6.3
2023-01-03T19:10:00.824Z,6.2
2023-01-03T19:15:00.823Z,6.3
2023-01-03T19:20:00.756Z,6.3
2023-01-03T19:25:00.781Z,6.4
2023-01-03T19:30:00.761Z,6.4
2023-01-03T19:35:00.745Z,6.5
2023-01-03T19:40:00.746Z,6.4
2023-01-03T19:45:00.717Z,6.4
2023-01-03T19:50:03.843Z,6.4
2023-01-03T19:55:00.737Z,6.4
2023-01-03T20:00:00.854Z,6.4
2023-01-03T20:05:00.974Z,6.4
2023-01-03T20:10:00.725Z,6.4
2023-01-03T20:15:06.717Z,6.4
2023-01-03T20:20:00.740Z,6.4
2023-01-03T20:25:00.848Z,6.4
2023-01-03T20:30:00.729Z,6.4
2023-01-03T20:35:12.011Z,6.4
2023-01-03T20:40:00.751Z,6.3
2023-01-03T20:45:00.722Z,6.3
2023-01-03T20:50:00.807Z,6.3
2023-01-03T20:55:00.806Z,6.3
2023-01-03T21:00:00.766Z,6.3
2023-01-03T21:05:00.766Z,6.3
2023-01-03T21:10:00.803Z,6.4
2023-01-03T21:15:00.779Z,6.4
2023-01-03T21:20:00.788Z,6.4
2023-01-03T21:25:00.757Z,6.4
2023-01-03T21:30:00.832Z,6.4
2023-01-03T21:35:00.835Z,6.4
2023-01-03T21:40:00.740Z,6.5
2023-01-03T21:45:00.796Z,6.5
2023-01-03T21:50:00.758Z,6.6
2023-01-03T21:55:00.767Z,6.6
2023-01-03T22:00:00.763Z,6.6
2023-01-03T22:05:00.854Z,6.6
2023-01-03T22:10:00.716Z,6.5
2023-01-03T22:15:00.812Z,6.5
2023-01-03T22:20:00.723Z,6.4
2023-01-03T22:25:01.184Z,6.4
2023-01-03T22:30:00.805Z,6.2
2023-01-03T22:35:00.901Z,6.2
2023-01-03T22:40:01.082Z,6.1
2023-01-03T22:45:00.887Z,6.1
2023-01-03T22:50:00.844Z,6
2023-01-03T22:55:00.908Z,6.1
2023-01-03T23:00:00.787Z,6
2023-01-03T23:05:00.804Z,6
2023-01-03T23:10:00.851Z,6
2023-01-03T23:15:00.846Z,5.9
2023-01-03T23:20:00.760Z,6
2023-01-03T23:25:00.706Z,5.9
2023-01-03T23:30:00.770Z,5.9
2023-01-03T23:35:00.849Z,5.8
2023-01-03T23:40:00.809Z,5.8
2023-01-03T23:45:00.795Z,5.9
2023-01-03T23:50:00.802Z,5.9
2023-01-03T23:55:05.192Z,6
