createdAt,value
2022-10-23T00:00:34.784Z,101117.38
2022-10-23T00:03:07.398Z,101122.88
2022-10-23T00:05:41.327Z,101126.75
2022-10-23T00:08:13.662Z,101120.03
2022-10-23T00:10:45.938Z,101115.25
2022-10-23T00:13:18.340Z,101119.56
2022-10-23T00:15:53.589Z,101115.94
2022-10-23T00:18:25.852Z,101118.69
2022-10-23T00:20:58.275Z,101114.44
2022-10-23T00:23:30.626Z,101111.75
2022-10-23T00:26:03.660Z,101121.22
2022-10-23T00:28:35.927Z,101112.16
2022-10-23T00:31:08.270Z,101111.81
2022-10-23T00:33:41.265Z,101114.94
2022-10-23T00:36:15.065Z,101109.34
2022-10-23T00:38:48.198Z,101111.63
2022-10-23T00:41:25.385Z,101120.31
2022-10-23T00:43:57.680Z,101121.59
2022-10-23T00:46:31.115Z,101117.34
2022-10-23T00:49:04.461Z,101114.63
2022-10-23T00:51:40.385Z,101112.72
2022-10-23T00:54:29.453Z,101109.59
2022-10-23T00:57:02.640Z,101104.91
2022-10-23T00:59:35.649Z,101112.00
2022-10-23T01:02:08.300Z,101102.88
2022-10-23T01:04:40.845Z,101099.69
2022-10-23T01:07:25.744Z,101100.91
2022-10-23T01:10:04.451Z,101084.38
2022-10-23T01:12:49.908Z,101090.31
2022-10-23T01:15:30.801Z,101093.88
2022-10-23T01:18:12.090Z,101099.44
2022-10-23T01:20:44.345Z,101091.66
2022-10-23T01:23:23.364Z,101098.06
2022-10-23T01:25:58.361Z,101090.31
2022-10-23T01:28:42.558Z,101085.69
2022-10-23T01:31:18.201Z,101080.63
2022-10-23T01:34:00.899Z,101079.13
2022-10-23T01:36:34.519Z,101070.09
2022-10-23T01:39:08.620Z,101072.34
2022-10-23T01:41:46.403Z,101063.63
2022-10-23T01:44:21.748Z,101061.91
2022-10-23T01:46:54.764Z,101054.00
2022-10-23T01:49:27.671Z,101053.22
2022-10-23T01:52:01.930Z,101054.84
2022-10-23T01:54:36.887Z,101053.28
2022-10-23T01:57:12.504Z,101057.19
2022-10-23T01:59:47.091Z,101051.69
2022-10-23T02:02:20.729Z,101057.13
2022-10-23T02:04:58.902Z,101053.16
2022-10-23T02:07:31.663Z,101055.56
2022-10-23T02:10:05.165Z,101050.41
2022-10-23T02:12:43.642Z,101047.66
2022-10-23T02:15:28.728Z,101046.06
2022-10-23T02:18:19.735Z,101047.66
2022-10-23T02:21:05.823Z,101046.06
2022-10-23T02:23:43.930Z,101044.53
2022-10-23T02:26:19.142Z,101048.47
2022-10-23T02:31:43.278Z,101040.00
2022-10-23T02:34:15.775Z,101040.22
2022-10-23T02:36:48.165Z,101029.84
2022-10-23T02:39:21.916Z,101024.19
2022-10-23T02:42:00.358Z,101026.47
2022-10-23T02:44:38.897Z,101016.91
2022-10-23T02:47:26.530Z,101008.16
2022-10-23T02:50:09.136Z,100993.16
2022-10-23T02:53:10.876Z,100986.41
2022-10-23T02:56:06.094Z,100981.25
2022-10-23T02:58:41.424Z,100971.78
2022-10-23T03:01:22.510Z,100969.38
2022-10-23T03:03:59.317Z,100957.09
2022-10-23T03:06:32.549Z,100958.31
2022-10-23T03:09:06.588Z,100958.31
2022-10-23T03:11:38.840Z,100957.44
2022-10-23T03:14:12.559Z,100953.50
2022-10-23T03:16:44.907Z,100951.06
2022-10-23T03:19:17.231Z,100947.88
2022-10-23T03:21:49.505Z,100943.91
2022-10-23T03:24:21.809Z,100934.41
2022-10-23T03:26:54.142Z,100933.56
2022-10-23T03:29:26.428Z,100924.81
2022-10-23T03:31:58.760Z,100926.75
2022-10-23T03:34:31.130Z,100931.81
2022-10-23T03:37:03.460Z,100929.41
2022-10-23T03:39:35.942Z,100929.00
2022-10-23T03:42:08.232Z,100922.25
2022-10-23T03:44:40.570Z,100925.38
2022-10-23T03:47:12.892Z,100922.94
2022-10-23T03:49:45.202Z,100915.72
2022-10-23T03:52:17.537Z,100923.84
2022-10-23T03:54:49.823Z,100922.47
2022-10-23T03:57:22.350Z,100920.78
2022-10-23T03:59:54.632Z,100904.09
2022-10-23T04:02:27.078Z,100904.09
2022-10-23T04:04:59.419Z,100900.53
2022-10-23T04:07:31.709Z,100890.69
2022-10-23T04:10:04.836Z,100881.28
2022-10-23T04:12:37.194Z,100882.91
2022-10-23T04:15:09.751Z,100879.78
2022-10-23T04:17:42.082Z,100872.25
2022-10-23T04:20:14.410Z,100872.25
2022-10-23T04:22:46.852Z,100871.50
2022-10-23T04:25:19.198Z,100880.56
2022-10-23T04:27:51.536Z,100881.75
2022-10-23T04:30:23.846Z,100888.44
2022-10-23T04:32:56.095Z,100875.81
2022-10-23T04:35:28.541Z,100872.25
2022-10-23T04:38:00.803Z,100875.44
2022-10-23T04:40:33.318Z,100878.22
2022-10-23T04:43:05.610Z,100877.44
2022-10-23T04:45:37.915Z,100876.66
2022-10-23T04:48:10.280Z,100877.88
2022-10-23T04:50:42.604Z,100876.66
2022-10-23T04:53:14.916Z,100881.84
2022-10-23T04:55:51.177Z,100869.69
2022-10-23T04:58:24.000Z,100871.63
2022-10-23T05:00:56.848Z,100868.88
2022-10-23T05:03:29.234Z,100864.56
2022-10-23T05:06:01.481Z,100865.75
2022-10-23T05:08:35.898Z,100868.88
2022-10-23T05:11:08.188Z,100864.03
2022-10-23T05:13:40.526Z,100868.72
2022-10-23T05:16:18.347Z,100862.69
2022-10-23T05:18:50.697Z,100842.44
2022-10-23T05:21:26.297Z,100849.56
2022-10-23T05:26:31.799Z,100840.84
2022-10-23T05:29:04.047Z,100845.56
2022-10-23T05:31:36.457Z,100838.50
2022-10-23T05:34:12.616Z,100842.81
2022-10-23T05:36:46.522Z,100838.50
2022-10-23T05:39:19.340Z,100836.16
2022-10-23T05:41:52.290Z,100828.28
2022-10-23T05:44:24.761Z,100820.84
2022-10-23T05:46:57.113Z,100829.13
2022-10-23T05:49:29.351Z,100829.50
2022-10-23T05:52:01.660Z,100825.09
2022-10-23T05:54:33.947Z,100820.31
2022-10-23T05:57:06.302Z,100835.31
2022-10-23T05:59:38.602Z,100819.38
2022-10-23T06:02:10.916Z,100823.63
2022-10-23T06:04:43.278Z,100818.44
2022-10-23T06:07:15.637Z,100821.50
2022-10-23T06:09:47.905Z,100815.31
2022-10-23T06:12:23.481Z,100812.97
2022-10-23T06:14:55.798Z,100814.63
2022-10-23T06:17:28.810Z,100809.09
2022-10-23T06:20:02.520Z,100802.69
2022-10-23T06:22:34.951Z,100806.84
2022-10-23T06:25:07.741Z,100805.09
2022-10-23T06:27:40.033Z,100799.78
2022-10-23T06:30:12.563Z,100802.03
2022-10-23T06:32:45.363Z,100807.47
2022-10-23T06:35:17.991Z,100797.84
2022-10-23T06:37:50.303Z,100782.03
2022-10-23T06:40:22.544Z,100785.72
2022-10-23T06:42:55.837Z,100788.81
2022-10-23T06:45:29.955Z,100780.84
2022-10-23T06:48:02.411Z,100776.75
2022-10-23T06:50:36.441Z,100775.09
2022-10-23T06:53:09.560Z,100767.56
2022-10-23T06:55:41.808Z,100767.91
2022-10-23T06:58:14.089Z,100777.34
2022-10-23T07:00:46.437Z,100770.16
2022-10-23T07:03:18.952Z,100763.72
2022-10-23T07:05:51.251Z,100762.84
2022-10-23T07:08:23.872Z,100775.38
2022-10-23T07:10:56.739Z,100770.94
2022-10-23T07:13:29.030Z,100775.59
2022-10-23T07:16:18.220Z,100767.19
2022-10-23T07:18:58.781Z,100767.72
2022-10-23T07:21:33.446Z,100766.28
2022-10-23T07:24:06.035Z,100759.31
2022-10-23T07:26:38.301Z,100756.66
2022-10-23T07:29:11.109Z,100748.09
2022-10-23T07:31:43.589Z,100752.56
2022-10-23T07:34:15.906Z,100748.34
2022-10-23T07:36:48.235Z,100746.91
2022-10-23T07:39:22.390Z,100743.56
2022-10-23T07:41:54.720Z,100745.75
2022-10-23T07:44:27.846Z,100745.19
2022-10-23T07:47:00.588Z,100739.06
2022-10-23T07:49:34.081Z,100742.06
2022-10-23T07:52:06.792Z,100739.47
2022-10-23T07:54:39.326Z,100736.44
2022-10-23T07:57:12.657Z,100735.41
2022-10-23T07:59:45.170Z,100740.28
2022-10-23T08:02:17.666Z,100744.69
2022-10-23T08:04:50.190Z,100748.75
2022-10-23T08:07:22.518Z,100743.59
2022-10-23T08:09:55.037Z,100749.06
2022-10-23T08:12:27.309Z,100747.47
2022-10-23T08:14:59.681Z,100746.59
2022-10-23T08:17:32.045Z,100743.53
2022-10-23T08:20:04.563Z,100750.06
2022-10-23T08:22:38.904Z,100739.91
2022-10-23T08:25:11.324Z,100744.84
2022-10-23T08:27:43.879Z,100735.34
2022-10-23T08:30:16.767Z,100726.56
2022-10-23T08:32:49.073Z,100732.28
2022-10-23T08:35:21.405Z,100732.91
2022-10-23T08:37:53.657Z,100725.19
2022-10-23T08:40:26.047Z,100723.38
2022-10-23T08:43:05.627Z,100725.53
2022-10-23T08:45:55.860Z,100726.94
2022-10-23T08:48:49.572Z,100712.56
2022-10-23T08:51:21.820Z,100710.72
2022-10-23T08:54:10.457Z,100712.28
2022-10-23T08:56:48.530Z,100713.84
2022-10-23T08:59:28.124Z,100695.31
2022-10-23T09:02:02.971Z,100688.78
2022-10-23T09:04:35.302Z,100680.75
2022-10-23T09:07:19.986Z,100678.91
2022-10-23T09:09:57.405Z,100678.16
2022-10-23T09:12:30.735Z,100684.16
2022-10-23T09:15:08.913Z,100673.00
2022-10-23T09:17:42.684Z,100673.31
2022-10-23T09:20:25.981Z,100675.75
2022-10-23T09:23:00.422Z,100673.22
2022-10-23T09:25:37.866Z,100668.59
2022-10-23T09:28:18.769Z,100665.84
2022-10-23T09:30:52.195Z,100653.44
2022-10-23T09:33:25.535Z,100648.66
2022-10-23T09:35:59.192Z,100652.53
2022-10-23T09:38:46.780Z,100641.38
2022-10-23T09:41:19.121Z,100634.22
2022-10-23T09:44:00.690Z,100627.06
2022-10-23T09:46:43.572Z,100624.88
2022-10-23T09:49:25.901Z,100619.91
2022-10-23T09:52:04.234Z,100632.78
2022-10-23T09:54:39.569Z,100633.25
2022-10-23T09:57:32.159Z,100634.00
2022-10-23T10:00:15.002Z,100629.34
2022-10-23T10:03:05.390Z,100620.16
2022-10-23T10:05:38.853Z,100615.34
2022-10-23T10:08:18.027Z,100605.88
2022-10-23T10:10:51.945Z,100607.44
2022-10-23T10:13:39.755Z,100601.41
2022-10-23T10:16:20.676Z,100590.78
2022-10-23T10:19:11.632Z,100581.34
2022-10-23T10:21:48.919Z,100575.31
2022-10-23T10:24:26.465Z,100570.34
2022-10-23T10:26:58.913Z,100565.06
2022-10-23T10:29:37.418Z,100571.25
2022-10-23T10:32:16.722Z,100565.19
2022-10-23T10:34:48.995Z,100586.97
2022-10-23T10:37:24.299Z,100591.06
2022-10-23T10:40:10.307Z,100585.81
2022-10-23T10:43:04.885Z,100577.00
2022-10-23T10:45:45.554Z,100568.94
2022-10-23T10:48:17.850Z,100558.31
2022-10-23T10:50:59.412Z,100551.91
2022-10-23T10:53:37.692Z,100560.69
2022-10-23T10:56:14.911Z,100552.66
2022-10-23T10:58:57.113Z,100557.09
2022-10-23T11:01:29.485Z,100534.34
2022-10-23T11:04:05.304Z,100537.09
2022-10-23T11:06:37.829Z,100550.00
2022-10-23T11:09:21.022Z,100538.31
2022-10-23T11:11:54.044Z,100524.66
2022-10-23T11:14:27.976Z,100532.47
2022-10-23T11:17:07.984Z,100538.38
2022-10-23T11:19:45.694Z,100548.94
2022-10-23T11:22:33.198Z,100538.41
2022-10-23T11:25:24.351Z,100525.41
2022-10-23T11:28:07.216Z,100522.91
2022-10-23T11:30:56.972Z,100526.06
2022-10-23T11:33:35.365Z,100510.81
2022-10-23T11:36:10.789Z,100507.88
2022-10-23T11:38:48.816Z,100492.97
2022-10-23T11:41:27.013Z,100482.63
2022-10-23T11:44:03.425Z,100488.78
2022-10-23T11:46:36.767Z,100485.25
2022-10-23T11:49:20.329Z,100487.63
2022-10-23T11:52:02.308Z,100479.44
2022-10-23T11:54:34.580Z,100486.84
2022-10-23T11:57:11.762Z,100479.66
2022-10-23T11:59:51.938Z,100475.25
2022-10-23T12:02:32.090Z,100474.84
2022-10-23T12:05:07.646Z,100475.00
2022-10-23T12:07:41.402Z,100470.78
2022-10-23T12:10:26.549Z,100461.81
2022-10-23T12:13:00.226Z,100458.56
2022-10-23T12:15:35.427Z,100447.66
2022-10-23T12:18:13.326Z,100458.09
2022-10-23T12:20:58.142Z,100459.44
2022-10-23T12:23:48.329Z,100451.91
2022-10-23T12:26:39.747Z,100446.38
2022-10-23T12:29:21.502Z,100440.97
2022-10-23T12:31:59.998Z,100432.56
2022-10-23T12:34:32.858Z,100434.34
2022-10-23T12:37:14.601Z,100423.13
2022-10-23T12:39:52.155Z,100412.13
2022-10-23T12:42:26.650Z,100411.56
2022-10-23T12:45:03.235Z,100410.53
2022-10-23T12:47:35.827Z,100398.63
2022-10-23T12:50:36.106Z,100391.97
2022-10-23T12:53:16.681Z,100386.63
2022-10-23T12:55:49.202Z,100388.34
2022-10-23T12:58:33.165Z,100387.09
2022-10-23T13:01:07.181Z,100387.59
2022-10-23T13:03:40.057Z,100372.81
2022-10-23T13:06:12.447Z,100367.72
2022-10-23T13:08:48.631Z,100368.47
2022-10-23T13:11:21.633Z,100354.19
2022-10-23T13:13:54.183Z,100364.16
2022-10-23T13:16:27.356Z,100353.72
2022-10-23T13:18:59.628Z,100357.31
2022-10-23T13:21:33.361Z,100354.97
2022-10-23T13:24:19.524Z,100341.22
2022-10-23T13:26:52.158Z,100326.22
2022-10-23T13:29:29.478Z,100331.31
2022-10-23T13:32:11.876Z,100324.97
2022-10-23T13:35:03.591Z,100314.53
2022-10-23T13:40:27.725Z,100305.88
2022-10-23T13:43:01.208Z,100302.34
2022-10-23T13:45:35.351Z,100295.44
2022-10-23T13:48:13.075Z,100302.84
2022-10-23T13:50:47.948Z,100303.09
2022-10-23T13:53:20.385Z,100299.00
2022-10-23T13:55:58.675Z,100294.41
2022-10-23T13:58:31.290Z,100297.47
2022-10-23T14:01:03.672Z,100295.19
2022-10-23T14:03:39.798Z,100305.13
2022-10-23T14:06:12.114Z,100306.41
2022-10-23T14:08:46.468Z,100307.19
2022-10-23T14:11:20.238Z,100295.44
2022-10-23T14:13:53.741Z,100290.34
2022-10-23T14:16:26.688Z,100284.72
2022-10-23T14:18:59.143Z,100278.06
2022-10-23T14:21:31.559Z,100281.06
2022-10-23T14:24:03.995Z,100286.63
2022-10-23T14:26:36.422Z,100285.31
2022-10-23T14:29:17.254Z,100292.66
2022-10-23T14:31:53.861Z,100293.13
2022-10-23T14:34:26.212Z,100283.66
2022-10-23T14:37:08.116Z,100284.16
2022-10-23T14:39:41.712Z,100293.28
2022-10-23T14:42:15.743Z,100291.19
2022-10-23T14:44:49.890Z,100284.50
2022-10-23T14:47:24.085Z,100279.44
2022-10-23T14:49:59.622Z,100278.66
2022-10-23T14:52:32.137Z,100275.06
2022-10-23T14:55:04.951Z,100268.16
2022-10-23T14:57:40.508Z,100266.31
2022-10-23T15:00:13.258Z,100261.44
2022-10-23T15:02:45.732Z,100259.66
2022-10-23T15:05:18.714Z,100249.72
2022-10-23T15:07:51.117Z,100252.50
2022-10-23T15:10:23.415Z,100257.34
2022-10-23T15:12:55.918Z,100251.25
2022-10-23T15:15:28.327Z,100246.91
2022-10-23T15:18:00.652Z,100249.22
2022-10-23T15:20:33.026Z,100251.00
2022-10-23T15:23:05.362Z,100240.00
2022-10-23T15:25:40.559Z,100238.09
2022-10-23T15:28:12.971Z,100239.75
2022-10-23T15:30:47.654Z,100242.41
2022-10-23T15:33:20.319Z,100241.34
2022-10-23T15:35:53.433Z,100233.94
2022-10-23T15:38:26.117Z,100232.63
2022-10-23T15:41:03.797Z,100241.44
2022-10-23T15:43:37.899Z,100223.09
2022-10-23T15:46:10.287Z,100208.09
2022-10-23T15:48:42.810Z,100207.53
2022-10-23T15:51:15.106Z,100202.94
2022-10-23T15:53:47.512Z,100197.59
2022-10-23T15:56:19.871Z,100187.38
2022-10-23T15:58:52.256Z,100184.53
2022-10-23T16:01:28.456Z,100164.94
2022-10-23T16:04:00.865Z,100152.72
2022-10-23T16:06:33.198Z,100152.44
2022-10-23T16:09:05.505Z,100137.66
2022-10-23T16:11:39.416Z,100112.25
2022-10-23T16:14:12.878Z,100106.41
2022-10-23T16:16:46.085Z,100122.31
2022-10-23T16:19:18.672Z,100147.56
2022-10-23T16:21:50.989Z,100127.63
2022-10-23T16:24:23.262Z,100134.66
2022-10-23T16:26:57.624Z,100143.34
2022-10-23T16:29:30.679Z,100150.31
2022-10-23T16:32:03.001Z,100150.16
2022-10-23T16:34:37.668Z,100146.72
2022-10-23T16:37:10.069Z,100159.44
2022-10-23T16:39:42.351Z,100167.09
2022-10-23T16:42:15.172Z,100174.09
2022-10-23T16:44:49.949Z,100170.59
2022-10-23T16:47:22.462Z,100160.84
2022-10-23T16:49:54.800Z,100156.41
2022-10-23T16:52:29.586Z,100158.47
2022-10-23T16:55:01.921Z,100156.72
2022-10-23T16:57:34.711Z,100157.50
2022-10-23T17:00:08.684Z,100147.13
2022-10-23T17:02:41.051Z,100148.16
2022-10-23T17:05:13.545Z,100140.56
2022-10-23T17:07:46.452Z,100152.47
2022-10-23T17:10:19.115Z,100146.91
2022-10-23T17:12:51.573Z,100144.38
2022-10-23T17:15:24.154Z,100145.94
2022-10-23T17:17:57.885Z,100156.81
2022-10-23T17:20:30.349Z,100165.19
2022-10-23T17:23:02.708Z,100158.84
2022-10-23T17:25:35.037Z,100163.88
2022-10-23T17:28:07.464Z,100158.47
2022-10-23T17:30:39.830Z,100158.47
2022-10-23T17:33:14.454Z,100173.00
2022-10-23T17:35:46.878Z,100189.72
2022-10-23T17:38:19.335Z,100181.56
2022-10-23T17:40:51.694Z,100168.78
2022-10-23T17:43:24.128Z,100167.31
2022-10-23T17:45:56.629Z,100171.59
2022-10-23T17:48:29.128Z,100162.38
2022-10-23T17:51:02.521Z,100161.69
2022-10-23T17:53:36.948Z,100177.16
2022-10-23T17:56:13.200Z,100178.44
2022-10-23T17:58:46.390Z,100168.78
2022-10-23T18:01:20.363Z,100164.50
2022-10-23T18:03:53.953Z,100156.53
2022-10-23T18:06:29.706Z,100157.50
2022-10-23T18:09:03.383Z,100164.75
2022-10-23T18:11:40.660Z,100152.19
2022-10-23T18:14:17.258Z,100167.50
2022-10-23T18:16:49.992Z,100167.91
2022-10-23T18:19:22.512Z,100168.97
2022-10-23T18:21:56.144Z,100165.03
2022-10-23T18:24:28.935Z,100165.03
2022-10-23T18:27:01.368Z,100157.38
2022-10-23T18:29:34.207Z,100158.81
2022-10-23T18:32:06.548Z,100152.19
2022-10-23T18:34:38.949Z,100134.09
2022-10-23T18:37:11.505Z,100136.22
2022-10-23T18:39:44.162Z,100139.88
2022-10-23T18:42:17.790Z,100129.94
2022-10-23T18:44:51.315Z,100116.22
2022-10-23T18:47:23.655Z,100128.16
2022-10-23T18:49:56.048Z,100129.66
2022-10-23T18:52:28.493Z,100132.75
2022-10-23T18:55:00.892Z,100140.72
2022-10-23T18:57:34.231Z,100140.91
2022-10-23T19:00:08.261Z,100143.56
2022-10-23T19:02:40.701Z,100143.63
2022-10-23T19:05:13.395Z,100159.16
2022-10-23T19:07:46.115Z,100160.72
2022-10-23T19:10:19.890Z,100161.00
2022-10-23T19:12:52.652Z,100178.78
2022-10-23T19:15:25.217Z,100194.53
2022-10-23T19:17:58.394Z,100247.81
2022-10-23T19:20:30.807Z,100268.59
2022-10-23T19:23:05.208Z,100283.09
2022-10-23T19:25:37.628Z,100290.97
2022-10-23T19:28:10.063Z,100328.44
2022-10-23T19:30:42.509Z,100298.25
2022-10-23T19:33:14.837Z,100269.13
2022-10-23T19:35:49.877Z,100251.53
2022-10-23T19:38:26.213Z,100260.31
2022-10-23T19:41:01.045Z,100252.63
2022-10-23T19:43:34.496Z,100250.63
2022-10-23T19:46:10.949Z,100229.66
2022-10-23T19:48:46.782Z,100221.63
2022-10-23T19:51:19.368Z,100218.88
2022-10-23T19:53:54.147Z,100205.16
2022-10-23T19:56:26.834Z,100181.75
2022-10-23T19:58:59.173Z,100198.69
2022-10-23T20:01:33.238Z,100205.78
2022-10-23T20:04:05.915Z,100218.25
2022-10-23T20:06:38.483Z,100223.81
2022-10-23T20:09:10.909Z,100236.28
2022-10-23T20:11:45.257Z,100240.16
2022-10-23T20:14:18.245Z,100254.03
2022-10-23T20:16:55.597Z,100257.09
2022-10-23T20:19:28.657Z,100242.00
2022-10-23T20:22:01.002Z,100260.81
2022-10-23T20:24:33.634Z,100272.22
2022-10-23T20:27:06.204Z,100254.66
2022-10-23T20:29:38.899Z,100263.28
2022-10-23T20:32:15.458Z,100244.13
2022-10-23T20:34:47.783Z,100243.69
2022-10-23T20:37:20.136Z,100253.72
2022-10-23T20:39:54.612Z,100261.28
2022-10-23T20:42:27.159Z,100263.13
2022-10-23T20:44:59.693Z,100257.09
2022-10-23T20:47:32.303Z,100254.94
2022-10-23T20:50:04.856Z,100246.63
2022-10-23T20:52:39.237Z,100247.06
2022-10-23T20:55:11.505Z,100245.22
2022-10-23T20:57:45.586Z,100243.53
2022-10-23T21:00:18.387Z,100239.53
2022-10-23T21:02:52.665Z,100247.53
2022-10-23T21:05:25.223Z,100241.53
2022-10-23T21:07:57.519Z,100234.72
2022-10-23T21:10:29.910Z,100239.69
2022-10-23T21:13:02.461Z,100229.66
2022-10-23T21:15:34.749Z,100229.19
2022-10-23T21:18:27.186Z,100222.25
2022-10-23T21:21:06.409Z,100224.72
2022-10-23T21:23:38.889Z,100225.78
2022-10-23T21:26:11.181Z,100222.06
2022-10-23T21:28:55.682Z,100216.66
2022-10-23T21:31:33.280Z,100216.66
2022-10-23T21:34:05.834Z,100216.06
2022-10-23T21:37:00.261Z,100214.53
2022-10-23T21:39:34.287Z,100216.06
2022-10-23T21:42:06.805Z,100208.69
2022-10-23T21:44:39.339Z,100209.00
2022-10-23T21:47:11.819Z,100195.91
2022-10-23T21:49:44.288Z,100209.94
2022-10-23T21:52:19.048Z,100208.06
2022-10-23T21:54:52.552Z,100210.25
2022-10-23T21:57:24.849Z,100207.00
2022-10-23T21:59:57.178Z,100211.47
2022-10-23T22:02:29.981Z,100219.97
2022-10-23T22:05:02.274Z,100210.25
2022-10-23T22:07:34.688Z,100217.97
2022-10-23T22:10:07.157Z,100215.97
2022-10-23T22:12:39.613Z,100220.44
2022-10-23T22:15:11.900Z,100215.03
2022-10-23T22:17:46.743Z,100213.66
2022-10-23T22:20:19.295Z,100212.09
2022-10-23T22:22:51.616Z,100209.94
2022-10-23T22:25:23.950Z,100203.31
2022-10-23T22:27:56.204Z,100211.47
2022-10-23T22:30:28.471Z,100209.00
2022-10-23T22:33:00.809Z,100205.00
2022-10-23T22:35:33.159Z,100206.53
2022-10-23T22:38:05.427Z,100201.63
2022-10-23T22:40:37.942Z,100204.81
2022-10-23T22:43:10.625Z,100201.59
2022-10-23T22:45:42.952Z,100187.09
2022-10-23T22:48:15.204Z,100189.56
2022-10-23T22:50:47.559Z,100191.44
2022-10-23T22:53:19.827Z,100184.34
2022-10-23T22:55:53.669Z,100179.13
2022-10-23T22:58:26.402Z,100180.78
2022-10-23T23:01:04.730Z,100181.28
2022-10-23T23:03:37.484Z,100183.44
2022-10-23T23:06:10.404Z,100184.34
2022-10-23T23:08:43.306Z,100170.16
2022-10-23T23:11:16.867Z,100166.63
2022-10-23T23:13:49.600Z,100168.03
2022-10-23T23:16:29.397Z,100168.63
2022-10-23T23:19:03.899Z,100160.78
2022-10-23T23:21:36.174Z,100161.84
2022-10-23T23:24:10.118Z,100179.72
2022-10-23T23:26:42.380Z,100168.63
2022-10-23T23:29:14.672Z,100172.63
2022-10-23T23:31:47.220Z,100160.31
2022-10-23T23:34:19.534Z,100178.50
2022-10-23T23:36:51.831Z,100161.41
2022-10-23T23:39:26.034Z,100168.16
2022-10-23T23:41:58.469Z,100156.00
2022-10-23T23:44:30.779Z,100163.56
2022-10-23T23:47:03.100Z,100162.03
2022-10-23T23:49:35.388Z,100159.72
2022-10-23T23:52:07.718Z,100168.34
2022-10-23T23:54:40.218Z,100156.47
2022-10-23T23:57:12.857Z,100164.63
2022-10-23T23:59:45.140Z,100166.03
