createdAt,value
2018-11-28T00:02:01.248Z,4.57
2018-11-28T00:04:28.486Z,4.30
2018-11-28T00:06:55.726Z,5.23
2018-11-28T00:09:22.998Z,4.70
2018-11-28T00:11:50.229Z,3.83
2018-11-28T00:14:17.455Z,3.60
2018-11-28T00:16:44.714Z,3.43
2018-11-28T00:19:11.934Z,3.43
2018-11-28T00:21:39.160Z,2.80
2018-11-28T00:24:06.415Z,3.17
2018-11-28T00:26:33.644Z,3.27
2018-11-28T00:29:00.860Z,3.17
2018-11-28T00:31:28.124Z,3.47
2018-11-28T00:33:55.402Z,3.47
2018-11-28T00:36:22.636Z,3.73
2018-11-28T00:38:49.903Z,3.23
2018-11-28T00:41:17.120Z,2.90
2018-11-28T00:43:44.373Z,2.90
2018-11-28T00:46:11.644Z,3.27
2018-11-28T00:48:38.848Z,2.80
2018-11-28T00:51:06.112Z,3.33
2018-11-28T00:53:33.398Z,3.57
2018-11-28T00:56:00.621Z,3.37
2018-11-28T00:58:27.929Z,3.77
2018-11-28T01:00:55.205Z,3.50
2018-11-28T01:03:22.453Z,3.23
2018-11-28T01:05:50.618Z,3.00
2018-11-28T01:08:17.949Z,3.27
2018-11-28T01:10:45.189Z,3.03
2018-11-28T01:13:12.404Z,3.43
2018-11-28T01:15:39.689Z,3.23
2018-11-28T01:18:06.929Z,3.50
2018-11-28T01:20:34.192Z,3.33
2018-11-28T01:23:01.449Z,3.37
2018-11-28T01:25:28.659Z,3.47
2018-11-28T01:27:55.909Z,2.73
2018-11-28T01:30:23.937Z,3.20
2018-11-28T01:32:51.271Z,3.07
2018-11-28T01:35:19.359Z,3.10
2018-11-28T01:37:46.726Z,2.93
2018-11-28T01:40:21.950Z,3.27
2018-11-28T01:42:49.240Z,3.40
2018-11-28T01:45:17.411Z,3.13
2018-11-28T01:47:45.365Z,3.20
2018-11-28T01:50:13.658Z,3.20
2018-11-28T01:52:40.878Z,3.03
2018-11-28T01:55:12.013Z,2.87
2018-11-28T01:57:39.288Z,2.87
2018-11-28T02:00:09.057Z,2.80
2018-11-28T02:02:36.355Z,3.33
2018-11-28T02:05:04.320Z,3.10
2018-11-28T02:07:31.565Z,2.87
2018-11-28T02:09:58.788Z,3.07
2018-11-28T02:12:26.027Z,3.13
2018-11-28T02:14:53.249Z,3.07
2018-11-28T02:17:20.483Z,3.10
2018-11-28T02:19:47.770Z,3.83
2018-11-28T02:22:15.667Z,3.37
2018-11-28T02:24:42.928Z,3.40
2018-11-28T02:27:10.201Z,3.43
2018-11-28T02:29:37.466Z,3.47
2018-11-28T02:32:05.147Z,3.77
2018-11-28T02:34:32.436Z,3.87
2018-11-28T02:36:59.679Z,4.00
2018-11-28T02:39:26.902Z,3.67
2018-11-28T02:41:54.209Z,3.17
2018-11-28T02:44:21.440Z,3.90
2018-11-28T02:46:49.481Z,2.93
2018-11-28T02:49:16.718Z,3.20
2018-11-28T02:51:43.972Z,2.90
2018-11-28T02:54:11.297Z,2.73
2018-11-28T02:56:38.565Z,2.97
2018-11-28T02:59:05.802Z,3.33
2018-11-28T03:01:33.020Z,3.37
2018-11-28T03:04:00.329Z,3.37
2018-11-28T03:06:27.641Z,3.33
2018-11-28T03:08:54.893Z,3.57
2018-11-28T03:11:22.146Z,3.53
2018-11-28T03:13:49.862Z,3.17
2018-11-28T03:16:18.442Z,3.93
2018-11-28T03:18:46.447Z,3.53
2018-11-28T03:21:13.901Z,3.57
2018-11-28T03:23:41.161Z,3.30
2018-11-28T03:26:08.480Z,3.90
2018-11-28T03:28:35.781Z,4.20
2018-11-28T03:31:03.077Z,3.50
2018-11-28T03:33:30.341Z,3.90
2018-11-28T03:35:57.606Z,3.40
2018-11-28T03:38:24.869Z,4.00
2018-11-28T03:40:52.298Z,3.97
2018-11-28T03:43:19.551Z,3.53
2018-11-28T03:45:46.805Z,4.40
2018-11-28T03:48:14.128Z,4.53
2018-11-28T03:50:41.404Z,3.97
2018-11-28T03:53:08.671Z,4.30
2018-11-28T03:55:35.989Z,4.30
2018-11-28T03:58:03.253Z,4.90
2018-11-28T04:00:30.497Z,4.10
2018-11-28T04:02:57.756Z,4.67
2018-11-28T04:05:25.043Z,4.27
2018-11-28T04:07:52.961Z,4.70
2018-11-28T04:10:20.265Z,4.20
2018-11-28T04:12:47.505Z,4.40
2018-11-28T04:15:16.051Z,4.70
2018-11-28T04:17:43.354Z,4.97
2018-11-28T04:20:12.118Z,4.93
2018-11-28T04:22:39.356Z,4.20
2018-11-28T04:25:07.940Z,4.13
2018-11-28T04:27:35.201Z,4.80
2018-11-28T04:30:02.491Z,3.40
2018-11-28T04:32:29.794Z,4.53
2018-11-28T04:34:57.029Z,4.17
2018-11-28T04:37:24.269Z,3.60
2018-11-28T04:39:51.601Z,4.10
2018-11-28T04:42:18.835Z,3.77
2018-11-28T04:44:46.053Z,4.37
2018-11-28T04:47:14.150Z,4.07
2018-11-28T04:49:40.577Z,4.33
2018-11-28T04:52:07.831Z,4.17
2018-11-28T04:54:35.094Z,4.53
2018-11-28T04:57:02.318Z,4.20
2018-11-28T04:59:29.562Z,3.90
2018-11-28T05:01:56.825Z,4.17
2018-11-28T05:04:24.089Z,4.10
2018-11-28T05:07:24.484Z,3.67
2018-11-28T05:09:51.807Z,4.00
2018-11-28T05:12:19.056Z,4.10
2018-11-28T05:14:46.358Z,4.33
2018-11-28T05:17:13.612Z,4.03
2018-11-28T05:19:40.829Z,4.03
2018-11-28T05:22:08.093Z,4.00
2018-11-28T05:24:35.319Z,3.90
2018-11-28T05:27:02.713Z,4.23
2018-11-28T05:29:30.023Z,4.00
2018-11-28T05:31:57.264Z,4.13
2018-11-28T05:34:24.493Z,4.60
2018-11-28T05:36:51.740Z,4.40
2018-11-28T05:39:18.998Z,4.60
2018-11-28T05:41:46.266Z,3.87
2018-11-28T05:44:13.533Z,4.20
2018-11-28T05:46:40.777Z,4.20
2018-11-28T05:49:08.007Z,4.37
2018-11-28T05:51:35.894Z,4.03
2018-11-28T05:54:02.565Z,4.00
2018-11-28T05:56:29.818Z,4.33
2018-11-28T05:58:57.076Z,4.47
2018-11-28T06:01:24.319Z,4.10
2018-11-28T06:03:51.563Z,3.93
2018-11-28T06:06:18.828Z,4.60
2018-11-28T06:08:46.057Z,4.10
2018-11-28T06:11:13.310Z,4.37
2018-11-28T06:13:40.582Z,4.27
2018-11-28T06:16:07.873Z,4.20
2018-11-28T06:18:35.105Z,3.90
2018-11-28T06:21:02.345Z,3.63
2018-11-28T06:23:29.566Z,3.73
2018-11-28T06:25:56.804Z,4.07
2018-11-28T06:28:24.078Z,3.60
2018-11-28T06:30:51.326Z,3.80
2018-11-28T06:33:18.537Z,4.23
2018-11-28T06:35:45.829Z,4.07
2018-11-28T06:38:13.061Z,3.83
2018-11-28T06:40:40.263Z,3.80
2018-11-28T06:43:07.529Z,4.60
2018-11-28T06:45:34.769Z,4.03
2018-11-28T06:48:02.029Z,3.77
2018-11-28T06:50:29.295Z,5.10
2018-11-28T06:52:56.528Z,4.20
2018-11-28T06:55:23.749Z,3.70
2018-11-28T06:57:51.052Z,4.40
2018-11-28T07:00:20.129Z,4.10
2018-11-28T07:02:48.347Z,4.27
2018-11-28T07:05:15.625Z,3.97
2018-11-28T07:07:42.865Z,3.50
2018-11-28T07:10:11.830Z,5.43
2018-11-28T07:12:39.112Z,4.27
2018-11-28T07:15:09.047Z,3.57
2018-11-28T07:17:36.269Z,4.00
2018-11-28T07:20:04.204Z,3.33
2018-11-28T07:22:31.421Z,3.83
2018-11-28T07:24:58.648Z,3.57
2018-11-28T07:27:25.925Z,3.50
2018-11-28T07:29:53.156Z,3.77
2018-11-28T07:32:20.399Z,3.47
2018-11-28T07:34:47.661Z,3.47
2018-11-28T07:37:14.877Z,4.23
2018-11-28T07:39:42.110Z,3.37
2018-11-28T07:42:09.359Z,3.90
2018-11-28T07:44:36.593Z,2.83
2018-11-28T07:47:03.824Z,2.93
2018-11-28T07:49:31.086Z,3.33
2018-11-28T07:51:58.376Z,2.90
2018-11-28T07:54:25.586Z,2.77
2018-11-28T07:56:53.730Z,3.20
2018-11-28T07:59:20.150Z,2.57
2018-11-28T08:01:47.383Z,2.67
2018-11-28T08:04:14.618Z,3.50
2018-11-28T08:06:41.876Z,2.80
2018-11-28T08:09:09.122Z,2.40
2018-11-28T08:11:36.382Z,2.97
2018-11-28T08:14:03.723Z,3.03
2018-11-28T08:16:30.960Z,3.30
2018-11-28T08:18:58.298Z,2.67
2018-11-28T08:21:25.546Z,3.00
2018-11-28T08:23:52.800Z,2.97
2018-11-28T08:26:20.062Z,2.80
2018-11-28T08:28:47.284Z,2.80
2018-11-28T08:31:14.583Z,2.63
2018-11-28T08:33:41.927Z,2.87
2018-11-28T08:36:09.165Z,2.80
2018-11-28T08:38:36.417Z,2.60
2018-11-28T08:41:03.773Z,2.60
2018-11-28T08:43:31.019Z,2.70
2018-11-28T08:45:58.249Z,2.50
2018-11-28T08:48:25.550Z,2.77
2018-11-28T08:50:52.798Z,2.70
2018-11-28T08:53:20.043Z,2.30
2018-11-28T08:55:47.285Z,2.20
2018-11-28T08:58:14.543Z,1.90
2018-11-28T09:00:41.764Z,2.00
2018-11-28T09:03:09.034Z,2.07
2018-11-28T09:05:36.264Z,1.90
2018-11-28T09:08:03.570Z,2.20
2018-11-28T09:10:30.841Z,2.40
2018-11-28T09:13:03.788Z,2.33
2018-11-28T09:15:26.323Z,1.63
2018-11-28T09:17:53.928Z,2.17
2018-11-28T09:20:21.176Z,2.00
2018-11-28T09:22:48.410Z,2.07
2018-11-28T09:25:16.499Z,2.43
2018-11-28T09:27:46.714Z,2.00
2018-11-28T09:30:15.109Z,2.03
2018-11-28T09:32:42.415Z,1.87
2018-11-28T09:35:10.561Z,2.10
2018-11-28T09:37:37.777Z,1.97
2018-11-28T09:40:08.752Z,1.70
2018-11-28T09:42:36.191Z,1.80
2018-11-28T09:45:03.569Z,2.00
2018-11-28T09:47:30.880Z,1.70
2018-11-28T09:49:58.095Z,1.40
2018-11-28T09:52:25.333Z,1.40
2018-11-28T09:54:52.614Z,1.60
2018-11-28T09:57:19.833Z,1.47
2018-11-28T09:59:47.042Z,3.43
2018-11-28T10:02:14.302Z,2.00
2018-11-28T10:04:41.528Z,1.80
2018-11-28T10:07:08.766Z,1.87
2018-11-28T10:09:36.071Z,1.63
2018-11-28T10:12:03.425Z,2.03
2018-11-28T10:14:30.701Z,1.97
2018-11-28T10:16:58.190Z,1.60
2018-11-28T10:19:25.226Z,1.50
2018-11-28T10:21:52.460Z,1.60
2018-11-28T10:24:19.862Z,1.97
2018-11-28T10:26:47.085Z,1.77
2018-11-28T10:29:14.301Z,1.80
2018-11-28T10:31:41.558Z,1.87
2018-11-28T10:34:08.787Z,1.93
2018-11-28T10:36:36.029Z,2.00
2018-11-28T10:39:05.522Z,2.27
2018-11-28T10:41:32.789Z,2.20
2018-11-28T10:44:00.037Z,1.93
2018-11-28T10:46:27.713Z,1.90
2018-11-28T10:48:54.585Z,1.97
2018-11-28T10:51:21.841Z,2.07
2018-11-28T10:53:49.117Z,1.63
2018-11-28T10:56:16.326Z,2.00
2018-11-28T10:58:43.566Z,2.10
2018-11-28T11:01:16.741Z,1.90
2018-11-28T11:03:49.698Z,2.10
2018-11-28T11:06:22.734Z,2.30
2018-11-28T11:08:55.761Z,2.00
2018-11-28T11:11:24.068Z,2.20
2018-11-28T11:13:57.532Z,2.53
2018-11-28T11:16:28.797Z,2.50
2018-11-28T11:18:56.749Z,2.47
2018-11-28T11:21:24.054Z,2.50
2018-11-28T11:23:51.325Z,2.23
2018-11-28T11:26:18.590Z,2.10
2018-11-28T11:28:45.849Z,2.23
2018-11-28T11:31:13.132Z,2.27
2018-11-28T11:33:40.390Z,1.87
2018-11-28T11:36:07.665Z,2.10
2018-11-28T11:38:34.910Z,2.07
2018-11-28T11:41:02.168Z,2.00
2018-11-28T11:43:29.404Z,2.00
2018-11-28T11:45:56.749Z,1.70
2018-11-28T11:48:23.990Z,2.00
2018-11-28T11:50:51.226Z,1.80
2018-11-28T11:53:18.585Z,2.03
2018-11-28T11:55:45.833Z,1.87
2018-11-28T11:58:13.072Z,1.73
2018-11-28T12:00:41.789Z,2.10
2018-11-28T12:03:11.269Z,1.40
2018-11-28T12:05:40.174Z,1.60
2018-11-28T12:08:07.575Z,1.17
2018-11-28T12:10:34.851Z,0.93
2018-11-28T12:13:02.095Z,1.50
2018-11-28T12:15:29.392Z,1.60
2018-11-28T12:17:56.670Z,2.00
2018-11-28T12:20:25.590Z,1.60
2018-11-28T12:22:52.937Z,1.57
2018-11-28T12:25:20.131Z,1.80
2018-11-28T12:27:47.344Z,1.97
2018-11-28T12:30:15.042Z,1.80
2018-11-28T12:32:42.765Z,2.37
2018-11-28T12:35:14.583Z,1.90
2018-11-28T12:37:41.873Z,1.90
2018-11-28T12:40:13.193Z,1.37
2018-11-28T12:42:41.364Z,1.60
2018-11-28T12:45:17.391Z,1.20
2018-11-28T12:47:45.386Z,1.70
2018-11-28T12:50:31.883Z,1.23
2018-11-28T12:53:00.373Z,1.13
2018-11-28T12:55:27.989Z,1.00
2018-11-28T12:57:55.862Z,0.97
2018-11-28T13:00:24.401Z,0.90
2018-11-28T13:02:51.697Z,0.80
2018-11-28T13:05:20.833Z,0.77
2018-11-28T13:07:48.091Z,0.67
2018-11-28T13:10:46.601Z,0.60
2018-11-28T13:13:13.881Z,0.73
2018-11-28T13:15:41.109Z,0.60
2018-11-28T13:18:09.250Z,0.70
2018-11-28T13:20:36.947Z,0.60
2018-11-28T13:23:04.473Z,0.70
2018-11-28T13:25:31.784Z,0.63
2018-11-28T13:27:59.065Z,0.60
2018-11-28T13:30:26.307Z,0.50
2018-11-28T13:32:54.272Z,0.50
2018-11-28T13:35:24.465Z,0.60
2018-11-28T13:37:56.012Z,0.40
2018-11-28T13:40:23.229Z,0.53
2018-11-28T13:42:50.477Z,0.60
2018-11-28T13:45:19.740Z,0.50
2018-11-28T13:47:48.368Z,0.50
2018-11-28T13:50:15.673Z,0.57
2018-11-28T13:52:42.932Z,0.60
2018-11-28T13:57:44.037Z,0.40
2018-11-28T14:00:11.922Z,0.50
2018-11-28T14:02:39.197Z,0.43
2018-11-28T14:05:09.057Z,0.50
2018-11-28T14:07:36.366Z,0.50
2018-11-28T14:10:06.473Z,0.33
2018-11-28T14:12:33.715Z,0.43
2018-11-28T14:15:00.939Z,0.50
2018-11-28T14:17:28.204Z,0.47
2018-11-28T14:19:55.422Z,0.30
2018-11-28T14:22:22.662Z,0.60
2018-11-28T14:24:49.903Z,0.40
2018-11-28T14:27:17.147Z,0.50
2018-11-28T14:29:44.418Z,0.40
2018-11-28T14:32:11.822Z,0.60
2018-11-28T14:34:39.078Z,0.30
2018-11-28T14:37:06.353Z,0.37
2018-11-28T14:39:34.274Z,0.37
2018-11-28T14:42:01.527Z,0.40
2018-11-28T14:44:28.769Z,0.40
2018-11-28T14:46:56.046Z,0.40
2018-11-28T14:49:23.267Z,0.20
2018-11-28T14:51:50.512Z,0.47
2018-11-28T14:54:17.782Z,0.47
2018-11-28T14:56:45.013Z,0.20
2018-11-28T14:59:12.896Z,0.40
2018-11-28T15:01:40.165Z,0.43
2018-11-28T15:04:07.401Z,0.67
2018-11-28T15:06:39.238Z,0.30
2018-11-28T15:09:14.716Z,0.40
2018-11-28T15:11:42.824Z,0.43
2018-11-28T15:14:10.076Z,0.40
2018-11-28T15:16:37.367Z,0.50
2018-11-28T15:19:04.977Z,0.77
2018-11-28T15:21:32.245Z,0.60
2018-11-28T15:23:59.533Z,0.60
2018-11-28T15:26:26.771Z,0.50
2018-11-28T15:28:53.996Z,0.43
2018-11-28T15:31:21.269Z,0.53
2018-11-28T15:33:48.523Z,0.60
2018-11-28T15:36:15.753Z,0.70
2018-11-28T15:38:43.007Z,0.60
2018-11-28T15:41:10.264Z,0.50
2018-11-28T15:43:37.525Z,0.50
2018-11-28T15:46:05.162Z,0.40
2018-11-28T15:48:32.446Z,0.50
2018-11-28T15:50:59.740Z,0.60
2018-11-28T15:53:27.029Z,0.70
2018-11-28T15:55:54.585Z,0.60
2018-11-28T15:58:21.819Z,0.67
2018-11-28T16:00:49.109Z,0.60
2018-11-28T16:03:16.393Z,0.70
2018-11-28T16:05:43.648Z,0.50
2018-11-28T16:08:10.901Z,0.50
2018-11-28T16:10:40.474Z,0.50
2018-11-28T16:13:07.777Z,0.60
2018-11-28T16:15:39.769Z,0.70
2018-11-28T16:18:06.980Z,0.80
2018-11-28T16:20:34.262Z,1.00
2018-11-28T16:23:04.251Z,1.40
2018-11-28T16:25:28.855Z,0.70
2018-11-28T16:27:56.089Z,0.80
2018-11-28T16:30:23.355Z,0.93
2018-11-28T16:32:50.580Z,0.73
2018-11-28T16:35:17.853Z,0.90
2018-11-28T16:37:45.157Z,0.77
2018-11-28T16:40:14.374Z,0.70
2018-11-28T16:42:41.660Z,0.90
2018-11-28T16:45:11.717Z,0.70
2018-11-28T16:47:39.025Z,0.90
2018-11-28T16:50:06.991Z,0.60
2018-11-28T16:52:34.289Z,0.70
2018-11-28T16:55:01.517Z,1.13
2018-11-28T16:57:28.764Z,0.70
2018-11-28T16:59:56.046Z,0.73
2018-11-28T17:02:23.321Z,1.10
2018-11-28T17:04:50.580Z,0.90
2018-11-28T17:07:17.831Z,0.90
2018-11-28T17:09:45.092Z,1.57
2018-11-28T17:12:12.341Z,0.70
2018-11-28T17:14:39.665Z,1.00
2018-11-28T17:17:06.897Z,0.90
2018-11-28T17:19:34.170Z,1.10
2018-11-28T17:22:01.424Z,0.77
2018-11-28T17:24:28.679Z,1.00
2018-11-28T17:26:55.909Z,1.40
2018-11-28T17:29:23.216Z,1.17
2018-11-28T17:31:50.457Z,1.27
2018-11-28T17:34:17.675Z,0.70
2018-11-28T17:36:44.928Z,0.70
2018-11-28T17:39:12.167Z,1.03
2018-11-28T17:41:39.760Z,0.80
2018-11-28T17:44:07.041Z,1.03
2018-11-28T17:46:34.299Z,1.07
2018-11-28T17:49:01.725Z,1.00
2018-11-28T17:51:28.984Z,1.00
2018-11-28T17:53:56.200Z,0.70
2018-11-28T17:56:23.436Z,0.80
2018-11-28T17:58:50.698Z,0.90
2018-11-28T18:01:17.939Z,0.80
2018-11-28T18:03:45.245Z,0.87
2018-11-28T18:06:12.529Z,0.73
2018-11-28T18:08:39.762Z,0.80
2018-11-28T18:11:10.314Z,0.70
2018-11-28T18:13:39.612Z,0.70
2018-11-28T18:16:05.631Z,0.60
2018-11-28T18:18:32.865Z,1.00
2018-11-28T18:21:00.173Z,1.63
2018-11-28T18:23:27.438Z,0.70
2018-11-28T18:25:54.794Z,0.77
2018-11-28T18:28:22.061Z,0.80
2018-11-28T18:30:49.279Z,0.60
2018-11-28T18:33:16.509Z,0.73
2018-11-28T18:35:43.835Z,0.70
2018-11-28T18:38:11.155Z,0.90
2018-11-28T18:40:38.453Z,0.90
2018-11-28T18:43:06.513Z,0.70
2018-11-28T18:45:36.396Z,0.83
2018-11-28T18:48:02.542Z,0.70
2018-11-28T18:50:29.878Z,0.80
2018-11-28T18:52:59.461Z,0.70
2018-11-28T18:55:26.724Z,1.00
2018-11-28T18:57:55.015Z,0.57
2018-11-28T19:00:23.433Z,0.60
2018-11-28T19:02:55.896Z,0.60
2018-11-28T19:05:23.247Z,0.80
2018-11-28T19:07:50.472Z,0.63
2018-11-28T19:10:19.682Z,0.70
2018-11-28T19:12:47.054Z,0.77
2018-11-28T19:15:19.636Z,0.70
2018-11-28T19:17:47.262Z,0.90
2018-11-28T19:20:15.421Z,0.90
2018-11-28T19:22:43.133Z,0.47
2018-11-28T19:25:11.622Z,0.60
2018-11-28T19:27:38.927Z,0.70
2018-11-28T19:30:10.097Z,0.83
2018-11-28T19:32:35.989Z,0.90
2018-11-28T19:35:03.345Z,0.60
2018-11-28T19:37:30.621Z,0.87
2018-11-28T19:39:57.906Z,0.70
2018-11-28T19:42:25.211Z,0.70
2018-11-28T19:44:52.511Z,0.80
2018-11-28T19:47:19.827Z,0.80
2018-11-28T19:49:47.087Z,0.60
2018-11-28T19:52:14.409Z,0.90
2018-11-28T19:54:41.661Z,0.80
2018-11-28T19:57:08.912Z,1.10
2018-11-28T19:59:36.171Z,1.20
2018-11-28T20:02:03.749Z,0.83
2018-11-28T20:04:30.991Z,1.00
2018-11-28T20:06:58.261Z,0.90
2018-11-28T20:09:25.638Z,0.93
2018-11-28T20:11:52.881Z,1.40
2018-11-28T20:14:20.321Z,1.20
2018-11-28T20:16:47.592Z,1.33
2018-11-28T20:19:17.546Z,1.47
2018-11-28T20:21:42.146Z,1.47
2018-11-28T20:24:09.405Z,1.43
2018-11-28T20:26:36.679Z,1.80
2018-11-28T20:29:04.337Z,1.40
2018-11-28T20:31:31.665Z,1.70
2018-11-28T20:33:58.943Z,1.60
2018-11-28T20:36:26.201Z,1.60
2018-11-28T20:38:53.614Z,1.50
2018-11-28T20:41:20.957Z,1.57
2018-11-28T20:43:48.238Z,1.60
2018-11-28T20:46:15.485Z,1.83
2018-11-28T20:48:42.733Z,1.60
2018-11-28T20:51:10.024Z,1.83
2018-11-28T20:53:37.241Z,1.97
2018-11-28T20:56:04.525Z,2.17
2018-11-28T20:58:31.804Z,1.60
2018-11-28T21:00:59.062Z,2.03
2018-11-28T21:03:26.369Z,1.83
2018-11-28T21:05:53.657Z,2.50
2018-11-28T21:08:20.964Z,2.07
2018-11-28T21:10:48.213Z,2.30
2018-11-28T21:13:15.483Z,2.40
2018-11-28T21:15:43.937Z,3.07
2018-11-28T21:18:11.224Z,3.17
2018-11-28T21:20:39.612Z,3.40
2018-11-28T21:23:16.042Z,3.30
2018-11-28T21:25:43.367Z,3.63
2018-11-28T21:28:10.609Z,3.80
2018-11-28T21:30:37.889Z,3.77
2018-11-28T21:33:06.652Z,3.60
2018-11-28T21:35:35.597Z,4.53
2018-11-28T21:38:02.847Z,4.07
2018-11-28T21:40:30.119Z,4.30
2018-11-28T21:42:57.347Z,4.70
2018-11-28T21:45:25.160Z,4.90
2018-11-28T21:47:52.488Z,4.80
2018-11-28T21:50:19.758Z,4.50
2018-11-28T21:52:47.180Z,4.20
2018-11-28T21:55:15.460Z,5.07
2018-11-28T21:57:42.738Z,4.67
2018-11-28T22:00:12.032Z,4.50
2018-11-28T22:02:39.365Z,4.97
2018-11-28T22:05:08.049Z,5.20
2018-11-28T22:07:35.328Z,5.00
2018-11-28T22:10:03.640Z,5.40
2018-11-28T22:12:30.880Z,5.23
2018-11-28T22:14:58.125Z,5.23
2018-11-28T22:17:25.377Z,5.87
2018-11-28T22:19:52.647Z,6.00
2018-11-28T22:22:19.929Z,6.73
2018-11-28T22:24:47.236Z,6.13
2018-11-28T22:27:14.512Z,7.43
2018-11-28T22:29:41.744Z,7.73
2018-11-28T22:32:09.006Z,8.53
2018-11-28T22:34:36.224Z,8.40
2018-11-28T22:37:03.480Z,8.60
2018-11-28T22:39:30.737Z,8.87
2018-11-28T22:41:57.979Z,8.87
2018-11-28T22:44:25.210Z,9.53
2018-11-28T22:46:52.497Z,9.93
2018-11-28T22:49:19.759Z,10.27
2018-11-28T22:51:47.025Z,10.33
2018-11-28T22:54:14.320Z,10.70
2018-11-28T22:56:41.582Z,10.87
2018-11-28T22:59:08.819Z,10.80
2018-11-28T23:01:47.221Z,10.13
2018-11-28T23:04:14.456Z,10.43
2018-11-28T23:06:41.708Z,11.07
2018-11-28T23:09:09.014Z,10.60
2018-11-28T23:11:36.247Z,9.93
2018-11-28T23:14:03.473Z,11.07
2018-11-28T23:16:30.753Z,10.73
2018-11-28T23:18:57.996Z,11.67
2018-11-28T23:21:25.872Z,11.30
2018-11-28T23:23:53.158Z,11.20
2018-11-28T23:26:20.382Z,11.70
2018-11-28T23:28:47.625Z,11.73
2018-11-28T23:31:14.908Z,10.40
2018-11-28T23:33:42.139Z,11.07
2018-11-28T23:36:09.425Z,11.63
2018-11-28T23:38:36.753Z,12.60
2018-11-28T23:41:04.309Z,12.57
2018-11-28T23:43:31.593Z,12.47
2018-11-28T23:45:58.848Z,11.03
2018-11-28T23:48:26.096Z,12.03
2018-11-28T23:50:53.354Z,13.30
2018-11-28T23:53:20.659Z,13.77
2018-11-28T23:55:47.897Z,14.93
2018-11-28T23:58:15.150Z,13.13
