createdAt,value
2022-11-01T00:02:43.000Z,100.00
2022-11-01T00:17:21.000Z,100.00
2022-11-01T00:31:57.000Z,100.00
2022-11-01T00:46:34.000Z,100.00
2022-11-01T01:01:11.000Z,100.00
2022-11-01T01:15:49.000Z,100.00
2022-11-01T01:30:27.000Z,100.00
2022-11-01T01:45:07.000Z,100.00
2022-11-01T01:59:45.000Z,100.00
2022-11-01T02:14:25.000Z,100.00
2022-11-01T02:29:03.000Z,100.00
2022-11-01T02:43:42.000Z,100.00
2022-11-01T02:58:22.000Z,100.00
2022-11-01T03:13:01.000Z,100.00
2022-11-01T03:27:39.000Z,100.00
2022-11-01T03:42:18.000Z,100.00
2022-11-01T03:56:56.000Z,100.00
2022-11-01T04:11:35.000Z,100.00
2022-11-01T04:26:13.000Z,100.00
2022-11-01T04:40:50.000Z,100.00
2022-11-01T04:55:29.000Z,100.00
2022-11-01T05:10:09.000Z,100.00
2022-11-01T05:24:48.000Z,100.00
2022-11-01T05:39:27.000Z,100.00
2022-11-01T05:54:06.000Z,100.00
2022-11-01T06:08:45.000Z,100.00
2022-11-01T06:23:24.000Z,100.00
2022-11-01T06:38:01.000Z,100.00
2022-11-01T06:52:41.000Z,100.00
2022-11-01T07:07:21.000Z,100.00
2022-11-01T07:22:01.000Z,100.00
2022-11-01T07:36:38.000Z,100.00
2022-11-01T07:51:18.000Z,100.00
2022-11-01T08:05:57.000Z,100.00
2022-11-01T08:20:36.000Z,100.00
2022-11-01T08:35:16.000Z,100.00
2022-11-01T08:49:57.000Z,100.00
2022-11-01T09:04:34.000Z,100.00
2022-11-01T09:19:09.000Z,63.52
2022-11-01T09:24:03.000Z,49.25
2022-11-01T09:28:59.000Z,49.40
2022-11-01T09:33:54.000Z,47.43
2022-11-01T09:38:49.000Z,48.47
2022-11-01T09:43:44.000Z,49.16
2022-11-01T09:48:39.000Z,51.20
2022-11-01T09:53:34.000Z,51.81
2022-11-01T09:58:29.000Z,49.69
2022-11-01T10:03:24.000Z,45.05
2022-11-01T10:08:19.000Z,45.09
2022-11-01T10:13:14.000Z,50.72
2022-11-01T10:18:08.000Z,46.29
2022-11-01T10:23:02.000Z,48.75
2022-11-01T10:27:55.000Z,47.58
2022-11-01T10:32:49.000Z,47.81
2022-11-01T10:37:44.000Z,43.82
2022-11-01T10:42:39.000Z,42.53
2022-11-01T10:47:34.000Z,43.92
2022-11-01T10:52:25.000Z,48.31
2022-11-01T10:57:19.000Z,45.61
2022-11-01T11:02:13.000Z,46.25
2022-11-01T11:12:03.000Z,47.47
2022-11-01T11:16:57.000Z,42.14
2022-11-01T11:21:52.000Z,39.79
2022-11-01T11:26:47.000Z,41.35
2022-11-01T11:31:42.000Z,43.98
2022-11-01T11:36:36.000Z,39.66
2022-11-01T11:41:30.000Z,42.21
2022-11-01T11:46:26.000Z,39.86
2022-11-01T11:51:21.000Z,37.25
2022-11-01T11:56:16.000Z,35.30
2022-11-01T12:01:10.000Z,36.44
2022-11-01T12:06:05.000Z,37.25
2022-11-01T12:10:59.000Z,34.88
2022-11-01T12:15:54.000Z,32.80
2022-11-01T12:20:49.000Z,34.36
2022-11-01T12:25:44.000Z,34.44
2022-11-01T12:30:39.000Z,35.23
2022-11-01T12:35:34.000Z,33.24
2022-11-01T12:40:27.000Z,33.75
2022-11-01T12:45:21.000Z,34.28
2022-11-01T12:50:16.000Z,37.76
2022-11-01T12:55:10.000Z,34.63
2022-11-01T13:00:05.000Z,34.73
2022-11-01T13:04:59.000Z,33.34
2022-11-01T13:09:54.000Z,35.33
2022-11-01T13:14:49.000Z,34.86
2022-11-01T13:19:44.000Z,34.17
2022-11-01T13:24:38.000Z,35.16
2022-11-01T13:29:32.000Z,33.46
2022-11-01T13:34:27.000Z,31.55
2022-11-01T13:39:22.000Z,35.97
2022-11-01T13:44:16.000Z,36.14
2022-11-01T13:49:11.000Z,38.80
2022-11-01T13:54:06.000Z,37.31
2022-11-01T13:59:00.000Z,32.78
2022-11-01T14:03:54.000Z,33.73
2022-11-01T14:08:49.000Z,37.21
2022-11-01T14:13:43.000Z,35.84
2022-11-01T14:18:38.000Z,36.99
2022-11-01T14:23:32.000Z,36.36
2022-11-01T14:28:27.000Z,35.22
2022-11-01T14:33:22.000Z,37.81
2022-11-01T14:38:16.000Z,38.05
2022-11-01T14:43:10.000Z,45.16
2022-11-01T14:48:03.000Z,45.05
2022-11-01T14:52:57.000Z,45.41
2022-11-01T14:57:50.000Z,45.25
2022-11-01T15:02:44.000Z,49.14
2022-11-01T15:07:38.000Z,50.56
2022-11-01T15:12:30.000Z,52.22
2022-11-01T15:17:24.000Z,50.77
2022-11-01T15:22:18.000Z,53.15
2022-11-01T15:27:12.000Z,59.30
2022-11-01T15:32:06.000Z,67.47
2022-11-01T15:37:00.000Z,69.87
2022-11-01T15:41:54.000Z,76.01
2022-11-01T15:46:48.000Z,76.86
2022-11-01T15:51:42.000Z,79.71
2022-11-01T15:56:37.000Z,80.51
2022-11-01T16:01:33.000Z,84.25
2022-11-01T16:06:26.000Z,85.64
2022-11-01T16:11:20.000Z,86.65
2022-11-01T16:16:14.000Z,87.65
2022-11-01T16:21:09.000Z,90.12
2022-11-01T16:26:03.000Z,92.86
2022-11-01T16:30:58.000Z,92.28
2022-11-01T16:35:52.000Z,92.81
2022-11-01T16:40:47.000Z,92.70
2022-11-01T16:45:41.000Z,94.47
2022-11-01T16:50:36.000Z,93.13
2022-11-01T16:55:30.000Z,94.57
2022-11-01T17:00:24.000Z,96.76
2022-11-01T17:05:19.000Z,94.45
2022-11-01T17:10:14.000Z,95.45
2022-11-01T17:15:08.000Z,96.13
2022-11-01T17:20:02.000Z,97.97
2022-11-01T17:24:57.000Z,96.05
2022-11-01T17:29:51.000Z,97.60
2022-11-01T17:34:45.000Z,99.56
2022-11-01T17:39:40.000Z,99.17
2022-11-01T17:44:34.000Z,99.50
2022-11-01T17:49:26.000Z,99.65
2022-11-01T17:54:24.000Z,99.44
2022-11-01T17:59:13.000Z,99.61
2022-11-01T18:04:07.000Z,99.25
2022-11-01T18:09:02.000Z,98.96
2022-11-01T18:13:55.000Z,97.24
2022-11-01T18:18:50.000Z,98.40
2022-11-01T18:23:44.000Z,100.00
2022-11-01T18:28:38.000Z,100.00
2022-11-01T18:33:33.000Z,100.00
2022-11-01T18:38:28.000Z,99.91
2022-11-01T18:43:22.000Z,99.65
2022-11-01T18:48:17.000Z,97.51
2022-11-01T18:53:12.000Z,98.81
2022-11-01T18:58:05.000Z,100.00
2022-11-01T19:02:58.000Z,100.00
2022-11-01T19:07:53.000Z,100.00
2022-11-01T19:12:47.000Z,100.00
2022-11-01T19:17:42.000Z,100.00
2022-11-01T19:22:36.000Z,100.00
2022-11-01T19:27:30.000Z,100.00
2022-11-01T19:32:24.000Z,100.00
2022-11-01T19:37:18.000Z,99.82
2022-11-01T19:42:13.000Z,98.46
2022-11-01T19:47:07.000Z,100.00
2022-11-01T19:52:00.000Z,100.00
2022-11-01T19:56:53.000Z,100.00
2022-11-01T20:01:46.000Z,100.00
2022-11-01T20:06:40.000Z,100.00
2022-11-01T20:11:34.000Z,100.00
2022-11-01T20:16:29.000Z,100.00
2022-11-01T20:21:24.000Z,100.00
2022-11-01T20:26:18.000Z,100.00
2022-11-01T20:31:11.000Z,100.00
2022-11-01T20:36:05.000Z,100.00
2022-11-01T20:41:00.000Z,100.00
2022-11-01T20:45:55.000Z,100.00
2022-11-01T20:50:49.000Z,100.00
2022-11-01T20:55:41.000Z,100.00
2022-11-01T21:00:35.000Z,100.00
2022-11-01T21:05:30.000Z,100.00
2022-11-01T21:10:24.000Z,100.00
2022-11-01T21:15:19.000Z,100.00
2022-11-01T21:20:13.000Z,100.00
2022-11-01T21:25:07.000Z,100.00
2022-11-01T21:30:02.000Z,100.00
2022-11-01T21:34:56.000Z,100.00
2022-11-01T21:39:51.000Z,100.00
2022-11-01T21:44:46.000Z,100.00
2022-11-01T21:49:38.000Z,100.00
2022-11-01T21:54:33.000Z,100.00
2022-11-01T21:59:28.000Z,100.00
2022-11-01T22:04:22.000Z,100.00
2022-11-01T22:09:17.000Z,100.00
2022-11-01T22:14:11.000Z,100.00
2022-11-01T22:19:06.000Z,100.00
2022-11-01T22:24:00.000Z,100.00
2022-11-01T22:28:55.000Z,100.00
2022-11-01T22:33:49.000Z,100.00
2022-11-01T22:38:44.000Z,100.00
2022-11-01T22:43:39.000Z,100.00
2022-11-01T22:48:33.000Z,100.00
2022-11-01T22:53:27.000Z,100.00
2022-11-01T22:58:22.000Z,100.00
2022-11-01T23:03:16.000Z,100.00
2022-11-01T23:08:10.000Z,100.00
2022-11-01T23:13:05.000Z,100.00
2022-11-01T23:17:59.000Z,100.00
2022-11-01T23:22:54.000Z,100.00
2022-11-01T23:27:48.000Z,100.00
2022-11-01T23:32:42.000Z,100.00
2022-11-01T23:37:37.000Z,100.00
2022-11-01T23:42:32.000Z,100.00
2022-11-01T23:47:26.000Z,100.00
2022-11-01T23:52:20.000Z,100.00
2022-11-01T23:57:15.000Z,100.00
