createdAt,value
2017-09-24T00:02:03.936Z,18.50
2017-09-24T00:07:08.233Z,19.47
2017-09-24T00:09:36.394Z,18.90
2017-09-24T00:12:04.589Z,19.50
2017-09-24T00:14:33.071Z,18.90
2017-09-24T00:17:02.246Z,19.00
2017-09-24T00:24:55.619Z,19.03
2017-09-24T00:27:23.744Z,18.30
2017-09-24T00:29:51.871Z,17.83
2017-09-24T00:32:20.003Z,20.53
2017-09-24T00:34:48.119Z,18.60
2017-09-24T00:37:16.508Z,19.00
2017-09-24T00:39:45.150Z,20.90
2017-09-24T00:42:15.203Z,19.90
2017-09-24T00:44:45.875Z,19.00
2017-09-24T00:47:14.002Z,19.57
2017-09-24T00:49:44.996Z,18.67
2017-09-24T00:52:13.131Z,19.13
2017-09-24T00:54:41.243Z,19.87
2017-09-24T00:57:09.411Z,19.07
2017-09-24T00:59:46.421Z,17.93
2017-09-24T01:02:14.547Z,19.07
2017-09-24T01:04:46.383Z,19.40
2017-09-24T01:07:14.537Z,19.70
2017-09-24T01:09:42.689Z,17.73
2017-09-24T01:12:10.806Z,18.57
2017-09-24T01:14:38.923Z,19.90
2017-09-24T01:17:07.057Z,19.43
2017-09-24T01:19:46.154Z,18.30
2017-09-24T01:22:34.052Z,18.97
2017-09-24T01:25:02.187Z,19.67
2017-09-24T01:27:30.331Z,18.40
2017-09-24T01:29:59.239Z,19.77
2017-09-24T01:32:44.115Z,19.17
2017-09-24T01:35:12.951Z,19.70
2017-09-24T01:37:41.125Z,19.87
2017-09-24T01:40:09.253Z,18.60
2017-09-24T01:42:37.422Z,19.60
2017-09-24T01:45:05.545Z,19.60
2017-09-24T01:47:34.470Z,18.93
2017-09-24T01:52:38.016Z,20.23
2017-09-24T01:55:06.143Z,19.80
2017-09-24T01:57:34.266Z,21.00
2017-09-24T02:00:02.397Z,18.90
2017-09-24T02:02:31.327Z,19.20
2017-09-24T02:04:59.452Z,19.80
2017-09-24T02:10:03.838Z,18.77
2017-09-24T02:12:32.049Z,19.10
2017-09-24T02:17:36.062Z,20.00
2017-09-24T02:20:05.154Z,18.43
2017-09-24T02:22:33.331Z,18.77
2017-09-24T02:25:01.486Z,21.07
2017-09-24T02:27:29.611Z,19.33
2017-09-24T02:32:34.637Z,19.37
2017-09-24T02:35:02.826Z,19.10
2017-09-24T02:37:31.724Z,19.00
2017-09-24T02:39:59.869Z,19.37
2017-09-24T02:42:28.041Z,20.00
2017-09-24T02:44:56.212Z,19.20
2017-09-24T02:47:24.354Z,20.67
2017-09-24T02:52:32.003Z,18.70
2017-09-24T02:55:00.117Z,18.33
2017-09-24T02:57:28.241Z,19.10
2017-09-24T03:02:33.891Z,20.83
2017-09-24T03:05:02.015Z,20.07
2017-09-24T03:10:24.239Z,20.10
2017-09-24T03:12:52.422Z,20.40
2017-09-24T03:15:20.578Z,19.70
2017-09-24T03:17:48.760Z,20.80
2017-09-24T03:20:16.912Z,18.87
2017-09-24T03:25:17.567Z,19.80
2017-09-24T03:27:45.681Z,21.03
2017-09-24T03:30:16.705Z,21.40
2017-09-24T03:35:24.218Z,22.13
2017-09-24T03:37:53.198Z,22.30
2017-09-24T03:40:22.069Z,23.07
2017-09-24T03:45:32.154Z,24.33
2017-09-24T03:48:01.342Z,20.73
2017-09-24T03:50:29.502Z,21.57
2017-09-24T03:58:33.426Z,23.77
2017-09-24T04:01:02.311Z,23.73
2017-09-24T04:03:31.234Z,24.30
2017-09-24T04:08:36.640Z,24.13
2017-09-24T04:11:04.784Z,24.47
2017-09-24T04:13:32.928Z,23.70
2017-09-24T04:16:01.137Z,24.57
2017-09-24T04:18:29.302Z,22.90
2017-09-24T04:21:02.421Z,22.20
2017-09-24T04:23:31.244Z,22.60
2017-09-24T04:25:59.367Z,22.17
2017-09-24T04:28:34.026Z,21.80
2017-09-24T04:31:02.279Z,21.97
2017-09-24T04:33:30.425Z,21.87
2017-09-24T04:35:58.569Z,24.13
2017-09-24T04:38:26.667Z,22.10
2017-09-24T04:41:01.976Z,21.57
2017-09-24T04:43:30.090Z,21.53
2017-09-24T04:45:59.127Z,22.10
2017-09-24T04:48:27.233Z,22.00
2017-09-24T04:50:55.435Z,22.40
2017-09-24T04:53:23.590Z,21.23
2017-09-24T04:55:51.960Z,21.17
2017-09-24T04:58:20.106Z,20.07
2017-09-24T05:00:48.245Z,20.83
2017-09-24T05:03:17.449Z,20.30
2017-09-24T05:06:04.754Z,19.90
2017-09-24T05:08:32.924Z,20.47
2017-09-24T05:11:02.239Z,17.70
2017-09-24T05:13:30.857Z,19.17
2017-09-24T05:15:59.019Z,19.50
2017-09-24T05:18:30.263Z,19.33
2017-09-24T05:20:58.435Z,18.90
2017-09-24T05:23:26.562Z,18.50
2017-09-24T05:25:54.682Z,18.17
2017-09-24T05:28:22.883Z,18.23
2017-09-24T05:30:51.062Z,19.07
2017-09-24T05:33:19.954Z,18.67
2017-09-24T05:35:48.065Z,18.90
2017-09-24T05:38:16.190Z,18.10
2017-09-24T05:40:44.305Z,17.70
2017-09-24T05:43:12.479Z,18.07
2017-09-24T05:45:40.607Z,18.43
2017-09-24T05:48:08.973Z,18.53
2017-09-24T05:50:37.193Z,16.00
2017-09-24T05:53:05.282Z,17.50
2017-09-24T05:55:35.192Z,16.97
2017-09-24T05:58:03.418Z,17.73
2017-09-24T06:00:34.700Z,17.57
2017-09-24T06:03:03.553Z,18.10
2017-09-24T06:05:51.478Z,18.80
2017-09-24T06:08:20.624Z,18.07
2017-09-24T06:10:48.801Z,18.93
2017-09-24T06:13:17.662Z,19.13
2017-09-24T06:15:45.799Z,20.30
2017-09-24T06:18:13.914Z,18.30
2017-09-24T06:20:42.018Z,19.03
2017-09-24T06:23:10.124Z,18.20
2017-09-24T06:25:38.327Z,17.20
2017-09-24T06:28:07.443Z,17.47
2017-09-24T06:30:35.550Z,17.80
2017-09-24T06:33:23.201Z,17.00
2017-09-24T06:35:51.545Z,16.73
2017-09-24T06:38:19.703Z,16.57
2017-09-24T06:40:47.816Z,16.03
2017-09-24T06:43:15.950Z,15.40
2017-09-24T06:45:45.259Z,17.67
2017-09-24T06:48:14.118Z,16.90
2017-09-24T06:50:48.104Z,14.97
2017-09-24T06:53:16.381Z,16.33
2017-09-24T06:55:44.641Z,15.77
2017-09-24T06:58:34.112Z,16.20
2017-09-24T07:01:02.368Z,14.93
2017-09-24T07:03:30.569Z,15.93
2017-09-24T07:06:03.929Z,15.30
2017-09-24T07:08:32.128Z,15.87
2017-09-24T07:11:00.241Z,15.40
2017-09-24T07:13:28.381Z,13.93
2017-09-24T07:18:35.636Z,14.87
2017-09-24T07:21:03.824Z,15.13
2017-09-24T07:23:32.107Z,14.60
2017-09-24T07:26:17.218Z,13.73
2017-09-24T07:32:02.254Z,13.17
2017-09-24T07:34:31.171Z,13.77
2017-09-24T07:36:59.374Z,13.97
2017-09-24T07:39:51.531Z,13.83
2017-09-24T07:45:28.515Z,12.43
2017-09-24T07:47:57.644Z,12.60
2017-09-24T07:50:28.483Z,12.50
2017-09-24T07:52:57.406Z,12.87
2017-09-24T07:55:25.531Z,12.37
2017-09-24T07:58:15.168Z,11.70
2017-09-24T08:00:43.356Z,12.00
2017-09-24T08:03:18.615Z,11.00
2017-09-24T08:05:46.761Z,11.43
2017-09-24T08:08:14.875Z,12.07
2017-09-24T08:10:43.068Z,10.80
2017-09-24T08:13:11.212Z,12.10
2017-09-24T08:15:39.351Z,11.03
2017-09-24T08:18:07.564Z,10.80
2017-09-24T08:26:34.095Z,10.50
2017-09-24T08:29:02.314Z,10.53
2017-09-24T08:31:30.487Z,11.17
2017-09-24T08:33:58.627Z,10.30
2017-09-24T08:36:27.843Z,11.30
2017-09-24T08:38:57.803Z,10.83
2017-09-24T08:41:25.918Z,10.13
2017-09-24T08:44:18.150Z,10.43
2017-09-24T08:46:47.184Z,10.40
2017-09-24T08:49:15.721Z,9.63
2017-09-24T08:51:43.950Z,10.73
2017-09-24T08:57:13.062Z,11.37
2017-09-24T09:02:41.863Z,10.53
2017-09-24T09:05:16.627Z,9.43
2017-09-24T09:07:45.920Z,8.97
2017-09-24T09:10:16.415Z,9.77
2017-09-24T09:12:44.633Z,9.30
2017-09-24T09:15:12.785Z,9.10
2017-09-24T09:17:40.975Z,9.43
2017-09-24T09:20:13.886Z,9.70
2017-09-24T09:25:56.060Z,9.10
2017-09-24T09:28:30.264Z,9.00
2017-09-24T09:30:58.491Z,9.50
2017-09-24T09:33:26.634Z,10.10
2017-09-24T09:39:06.387Z,9.57
2017-09-24T09:41:44.597Z,11.13
2017-09-24T09:44:24.479Z,10.60
2017-09-24T09:46:59.435Z,10.40
2017-09-24T09:49:28.600Z,9.80
2017-09-24T09:51:56.747Z,11.53
2017-09-24T09:54:25.824Z,11.87
2017-09-24T09:56:54.718Z,10.57
2017-09-24T09:59:22.836Z,11.80
2017-09-24T10:02:16.346Z,12.03
2017-09-24T10:04:45.688Z,11.70
2017-09-24T10:07:26.387Z,13.43
2017-09-24T10:12:50.688Z,12.30
2017-09-24T10:15:27.984Z,12.37
2017-09-24T10:17:56.897Z,11.83
2017-09-24T10:20:25.053Z,11.83
2017-09-24T10:22:54.166Z,12.10
2017-09-24T10:25:22.337Z,13.13
2017-09-24T10:27:51.729Z,11.60
2017-09-24T10:33:19.590Z,12.33
2017-09-24T10:35:47.774Z,12.97
2017-09-24T10:38:27.465Z,13.33
2017-09-24T10:40:55.696Z,13.50
2017-09-24T10:43:25.691Z,13.70
2017-09-24T10:45:53.914Z,12.23
2017-09-24T10:48:35.063Z,12.63
2017-09-24T10:51:10.932Z,11.47
2017-09-24T10:53:46.213Z,12.10
2017-09-24T10:56:15.155Z,12.17
2017-09-24T10:58:44.139Z,12.10
2017-09-24T11:04:23.009Z,12.70
2017-09-24T11:09:51.317Z,11.50
2017-09-24T11:12:36.040Z,12.97
2017-09-24T11:15:04.451Z,12.47
2017-09-24T11:20:52.485Z,12.23
2017-09-24T11:23:45.656Z,12.03
2017-09-24T11:26:15.159Z,11.20
2017-09-24T11:28:50.021Z,12.50
2017-09-24T11:31:19.340Z,12.00
2017-09-24T11:33:47.578Z,12.23
2017-09-24T11:39:01.944Z,12.77
2017-09-24T11:47:39.416Z,12.17
2017-09-24T11:50:14.056Z,12.33
2017-09-24T11:52:42.360Z,11.37
2017-09-24T11:58:11.853Z,12.10
2017-09-24T12:00:40.161Z,13.03
2017-09-24T12:03:09.331Z,11.90
2017-09-24T12:05:38.081Z,13.00
2017-09-24T12:11:25.838Z,15.47
2017-09-24T12:13:55.804Z,13.00
2017-09-24T12:19:24.484Z,11.97
2017-09-24T12:22:01.664Z,13.40
2017-09-24T12:24:33.388Z,13.30
2017-09-24T12:27:16.345Z,13.60
2017-09-24T12:29:44.546Z,11.90
2017-09-24T12:32:18.728Z,12.97
2017-09-24T12:37:45.695Z,13.60
2017-09-24T12:40:13.834Z,14.80
2017-09-24T12:43:15.806Z,14.57
2017-09-24T12:48:43.708Z,14.03
2017-09-24T12:51:11.906Z,13.87
2017-09-24T12:53:50.116Z,12.07
2017-09-24T12:56:18.270Z,15.37
2017-09-24T13:04:42.428Z,14.43
2017-09-24T13:07:10.729Z,14.10
2017-09-24T13:09:38.898Z,13.63
2017-09-24T13:12:31.387Z,13.20
2017-09-24T13:14:59.562Z,13.20
2017-09-24T13:17:27.790Z,13.63
2017-09-24T13:19:57.522Z,12.67
2017-09-24T13:25:30.690Z,12.83
2017-09-24T13:27:58.815Z,13.80
2017-09-24T13:30:26.943Z,14.93
2017-09-24T13:38:48.194Z,11.67
2017-09-24T13:44:13.727Z,13.30
2017-09-24T13:46:41.923Z,15.13
2017-09-24T13:49:10.106Z,14.60
2017-09-24T13:51:38.277Z,12.80
2017-09-24T13:54:06.460Z,12.87
2017-09-24T13:56:34.928Z,14.20
2017-09-24T13:59:20.390Z,13.13
2017-09-24T14:04:57.905Z,11.73
2017-09-24T14:07:46.259Z,10.73
2017-09-24T14:10:15.136Z,11.30
2017-09-24T14:12:55.784Z,12.40
2017-09-24T14:15:24.031Z,11.83
2017-09-24T14:17:52.934Z,11.43
2017-09-24T14:20:21.990Z,11.93
2017-09-24T14:22:50.108Z,11.23
2017-09-24T14:25:18.666Z,10.00
2017-09-24T14:27:46.826Z,11.40
2017-09-24T14:30:20.824Z,12.30
2017-09-24T14:35:43.666Z,12.60
2017-09-24T14:38:19.155Z,10.90
2017-09-24T14:40:49.264Z,12.17
2017-09-24T14:43:17.426Z,10.87
2017-09-24T14:45:45.548Z,12.60
2017-09-24T14:48:13.719Z,12.53
2017-09-24T14:50:41.899Z,11.73
2017-09-24T14:53:11.617Z,11.70
2017-09-24T14:55:44.442Z,11.80
2017-09-24T14:58:12.690Z,11.83
2017-09-24T15:00:47.206Z,10.80
2017-09-24T15:03:15.352Z,10.20
2017-09-24T15:05:43.552Z,11.30
2017-09-24T15:08:11.732Z,10.77
2017-09-24T15:10:39.846Z,12.20
2017-09-24T15:13:08.051Z,12.07
2017-09-24T15:15:36.243Z,13.83
2017-09-24T15:18:11.103Z,12.33
2017-09-24T15:20:46.202Z,13.20
2017-09-24T15:23:16.811Z,15.67
2017-09-24T15:25:46.413Z,14.23
2017-09-24T15:28:16.668Z,15.20
2017-09-24T15:30:45.581Z,14.33
2017-09-24T15:33:16.817Z,15.67
2017-09-24T15:35:46.299Z,15.47
2017-09-24T15:38:14.520Z,15.20
2017-09-24T15:40:43.611Z,17.20
2017-09-24T15:43:29.809Z,15.77
2017-09-24T15:45:58.301Z,17.73
2017-09-24T15:48:26.568Z,16.53
2017-09-24T15:51:09.063Z,17.65
2017-09-24T15:53:47.140Z,15.93
2017-09-24T15:56:15.377Z,14.93
2017-09-24T15:58:43.510Z,14.87
2017-09-24T16:01:12.606Z,15.60
2017-09-24T16:03:46.468Z,15.00
2017-09-24T16:06:14.658Z,16.00
2017-09-24T16:11:46.563Z,15.53
2017-09-24T16:17:44.962Z,15.47
2017-09-24T16:20:13.140Z,16.00
2017-09-24T16:25:36.187Z,17.70
2017-09-24T16:31:04.966Z,17.90
2017-09-24T16:33:33.370Z,17.27
2017-09-24T16:36:01.764Z,17.73
2017-09-24T16:38:29.918Z,17.63
2017-09-24T16:40:58.146Z,18.90
2017-09-24T16:43:26.361Z,19.23
2017-09-24T16:45:54.495Z,18.37
2017-09-24T16:48:22.731Z,18.47
2017-09-24T16:50:50.916Z,18.73
2017-09-24T16:53:19.062Z,18.27
2017-09-24T16:55:48.158Z,19.10
2017-09-24T16:58:16.329Z,18.53
2017-09-24T17:00:44.522Z,18.90
2017-09-24T17:03:13.903Z,18.93
2017-09-24T17:05:48.408Z,20.80
2017-09-24T17:11:35.392Z,23.03
2017-09-24T17:14:03.952Z,22.00
2017-09-24T17:19:31.900Z,22.07
2017-09-24T17:22:00.125Z,21.00
2017-09-24T17:24:28.254Z,21.07
2017-09-24T17:30:06.572Z,22.03
2017-09-24T17:32:35.969Z,22.07
2017-09-24T17:35:07.282Z,19.47
2017-09-24T17:37:36.234Z,21.60
2017-09-24T17:40:04.372Z,22.17
2017-09-24T17:42:32.610Z,21.77
2017-09-24T17:45:15.792Z,22.53
2017-09-24T17:47:47.078Z,21.10
2017-09-24T17:50:15.249Z,21.10
2017-09-24T17:52:47.133Z,22.47
2017-09-24T18:01:02.738Z,21.07
2017-09-24T18:03:48.996Z,21.73
2017-09-24T18:06:23.621Z,22.10
2017-09-24T18:08:53.814Z,21.50
2017-09-24T18:11:22.044Z,24.13
2017-09-24T18:13:55.496Z,22.60
2017-09-24T18:16:28.866Z,24.13
2017-09-24T18:18:57.078Z,23.07
2017-09-24T18:21:25.302Z,23.33
2017-09-24T18:23:53.457Z,23.90
2017-09-24T18:26:21.603Z,25.00
2017-09-24T18:28:49.788Z,25.90
2017-09-24T18:31:17.914Z,25.43
2017-09-24T18:33:46.031Z,26.27
2017-09-24T18:36:14.160Z,26.10
2017-09-24T18:38:44.725Z,25.50
2017-09-24T18:41:14.733Z,25.47
2017-09-24T18:43:43.000Z,26.17
2017-09-24T18:46:12.131Z,27.47
2017-09-24T18:48:49.035Z,26.80
2017-09-24T18:51:17.196Z,24.90
2017-09-24T18:53:46.584Z,25.60
2017-09-24T18:56:28.095Z,25.20
2017-09-24T18:59:01.730Z,25.50
2017-09-24T19:01:30.014Z,25.60
2017-09-24T19:04:02.026Z,26.37
2017-09-24T19:06:30.196Z,26.07
2017-09-24T19:09:04.661Z,27.33
2017-09-24T19:11:35.022Z,30.73
2017-09-24T19:14:03.146Z,27.30
2017-09-24T19:16:45.821Z,26.27
2017-09-24T19:19:46.142Z,27.07
2017-09-24T19:22:15.267Z,24.87
2017-09-24T19:24:46.147Z,24.60
2017-09-24T19:27:17.206Z,25.97
2017-09-24T19:29:45.363Z,23.13
2017-09-24T19:32:13.654Z,23.37
2017-09-24T19:34:41.783Z,24.00
2017-09-24T19:37:09.916Z,23.97
2017-09-24T19:39:41.214Z,22.70
2017-09-24T19:42:09.572Z,23.93
2017-09-24T19:44:47.727Z,22.07
2017-09-24T19:47:15.838Z,24.20
2017-09-24T19:49:44.091Z,23.73
2017-09-24T19:52:12.276Z,23.13
2017-09-24T19:54:50.091Z,23.77
2017-09-24T19:57:20.144Z,24.93
2017-09-24T19:59:48.251Z,24.43
2017-09-24T20:02:18.077Z,24.27
2017-09-24T20:04:46.332Z,25.30
2017-09-24T20:07:14.507Z,23.60
2017-09-24T20:09:46.213Z,22.17
2017-09-24T20:12:15.012Z,21.47
2017-09-24T20:14:43.132Z,20.30
2017-09-24T20:17:21.291Z,21.37
2017-09-24T20:23:42.490Z,20.10
2017-09-24T20:26:11.716Z,21.13
2017-09-24T20:28:45.255Z,21.10
2017-09-24T20:31:14.190Z,20.30
2017-09-24T20:33:58.463Z,20.50
2017-09-24T20:36:28.055Z,20.70
2017-09-24T20:39:02.844Z,20.80
2017-09-24T20:41:33.667Z,20.33
2017-09-24T20:44:03.490Z,19.20
2017-09-24T20:46:31.603Z,21.00
2017-09-24T20:48:59.740Z,20.00
2017-09-24T20:51:28.622Z,21.67
2017-09-24T20:53:59.451Z,20.17
2017-09-24T20:56:30.500Z,20.70
2017-09-24T20:58:59.518Z,20.67
2017-09-24T21:01:29.404Z,19.30
2017-09-24T21:03:57.522Z,20.97
2017-09-24T21:06:25.662Z,21.97
2017-09-24T21:08:54.534Z,21.47
2017-09-24T21:11:22.621Z,22.10
2017-09-24T21:13:50.749Z,21.80
2017-09-24T21:16:18.861Z,21.00
2017-09-24T21:18:47.414Z,22.60
2017-09-24T21:21:15.581Z,20.67
2017-09-24T21:23:44.060Z,21.40
2017-09-24T21:26:12.259Z,21.37
2017-09-24T21:28:40.405Z,22.70
2017-09-24T21:31:08.530Z,22.67
2017-09-24T21:33:43.107Z,23.17
2017-09-24T21:36:14.711Z,23.07
2017-09-24T21:38:42.824Z,21.83
2017-09-24T21:41:10.946Z,21.90
2017-09-24T21:43:45.160Z,21.30
2017-09-24T21:46:14.187Z,21.80
2017-09-24T21:48:58.812Z,23.00
2017-09-24T21:51:26.911Z,24.13
2017-09-24T21:53:55.051Z,23.13
2017-09-24T21:56:23.183Z,24.50
2017-09-24T21:58:52.062Z,25.77
2017-09-24T22:01:20.967Z,24.40
2017-09-24T22:03:49.175Z,25.13
2017-09-24T22:06:17.917Z,24.90
2017-09-24T22:08:49.986Z,25.10
2017-09-24T22:11:18.278Z,26.93
2017-09-24T22:13:46.400Z,24.97
2017-09-24T22:16:16.036Z,24.60
2017-09-24T22:18:44.155Z,23.37
2017-09-24T22:21:12.269Z,26.50
2017-09-24T22:23:40.804Z,26.17
2017-09-24T22:26:08.947Z,26.53
2017-09-24T22:28:37.066Z,26.03
2017-09-24T22:31:08.420Z,28.50
2017-09-24T22:33:37.352Z,27.23
2017-09-24T22:36:05.466Z,27.27
2017-09-24T22:38:34.019Z,26.30
2017-09-24T22:41:03.448Z,25.00
2017-09-24T22:43:32.053Z,24.90
2017-09-24T22:46:00.158Z,25.30
2017-09-24T22:48:32.004Z,26.77
2017-09-24T22:51:00.246Z,27.50
2017-09-24T22:53:28.393Z,26.70
2017-09-24T22:55:56.494Z,25.63
2017-09-24T22:58:24.682Z,25.80
2017-09-24T23:01:00.040Z,27.23
2017-09-24T23:03:28.242Z,27.00
2017-09-24T23:05:56.329Z,26.47
2017-09-24T23:08:24.453Z,28.40
2017-09-24T23:10:52.604Z,28.40
2017-09-24T23:16:15.086Z,27.77
2017-09-24T23:18:43.223Z,29.50
2017-09-24T23:21:11.373Z,29.47
2017-09-24T23:23:39.491Z,28.90
2017-09-24T23:26:07.751Z,28.57
2017-09-24T23:28:35.863Z,26.87
2017-09-24T23:31:04.210Z,27.07
2017-09-24T23:33:32.322Z,27.77
2017-09-24T23:36:01.193Z,28.53
2017-09-24T23:38:34.879Z,29.10
2017-09-24T23:41:03.773Z,28.80
2017-09-24T23:43:31.895Z,25.67
2017-09-24T23:46:00.040Z,28.17
2017-09-24T23:48:28.165Z,29.73
2017-09-24T23:50:56.309Z,29.60
2017-09-24T23:53:45.812Z,29.70
2017-09-24T23:56:20.530Z,29.77
2017-09-24T23:58:48.647Z,30.50
