createdAt,value
2022-09-03T00:00:13.680Z,99924.75
2022-09-03T00:02:46.776Z,99934.72
2022-09-03T00:05:25.698Z,99922.13
2022-09-03T00:08:04.097Z,99906.50
2022-09-03T00:10:38.767Z,99935.31
2022-09-03T00:13:10.716Z,99932.00
2022-09-03T00:15:41.852Z,99910.13
2022-09-03T00:18:17.799Z,99924.09
2022-09-03T00:20:51.561Z,99919.72
2022-09-03T00:23:23.909Z,99930.84
2022-09-03T00:25:55.662Z,99909.72
2022-09-03T00:28:30.314Z,99910.06
2022-09-03T00:31:08.751Z,99918.94
2022-09-03T00:33:44.226Z,99912.59
2022-09-03T00:36:18.187Z,99918.84
2022-09-03T00:38:46.683Z,99929.94
2022-09-03T00:41:31.620Z,99917.03
2022-09-03T00:44:16.150Z,99910.66
2022-09-03T00:46:54.694Z,99923.13
2022-09-03T00:49:45.514Z,99933.84
2022-09-03T00:52:23.379Z,99933.97
2022-09-03T00:55:03.179Z,99908.19
2022-09-03T00:57:48.318Z,99905.56
2022-09-03T01:00:19.729Z,99936.72
2022-09-03T01:02:58.778Z,99928.66
2022-09-03T01:05:43.264Z,99911.75
2022-09-03T01:08:32.379Z,99900.63
2022-09-03T01:11:20.117Z,99912.94
2022-09-03T01:13:54.804Z,99890.59
2022-09-03T01:16:33.667Z,99896.25
2022-09-03T01:19:15.228Z,99909.34
2022-09-03T01:22:05.838Z,99908.75
2022-09-03T01:25:00.360Z,99913.97
2022-09-03T01:27:40.374Z,99894.94
2022-09-03T01:30:18.548Z,99894.00
2022-09-03T01:32:53.157Z,99895.91
2022-09-03T01:35:31.718Z,99885.19
2022-09-03T01:38:19.110Z,99897.50
2022-09-03T01:41:19.271Z,99890.88
2022-09-03T01:43:57.517Z,99886.19
2022-09-03T01:46:31.085Z,99890.94
2022-09-03T01:49:07.338Z,99883.38
2022-09-03T01:51:36.152Z,99893.09
2022-09-03T01:54:45.278Z,99887.63
2022-09-03T01:57:37.263Z,99896.25
2022-09-03T02:00:09.718Z,99880.19
2022-09-03T02:02:43.699Z,99895.53
2022-09-03T02:05:15.896Z,99891.75
2022-09-03T02:07:46.788Z,99887.38
2022-09-03T02:10:17.791Z,99879.84
2022-09-03T02:12:51.248Z,99877.50
2022-09-03T02:15:23.822Z,99881.03
2022-09-03T02:17:56.679Z,99884.28
2022-09-03T02:20:28.958Z,99888.28
2022-09-03T02:22:59.600Z,99886.41
2022-09-03T02:25:36.082Z,99892.94
2022-09-03T02:28:07.954Z,99885.19
2022-09-03T02:30:46.316Z,99883.59
2022-09-03T02:33:16.934Z,99892.59
2022-09-03T02:35:46.540Z,99879.34
2022-09-03T02:38:19.029Z,99896.22
2022-09-03T02:40:47.859Z,99897.19
2022-09-03T02:43:25.767Z,99900.34
2022-09-03T02:45:58.561Z,99905.69
2022-09-03T02:48:28.907Z,99892.25
2022-09-03T02:50:57.455Z,99900.00
2022-09-03T02:53:28.446Z,99893.56
2022-09-03T02:56:00.917Z,99903.72
2022-09-03T02:58:31.719Z,99899.28
2022-09-03T03:01:00.557Z,99898.69
2022-09-03T03:03:31.101Z,99897.66
2022-09-03T03:06:02.621Z,99910.19
2022-09-03T03:08:33.078Z,99905.59
2022-09-03T03:11:02.216Z,99906.88
2022-09-03T03:13:32.537Z,99888.72
2022-09-03T03:16:02.599Z,99911.91
2022-09-03T03:18:32.555Z,99921.84
2022-09-03T03:21:06.431Z,99911.47
2022-09-03T03:23:35.057Z,99903.31
2022-09-03T03:26:05.219Z,99918.03
2022-09-03T03:28:34.366Z,99916.38
2022-09-03T03:31:07.848Z,99928.78
2022-09-03T03:33:38.011Z,99904.41
2022-09-03T03:36:08.323Z,99916.28
2022-09-03T03:38:37.584Z,99917.44
2022-09-03T03:41:09.678Z,99914.91
2022-09-03T03:43:38.224Z,99908.50
2022-09-03T03:46:06.972Z,99918.81
2022-09-03T03:48:35.772Z,99913.88
2022-09-03T03:51:07.650Z,99912.41
2022-09-03T03:53:37.382Z,99909.34
2022-09-03T03:56:08.033Z,99893.41
2022-09-03T03:58:37.567Z,99912.50
2022-09-03T04:04:08.558Z,99900.69
2022-09-03T04:06:38.420Z,99900.31
2022-09-03T04:09:06.878Z,99881.69
2022-09-03T04:11:36.008Z,99892.59
2022-09-03T04:14:04.695Z,99900.53
2022-09-03T04:16:34.117Z,99900.06
2022-09-03T04:19:02.987Z,99906.69
2022-09-03T04:21:32.423Z,99896.91
2022-09-03T04:24:02.367Z,99897.78
2022-09-03T04:26:32.811Z,99877.75
2022-09-03T04:29:04.132Z,99893.50
2022-09-03T04:31:34.165Z,99893.50
2022-09-03T04:34:02.762Z,99880.97
2022-09-03T04:36:32.677Z,99889.59
2022-09-03T04:39:03.256Z,99881.38
2022-09-03T04:41:33.377Z,99894.88
2022-09-03T04:44:01.882Z,99874.88
2022-09-03T04:46:33.851Z,99869.97
2022-09-03T04:49:03.363Z,99871.47
2022-09-03T04:51:32.776Z,99890.94
2022-09-03T04:54:03.417Z,99875.03
2022-09-03T04:56:33.778Z,99852.38
2022-09-03T04:59:04.462Z,99875.34
2022-09-03T05:01:36.578Z,99885.91
2022-09-03T05:04:06.369Z,99874.59
2022-09-03T05:06:35.756Z,99872.34
2022-09-03T05:09:06.541Z,99878.38
2022-09-03T05:11:34.985Z,99876.81
2022-09-03T05:14:05.942Z,99869.09
2022-09-03T05:16:34.554Z,99882.44
2022-09-03T05:19:08.147Z,99884.69
2022-09-03T05:21:37.313Z,99887.97
2022-09-03T05:24:07.452Z,99871.38
2022-09-03T05:26:42.087Z,99878.22
2022-09-03T05:29:10.749Z,99895.41
2022-09-03T05:31:40.878Z,99877.97
2022-09-03T05:34:10.634Z,99898.66
2022-09-03T05:36:47.197Z,99903.22
2022-09-03T05:39:17.205Z,99900.91
2022-09-03T05:41:45.926Z,99894.91
2022-09-03T05:44:14.729Z,99905.31
2022-09-03T05:46:43.354Z,99898.19
2022-09-03T05:49:12.254Z,99907.91
2022-09-03T05:51:40.853Z,99909.16
2022-09-03T05:54:10.355Z,99910.28
2022-09-03T05:56:42.667Z,99909.75
2022-09-03T05:59:12.146Z,99897.03
2022-09-03T06:01:50.231Z,99908.53
2022-09-03T06:04:21.175Z,99895.81
2022-09-03T06:06:50.202Z,99900.00
2022-09-03T06:09:20.629Z,99901.38
2022-09-03T06:11:52.448Z,99919.88
2022-09-03T06:14:22.224Z,99913.41
2022-09-03T06:16:53.163Z,99913.22
2022-09-03T06:19:22.239Z,99919.06
2022-09-03T06:21:50.734Z,99916.41
2022-09-03T06:24:26.518Z,99921.56
2022-09-03T06:26:58.838Z,99900.88
2022-09-03T06:29:27.815Z,99922.72
2022-09-03T06:31:56.903Z,99925.06
2022-09-03T06:34:27.302Z,99919.72
2022-09-03T06:36:56.251Z,99921.47
2022-09-03T06:39:25.738Z,99920.25
2022-09-03T06:41:55.210Z,99929.78
2022-09-03T06:44:34.450Z,99931.78
2022-09-03T06:47:02.952Z,99929.31
2022-09-03T06:49:31.595Z,99919.94
2022-09-03T06:52:00.202Z,99923.22
2022-09-03T06:54:28.658Z,99918.38
2022-09-03T06:56:58.742Z,99913.31
2022-09-03T06:59:28.534Z,99921.03
2022-09-03T07:02:00.857Z,99923.63
2022-09-03T07:04:29.512Z,99906.13
2022-09-03T07:06:57.985Z,99930.25
2022-09-03T07:09:27.105Z,99935.44
2022-09-03T07:11:56.049Z,99924.72
2022-09-03T07:14:24.724Z,99935.97
2022-09-03T07:16:53.168Z,99932.88
2022-09-03T07:19:23.073Z,99935.84
2022-09-03T07:21:51.563Z,99928.56
2022-09-03T07:24:22.507Z,99934.09
2022-09-03T07:26:51.442Z,99925.94
2022-09-03T07:29:21.840Z,99929.28
2022-09-03T07:31:53.224Z,99945.06
2022-09-03T07:34:26.809Z,99924.69
2022-09-03T07:36:56.000Z,99944.25
2022-09-03T07:39:24.553Z,99954.88
2022-09-03T07:41:53.217Z,99952.97
2022-09-03T07:44:22.970Z,99949.19
2022-09-03T07:46:52.323Z,99941.91
2022-09-03T07:49:22.565Z,99957.50
2022-09-03T07:51:54.631Z,99955.84
2022-09-03T07:54:24.337Z,99951.00
2022-09-03T07:56:52.942Z,99946.78
2022-09-03T07:59:23.173Z,99958.63
2022-09-03T08:01:52.438Z,99961.16
2022-09-03T08:04:22.236Z,99942.03
2022-09-03T08:06:55.817Z,99953.88
2022-09-03T08:09:24.747Z,99960.91
2022-09-03T08:11:53.195Z,99949.91
2022-09-03T08:14:22.210Z,99947.97
2022-09-03T08:16:51.546Z,99937.97
2022-09-03T08:19:20.658Z,99968.44
2022-09-03T08:21:49.702Z,99964.94
2022-09-03T08:24:21.375Z,99962.16
2022-09-03T08:26:52.166Z,99963.25
2022-09-03T08:29:21.911Z,99962.84
2022-09-03T08:31:51.018Z,99962.75
2022-09-03T08:34:20.665Z,99950.34
2022-09-03T08:36:50.493Z,99971.66
2022-09-03T08:39:21.247Z,99962.97
2022-09-03T08:42:34.103Z,99973.34
2022-09-03T08:45:07.351Z,99959.59
2022-09-03T08:47:40.966Z,99975.53
2022-09-03T08:50:19.559Z,99944.41
2022-09-03T08:52:51.316Z,99978.25
2022-09-03T08:55:27.164Z,99985.72
2022-09-03T08:58:03.290Z,99975.16
2022-09-03T09:00:43.665Z,99985.78
2022-09-03T09:03:31.473Z,99951.53
2022-09-03T09:06:09.487Z,99984.13
2022-09-03T09:08:48.420Z,99997.81
2022-09-03T09:11:27.043Z,99983.75
2022-09-03T09:14:01.038Z,99980.78
2022-09-03T09:16:40.949Z,99973.03
2022-09-03T09:19:22.546Z,99998.06
2022-09-03T09:21:54.987Z,99995.94
2022-09-03T09:24:26.892Z,99988.50
2022-09-03T09:27:00.995Z,99977.47
2022-09-03T09:29:33.686Z,99981.16
2022-09-03T09:32:04.891Z,100003.03
2022-09-03T09:34:37.125Z,100002.06
2022-09-03T09:37:09.601Z,99997.88
2022-09-03T09:39:39.195Z,99997.00
2022-09-03T09:42:12.293Z,100011.69
2022-09-03T09:44:43.217Z,99998.97
2022-09-03T09:47:14.770Z,100009.44
2022-09-03T09:49:54.040Z,99992.66
2022-09-03T09:52:26.005Z,100012.69
2022-09-03T09:55:07.236Z,100006.22
2022-09-03T09:57:39.087Z,99996.84
2022-09-03T10:00:10.930Z,100022.38
2022-09-03T10:02:49.741Z,100011.88
2022-09-03T10:05:24.995Z,100018.94
2022-09-03T10:07:58.447Z,100007.41
2022-09-03T10:10:29.366Z,100013.59
2022-09-03T10:13:04.063Z,100010.50
2022-09-03T10:15:39.271Z,99940.31
2022-09-03T10:18:18.029Z,99996.06
2022-09-03T10:20:52.776Z,99964.06
2022-09-03T10:23:25.424Z,99976.91
2022-09-03T10:26:07.520Z,100003.81
2022-09-03T10:28:41.681Z,100000.53
2022-09-03T10:31:21.734Z,99990.91
2022-09-03T10:33:57.327Z,99982.97
2022-09-03T10:36:30.134Z,99982.44
2022-09-03T10:39:06.467Z,99981.31
2022-09-03T10:41:48.126Z,99962.81
2022-09-03T10:44:40.322Z,99973.59
2022-09-03T10:47:23.683Z,99963.16
2022-09-03T10:49:58.202Z,99949.81
2022-09-03T10:52:33.650Z,99938.91
2022-09-03T10:55:15.578Z,99952.25
2022-09-03T10:57:52.571Z,99954.97
2022-09-03T11:00:22.940Z,99945.53
2022-09-03T11:03:30.074Z,99953.78
2022-09-03T11:06:06.534Z,99957.06
2022-09-03T11:08:44.315Z,99938.19
2022-09-03T11:11:20.219Z,99940.28
2022-09-03T11:13:54.149Z,99935.59
2022-09-03T11:16:27.424Z,99941.81
2022-09-03T11:19:00.323Z,99945.13
2022-09-03T11:21:31.558Z,99921.34
2022-09-03T11:24:11.107Z,99941.53
2022-09-03T11:26:41.406Z,99940.50
2022-09-03T11:29:15.029Z,99909.84
2022-09-03T11:31:59.647Z,99912.28
2022-09-03T11:34:31.754Z,99916.03
2022-09-03T11:37:20.077Z,99912.91
2022-09-03T11:39:58.462Z,99913.78
2022-09-03T11:42:35.237Z,99913.03
2022-09-03T11:45:24.063Z,99913.22
2022-09-03T11:47:54.828Z,99904.56
2022-09-03T11:50:25.973Z,99883.63
2022-09-03T11:52:58.647Z,99903.56
2022-09-03T11:55:38.329Z,99896.22
2022-09-03T11:58:24.458Z,99888.69
2022-09-03T12:00:54.485Z,99901.19
2022-09-03T12:03:30.390Z,99895.09
2022-09-03T12:06:29.538Z,99885.03
2022-09-03T12:09:13.969Z,99883.91
2022-09-03T12:11:53.521Z,99881.88
2022-09-03T12:14:28.357Z,99863.19
2022-09-03T12:17:06.828Z,99871.13
2022-09-03T12:19:42.495Z,99872.56
2022-09-03T12:22:15.976Z,99854.97
2022-09-03T12:24:45.250Z,99858.66
2022-09-03T12:27:18.162Z,99856.50
2022-09-03T12:29:59.635Z,99871.97
2022-09-03T12:32:30.294Z,99858.25
2022-09-03T12:35:00.448Z,99875.63
2022-09-03T12:40:27.569Z,99871.66
2022-09-03T12:46:10.603Z,99858.19
2022-09-03T12:48:43.555Z,99876.22
2022-09-03T12:54:05.827Z,99863.78
2022-09-03T12:56:35.599Z,99863.84
2022-09-03T12:59:07.816Z,99841.13
2022-09-03T13:01:44.194Z,99855.91
2022-09-03T13:04:17.225Z,99847.00
2022-09-03T13:06:53.972Z,99847.44
2022-09-03T13:09:25.031Z,99822.25
2022-09-03T13:11:55.721Z,99838.13
2022-09-03T13:14:24.354Z,99842.06
2022-09-03T13:17:09.723Z,99833.16
2022-09-03T13:19:51.642Z,99835.34
2022-09-03T13:22:33.214Z,99839.28
2022-09-03T13:25:14.901Z,99840.09
2022-09-03T13:27:54.151Z,99843.69
2022-09-03T13:30:24.459Z,99830.81
2022-09-03T13:33:01.095Z,99752.84
2022-09-03T13:35:36.283Z,99840.28
2022-09-03T13:38:17.150Z,99844.06
2022-09-03T13:40:52.121Z,99842.59
2022-09-03T13:43:29.667Z,99830.50
2022-09-03T13:46:01.385Z,99832.59
2022-09-03T13:48:53.021Z,99838.19
2022-09-03T13:51:27.106Z,99815.50
2022-09-03T13:54:09.565Z,99815.53
2022-09-03T13:56:52.389Z,99830.25
2022-09-03T13:59:30.834Z,99815.09
2022-09-03T14:02:12.312Z,99822.38
2022-09-03T14:04:54.351Z,99814.91
2022-09-03T14:07:28.184Z,99830.56
2022-09-03T14:10:06.302Z,99819.00
2022-09-03T14:12:47.003Z,99821.53
2022-09-03T14:15:21.842Z,99821.91
2022-09-03T14:17:57.482Z,99824.41
2022-09-03T14:20:30.600Z,99824.47
2022-09-03T14:23:05.779Z,99818.22
2022-09-03T14:25:35.644Z,99815.38
2022-09-03T14:28:27.533Z,99817.00
2022-09-03T14:31:08.884Z,99814.75
2022-09-03T14:33:44.434Z,99803.53
2022-09-03T14:36:23.441Z,99810.41
2022-09-03T14:39:22.073Z,99823.81
2022-09-03T14:42:12.206Z,99820.19
2022-09-03T14:45:16.764Z,99815.88
2022-09-03T14:48:01.111Z,99811.34
2022-09-03T14:50:46.400Z,99824.00
2022-09-03T14:53:29.858Z,99815.16
2022-09-03T14:56:31.753Z,99802.53
2022-09-03T14:59:26.325Z,99830.03
2022-09-03T15:02:18.356Z,99825.97
2022-09-03T15:04:58.364Z,99826.66
2022-09-03T15:07:35.506Z,99813.72
2022-09-03T15:10:17.108Z,99821.31
2022-09-03T15:12:50.711Z,99826.31
2022-09-03T15:15:24.897Z,99828.84
2022-09-03T15:18:16.078Z,99823.09
2022-09-03T15:20:52.045Z,99825.41
2022-09-03T15:23:44.428Z,99834.69
2022-09-03T15:26:40.085Z,99796.88
2022-09-03T15:29:22.154Z,99825.72
2022-09-03T15:32:05.111Z,99818.53
2022-09-03T15:34:47.622Z,99807.47
2022-09-03T15:37:22.781Z,99827.00
2022-09-03T15:40:02.989Z,99814.22
2022-09-03T15:42:32.031Z,99802.91
2022-09-03T15:45:07.796Z,99811.72
2022-09-03T15:47:54.118Z,99827.00
2022-09-03T15:50:35.754Z,99802.69
2022-09-03T15:53:14.286Z,99820.00
2022-09-03T15:55:45.202Z,99820.59
2022-09-03T15:58:26.824Z,99786.63
2022-09-03T16:01:01.099Z,99819.56
2022-09-03T16:03:45.567Z,99824.06
2022-09-03T16:06:29.171Z,99820.78
2022-09-03T16:09:01.287Z,99816.88
2022-09-03T16:11:38.834Z,99814.00
2022-09-03T16:14:14.881Z,99802.06
2022-09-03T16:16:59.127Z,99815.84
2022-09-03T16:19:36.558Z,99817.50
2022-09-03T16:22:09.130Z,99828.19
2022-09-03T16:24:45.487Z,99816.84
2022-09-03T16:27:18.902Z,99830.63
2022-09-03T16:29:59.170Z,99826.47
2022-09-03T16:32:40.949Z,99831.22
2022-09-03T16:35:21.736Z,99808.47
2022-09-03T16:38:10.910Z,99829.31
2022-09-03T16:40:47.724Z,99831.19
2022-09-03T16:43:40.148Z,99842.00
2022-09-03T16:46:24.974Z,99841.16
2022-09-03T16:49:06.228Z,99840.94
2022-09-03T16:51:45.249Z,99833.31
2022-09-03T16:54:44.693Z,99836.91
2022-09-03T16:57:35.667Z,99841.84
2022-09-03T17:00:11.708Z,99840.78
2022-09-03T17:03:01.539Z,99831.88
2022-09-03T17:05:47.875Z,99830.72
2022-09-03T17:08:28.805Z,99834.28
2022-09-03T17:11:09.474Z,99833.34
2022-09-03T17:14:01.387Z,99843.75
2022-09-03T17:16:47.742Z,99850.75
2022-09-03T17:19:29.335Z,99848.19
2022-09-03T17:22:20.918Z,99848.19
2022-09-03T17:25:00.793Z,99835.84
2022-09-03T17:27:47.711Z,99850.41
2022-09-03T17:30:27.420Z,99849.75
2022-09-03T17:33:33.333Z,99851.81
2022-09-03T17:36:11.990Z,99835.59
2022-09-03T17:39:07.718Z,99843.34
2022-09-03T17:41:44.134Z,99847.75
2022-09-03T17:44:21.041Z,99847.16
2022-09-03T17:47:04.625Z,99842.59
2022-09-03T17:49:42.515Z,99829.13
2022-09-03T17:52:27.344Z,99837.69
2022-09-03T17:55:00.770Z,99839.66
2022-09-03T17:57:40.564Z,99852.72
2022-09-03T18:00:12.539Z,99847.78
2022-09-03T18:02:44.740Z,99830.75
2022-09-03T18:05:21.152Z,99849.66
2022-09-03T18:07:56.017Z,99836.31
2022-09-03T18:10:33.534Z,99855.88
2022-09-03T18:13:15.586Z,99846.88
2022-09-03T18:15:54.368Z,99860.66
2022-09-03T18:18:29.643Z,99853.78
2022-09-03T18:21:29.290Z,99849.66
2022-09-03T18:24:23.214Z,99843.94
2022-09-03T18:27:16.459Z,99863.66
2022-09-03T18:30:08.465Z,99863.75
2022-09-03T18:32:54.575Z,99857.22
2022-09-03T18:35:41.243Z,99868.16
2022-09-03T18:38:27.377Z,99863.94
2022-09-03T18:41:24.996Z,99871.19
2022-09-03T18:44:23.639Z,99877.13
2022-09-03T18:50:31.403Z,99882.31
2022-09-03T18:53:21.174Z,99881.22
2022-09-03T18:56:17.782Z,99889.06
2022-09-03T18:59:17.879Z,99881.44
2022-09-03T19:02:03.918Z,99894.47
2022-09-03T19:05:04.001Z,99881.94
2022-09-03T19:08:06.253Z,99903.16
2022-09-03T19:11:02.156Z,99892.91
2022-09-03T19:13:53.245Z,99905.88
2022-09-03T19:16:51.386Z,99894.09
2022-09-03T19:20:02.925Z,99899.56
2022-09-03T19:22:53.265Z,99900.38
2022-09-03T19:25:39.756Z,99905.25
2022-09-03T19:28:32.380Z,99912.91
2022-09-03T19:31:41.206Z,99904.47
2022-09-03T19:34:38.309Z,99918.75
2022-09-03T19:37:30.990Z,99923.84
2022-09-03T19:40:33.293Z,99932.97
2022-09-03T19:43:31.596Z,99929.00
2022-09-03T19:46:28.604Z,99936.16
2022-09-03T19:49:22.755Z,99928.03
2022-09-03T19:52:20.487Z,99927.50
2022-09-03T19:55:12.587Z,99951.03
2022-09-03T19:58:00.199Z,99941.09
2022-09-03T20:00:47.271Z,99961.97
2022-09-03T20:03:33.913Z,99955.00
2022-09-03T20:06:22.964Z,99950.22
2022-09-03T20:09:10.168Z,99962.94
2022-09-03T20:11:42.081Z,99955.00
2022-09-03T20:14:15.683Z,99953.66
2022-09-03T20:16:58.277Z,99967.78
2022-09-03T20:19:36.964Z,99968.75
2022-09-03T20:22:14.443Z,99979.19
2022-09-03T20:24:58.975Z,99980.53
2022-09-03T20:27:38.972Z,99977.38
2022-09-03T20:30:10.431Z,99983.84
2022-09-03T20:32:55.961Z,99974.22
2022-09-03T20:35:37.089Z,99993.78
2022-09-03T20:38:20.666Z,99978.53
2022-09-03T20:40:57.039Z,99998.38
2022-09-03T20:43:47.646Z,100004.03
2022-09-03T20:46:30.476Z,99999.88
2022-09-03T20:49:09.451Z,100012.94
2022-09-03T20:51:43.518Z,100011.94
2022-09-03T20:54:17.090Z,100002.31
2022-09-03T20:57:17.826Z,100028.16
2022-09-03T21:00:08.369Z,100027.81
2022-09-03T21:03:16.083Z,100020.97
2022-09-03T21:05:59.411Z,100016.34
2022-09-03T21:08:47.114Z,100010.50
2022-09-03T21:11:20.445Z,100014.09
2022-09-03T21:13:58.950Z,100024.69
2022-09-03T21:16:37.957Z,100020.03
2022-09-03T21:19:12.923Z,100025.66
2022-09-03T21:21:51.761Z,100021.47
2022-09-03T21:24:23.431Z,100024.28
2022-09-03T21:27:04.624Z,100025.31
2022-09-03T21:29:41.716Z,100018.03
2022-09-03T21:32:17.065Z,100028.38
2022-09-03T21:34:54.394Z,100025.41
2022-09-03T21:37:25.142Z,100032.34
2022-09-03T21:39:56.463Z,100040.25
2022-09-03T21:42:32.320Z,100028.16
2022-09-03T21:45:06.605Z,100030.50
2022-09-03T21:47:43.430Z,100045.47
2022-09-03T21:50:18.304Z,100045.13
2022-09-03T21:52:53.651Z,100045.34
2022-09-03T21:55:28.747Z,100041.91
2022-09-03T21:58:20.975Z,100049.03
2022-09-03T22:00:53.112Z,100043.75
2022-09-03T22:03:22.986Z,100034.78
2022-09-03T22:05:58.928Z,100037.03
2022-09-03T22:08:36.231Z,100026.97
2022-09-03T22:11:09.868Z,100023.97
2022-09-03T22:13:46.203Z,100025.59
2022-09-03T22:16:23.512Z,100038.56
2022-09-03T22:18:55.262Z,100032.94
2022-09-03T22:21:33.151Z,100036.91
2022-09-03T22:24:14.799Z,100041.59
2022-09-03T22:26:52.128Z,100033.06
2022-09-03T22:29:32.812Z,100033.06
2022-09-03T22:32:10.055Z,100039.53
2022-09-03T22:35:06.813Z,100014.94
2022-09-03T22:37:49.313Z,100038.56
2022-09-03T22:40:24.325Z,100047.66
2022-09-03T22:43:12.433Z,100045.03
2022-09-03T22:46:03.475Z,100043.06
2022-09-03T22:48:58.650Z,100030.41
2022-09-03T22:51:34.807Z,100039.09
2022-09-03T22:54:13.210Z,100044.91
2022-09-03T22:56:43.120Z,100042.50
2022-09-03T22:59:18.412Z,100044.78
2022-09-03T23:01:50.452Z,100032.97
2022-09-03T23:04:27.105Z,100039.38
2022-09-03T23:07:05.552Z,100031.66
2022-09-03T23:09:39.289Z,100041.44
2022-09-03T23:12:13.734Z,100039.56
2022-09-03T23:14:51.413Z,100029.91
2022-09-03T23:22:36.541Z,100022.59
2022-09-03T23:25:09.762Z,100028.59
2022-09-03T23:27:42.153Z,100028.47
2022-09-03T23:30:11.709Z,100020.38
2022-09-03T23:32:40.382Z,100026.69
2022-09-03T23:35:18.561Z,100026.91
2022-09-03T23:38:02.371Z,100014.69
2022-09-03T23:40:41.960Z,100014.78
2022-09-03T23:43:42.349Z,100022.09
2022-09-03T23:46:19.090Z,100024.63
2022-09-03T23:49:12.438Z,100026.25
2022-09-03T23:51:57.605Z,100020.66
2022-09-03T23:54:36.626Z,100014.69
2022-09-03T23:57:12.588Z,100013.72
2022-09-03T23:59:58.035Z,100012.22
