createdAt,value
2017-07-20T00:00:58.168Z,98600.93
2017-07-20T00:03:25.724Z,98601.95
2017-07-20T00:05:53.312Z,98608.99
2017-07-20T00:08:20.887Z,98598.67
2017-07-20T00:10:48.478Z,98601.55
2017-07-20T00:13:16.052Z,98596.75
2017-07-20T00:15:43.652Z,98593.02
2017-07-20T00:18:11.214Z,98593.17
2017-07-20T00:20:38.878Z,98590.05
2017-07-20T00:23:06.551Z,98590.31
2017-07-20T00:25:34.159Z,98581.36
2017-07-20T00:28:01.716Z,98579.34
2017-07-20T00:30:29.324Z,98573.75
2017-07-20T00:32:56.879Z,98567.69
2017-07-20T00:35:24.571Z,98564.26
2017-07-20T00:37:52.150Z,98563.70
2017-07-20T00:40:19.731Z,98562.50
2017-07-20T00:42:47.292Z,98558.91
2017-07-20T00:45:14.894Z,98564.81
2017-07-20T00:47:42.446Z,98554.44
2017-07-20T00:50:10.004Z,98559.06
2017-07-20T00:52:37.590Z,98563.55
2017-07-20T00:55:05.145Z,98560.36
2017-07-20T00:57:32.755Z,98554.92
2017-07-20T01:00:00.322Z,98551.80
2017-07-20T01:02:27.908Z,98541.33
2017-07-20T01:04:55.462Z,98543.09
2017-07-20T01:07:23.035Z,98545.34
2017-07-20T01:09:50.591Z,98536.38
2017-07-20T01:12:18.193Z,98545.28
2017-07-20T01:14:45.742Z,98543.42
2017-07-20T01:17:13.326Z,98542.69
2017-07-20T01:19:40.883Z,98539.01
2017-07-20T01:22:08.467Z,98528.39
2017-07-20T01:24:36.017Z,98528.54
2017-07-20T01:27:03.664Z,98531.34
2017-07-20T01:29:31.239Z,98535.92
2017-07-20T01:31:58.834Z,98533.10
2017-07-20T01:34:26.378Z,98532.48
2017-07-20T01:36:53.934Z,98536.72
2017-07-20T01:39:21.514Z,98537.67
2017-07-20T01:41:49.120Z,98541.59
2017-07-20T01:44:16.710Z,98538.54
2017-07-20T01:46:44.262Z,98547.41
2017-07-20T01:49:11.852Z,98540.92
2017-07-20T01:51:39.406Z,98544.14
2017-07-20T01:54:07.018Z,98546.61
2017-07-20T01:56:34.633Z,98547.48
2017-07-20T01:59:02.218Z,98551.00
2017-07-20T02:01:29.779Z,98546.98
2017-07-20T02:03:57.562Z,98540.66
2017-07-20T02:06:25.114Z,98540.25
2017-07-20T02:08:52.705Z,98547.30
2017-07-20T02:11:20.266Z,98544.11
2017-07-20T02:13:47.858Z,98537.81
2017-07-20T02:16:15.413Z,98538.67
2017-07-20T02:18:42.993Z,98547.88
2017-07-20T02:21:10.688Z,98556.84
2017-07-20T02:23:38.251Z,98559.40
2017-07-20T02:26:05.909Z,98553.34
2017-07-20T02:28:33.457Z,98548.70
2017-07-20T02:31:01.046Z,98552.06
2017-07-20T02:33:28.600Z,98547.68
2017-07-20T02:35:56.195Z,98545.12
2017-07-20T02:38:23.752Z,98532.73
2017-07-20T02:40:51.300Z,98533.92
2017-07-20T02:43:18.892Z,98536.64
2017-07-20T02:45:46.433Z,98531.55
2017-07-20T02:48:13.943Z,98527.69
2017-07-20T02:50:41.489Z,98522.44
2017-07-20T02:53:09.008Z,98523.95
2017-07-20T02:55:36.583Z,98525.88
2017-07-20T02:58:04.096Z,98529.30
2017-07-20T03:00:31.643Z,98522.59
2017-07-20T03:02:59.153Z,98519.54
2017-07-20T03:05:26.697Z,98519.85
2017-07-20T03:07:54.229Z,98523.37
2017-07-20T03:10:21.743Z,98511.30
2017-07-20T03:12:49.299Z,98513.30
2017-07-20T03:15:16.810Z,98506.73
2017-07-20T03:17:44.352Z,98511.70
2017-07-20T03:20:11.863Z,98517.59
2017-07-20T03:22:46.290Z,98511.95
2017-07-20T03:25:13.803Z,98514.08
2017-07-20T03:27:41.350Z,98521.45
2017-07-20T03:30:08.975Z,98523.13
2017-07-20T03:32:36.540Z,98519.78
2017-07-20T03:35:04.052Z,98526.00
2017-07-20T03:37:31.593Z,98527.54
2017-07-20T03:39:59.125Z,98531.12
2017-07-20T03:42:26.712Z,98522.75
2017-07-20T03:44:54.232Z,98531.20
2017-07-20T03:47:21.777Z,98532.10
2017-07-20T03:49:49.291Z,98522.19
2017-07-20T03:52:16.847Z,98524.50
2017-07-20T03:54:44.364Z,98532.10
2017-07-20T03:57:11.910Z,98533.46
2017-07-20T03:59:39.426Z,98527.31
2017-07-20T04:02:06.982Z,98532.41
2017-07-20T04:04:34.542Z,98536.89
2017-07-20T04:07:02.072Z,98533.80
2017-07-20T04:09:29.622Z,98540.83
2017-07-20T04:11:57.141Z,98539.63
2017-07-20T04:14:24.695Z,98547.13
2017-07-20T04:16:52.211Z,98546.91
2017-07-20T04:19:19.759Z,98563.84
2017-07-20T04:21:47.288Z,98565.04
2017-07-20T04:24:14.842Z,98566.42
2017-07-20T04:26:42.355Z,98563.39
2017-07-20T04:29:09.938Z,98564.70
2017-07-20T04:31:37.455Z,98562.33
2017-07-20T04:34:05.000Z,98564.03
2017-07-20T04:36:32.522Z,98566.25
2017-07-20T04:39:00.177Z,98572.05
2017-07-20T04:41:27.692Z,98570.02
2017-07-20T04:43:55.237Z,98574.16
2017-07-20T04:46:22.746Z,98570.08
2017-07-20T04:48:50.252Z,98576.17
2017-07-20T04:51:17.794Z,98567.77
2017-07-20T04:53:45.319Z,98579.60
2017-07-20T04:56:12.879Z,98577.02
2017-07-20T04:58:40.452Z,98575.73
2017-07-20T05:01:07.996Z,98581.03
2017-07-20T05:03:35.506Z,98585.15
2017-07-20T05:06:03.068Z,98584.60
2017-07-20T05:08:30.583Z,98580.28
2017-07-20T05:10:58.131Z,98575.16
2017-07-20T05:13:25.650Z,98576.58
2017-07-20T05:15:53.196Z,98572.97
2017-07-20T05:18:20.708Z,98574.24
2017-07-20T05:20:48.256Z,98571.62
2017-07-20T05:23:15.768Z,98577.52
2017-07-20T05:25:43.311Z,98586.70
2017-07-20T05:28:10.828Z,98589.11
2017-07-20T05:30:38.367Z,98587.81
2017-07-20T05:33:05.909Z,98581.67
2017-07-20T05:35:33.423Z,98581.52
2017-07-20T05:38:00.962Z,98586.06
2017-07-20T05:40:28.470Z,98595.80
2017-07-20T05:42:56.010Z,98587.73
2017-07-20T05:45:23.525Z,98588.94
2017-07-20T05:47:51.069Z,98583.16
2017-07-20T05:50:18.573Z,98589.62
2017-07-20T05:52:46.153Z,98590.42
2017-07-20T05:55:13.666Z,98583.06
2017-07-20T05:57:41.206Z,98580.19
2017-07-20T06:00:08.730Z,98582.20
2017-07-20T06:02:36.279Z,98592.52
2017-07-20T06:05:03.792Z,98603.80
2017-07-20T06:07:31.338Z,98595.49
2017-07-20T06:09:58.970Z,98601.33
2017-07-20T06:12:26.527Z,98599.81
2017-07-20T06:14:54.038Z,98595.73
2017-07-20T06:17:21.576Z,98603.31
2017-07-20T06:19:49.085Z,98600.03
2017-07-20T06:22:16.640Z,98596.61
2017-07-20T06:24:44.153Z,98600.91
2017-07-20T06:27:11.655Z,98602.66
2017-07-20T06:29:39.197Z,98604.83
2017-07-20T06:32:06.713Z,98598.98
2017-07-20T06:34:34.272Z,98603.16
2017-07-20T06:37:01.778Z,98607.45
2017-07-20T06:39:29.322Z,98608.66
2017-07-20T06:41:56.838Z,98602.11
2017-07-20T06:44:24.379Z,98604.03
2017-07-20T06:46:51.887Z,98620.01
2017-07-20T06:49:19.433Z,98621.77
2017-07-20T06:51:46.942Z,98625.70
2017-07-20T06:54:14.490Z,98619.30
2017-07-20T06:56:42.005Z,98627.86
2017-07-20T06:59:09.544Z,98626.31
2017-07-20T07:01:37.047Z,98631.20
2017-07-20T07:04:04.592Z,98623.84
2017-07-20T07:06:32.108Z,98614.32
2017-07-20T07:08:59.644Z,98617.04
2017-07-20T07:11:27.164Z,98622.73
2017-07-20T07:13:54.681Z,98618.65
2017-07-20T07:16:22.231Z,98614.57
2017-07-20T07:18:49.746Z,98617.91
2017-07-20T07:21:17.298Z,98614.48
2017-07-20T07:23:44.822Z,98613.27
2017-07-20T07:26:12.375Z,98608.08
2017-07-20T07:28:39.889Z,98606.72
2017-07-20T07:31:07.433Z,98601.27
2017-07-20T07:33:34.953Z,98608.08
2017-07-20T07:36:02.509Z,98610.61
2017-07-20T07:38:30.034Z,98610.23
2017-07-20T07:40:57.575Z,98607.89
2017-07-20T07:43:25.096Z,98609.25
2017-07-20T07:45:52.635Z,98615.50
2017-07-20T07:48:20.147Z,98623.91
2017-07-20T07:50:47.693Z,98621.19
2017-07-20T07:53:15.210Z,98626.63
2017-07-20T07:55:42.766Z,98616.55
2017-07-20T07:58:10.284Z,98625.11
2017-07-20T08:00:37.832Z,98629.41
2017-07-20T08:03:05.345Z,98630.62
2017-07-20T08:05:32.863Z,98628.30
2017-07-20T08:08:00.406Z,98628.92
2017-07-20T08:10:27.921Z,98629.31
2017-07-20T08:12:55.472Z,98628.36
2017-07-20T08:15:22.994Z,98619.48
2017-07-20T08:17:50.541Z,98615.00
2017-07-20T08:20:18.057Z,98608.60
2017-07-20T08:22:45.610Z,98608.60
2017-07-20T08:25:13.137Z,98609.41
2017-07-20T08:27:40.691Z,98607.86
2017-07-20T08:30:08.208Z,98615.65
2017-07-20T08:32:35.757Z,98619.39
2017-07-20T08:35:03.278Z,98620.75
2017-07-20T08:37:30.829Z,98615.31
2017-07-20T08:39:58.349Z,98628.20
2017-07-20T08:42:25.897Z,98625.85
2017-07-20T08:44:53.410Z,98623.53
2017-07-20T08:47:20.949Z,98621.22
2017-07-20T08:49:48.464Z,98628.67
2017-07-20T08:52:16.026Z,98635.88
2017-07-20T08:54:43.545Z,98639.00
2017-07-20T08:57:11.063Z,98643.85
2017-07-20T08:59:38.612Z,98638.03
2017-07-20T09:02:06.124Z,98643.30
2017-07-20T09:04:33.669Z,98651.86
2017-07-20T09:07:01.182Z,98645.06
2017-07-20T09:09:28.732Z,98651.70
2017-07-20T09:11:56.261Z,98657.95
2017-07-20T09:14:23.813Z,98660.12
2017-07-20T09:16:51.328Z,98655.63
2017-07-20T09:19:19.735Z,98659.13
2017-07-20T09:21:47.252Z,98668.28
2017-07-20T09:24:14.797Z,98671.78
2017-07-20T09:26:42.323Z,98674.34
2017-07-20T09:29:09.868Z,98675.30
2017-07-20T09:31:37.389Z,98674.75
2017-07-20T09:34:04.931Z,98684.83
2017-07-20T09:36:32.455Z,98693.00
2017-07-20T09:39:00.016Z,98709.33
2017-07-20T09:41:27.536Z,98707.16
2017-07-20T09:43:55.083Z,98716.12
2017-07-20T09:46:22.593Z,98713.19
2017-07-20T09:48:50.115Z,98717.64
2017-07-20T09:51:17.660Z,98722.53
2017-07-20T09:53:45.173Z,98727.75
2017-07-20T09:56:12.727Z,98732.80
2017-07-20T09:58:40.247Z,98738.64
2017-07-20T10:01:07.805Z,98744.48
2017-07-20T10:03:35.322Z,98755.19
2017-07-20T10:06:02.882Z,98754.38
2017-07-20T10:08:30.398Z,98759.05
2017-07-20T10:10:57.941Z,98759.83
2017-07-20T10:13:25.451Z,98757.11
2017-07-20T10:15:53.010Z,98763.29
2017-07-20T10:18:20.525Z,98760.81
2017-07-20T10:20:48.087Z,98763.69
2017-07-20T10:23:15.600Z,98769.35
2017-07-20T10:25:43.147Z,98756.33
2017-07-20T10:28:10.660Z,98767.63
2017-07-20T10:30:38.218Z,98764.50
2017-07-20T10:33:05.724Z,98770.50
2017-07-20T10:35:33.269Z,98765.86
2017-07-20T10:38:00.787Z,98769.94
2017-07-20T10:40:28.298Z,98766.63
2017-07-20T10:42:55.842Z,98765.27
2017-07-20T10:45:23.366Z,98757.11
2017-07-20T10:47:50.920Z,98754.79
2017-07-20T10:50:18.433Z,98750.89
2017-07-20T10:52:45.973Z,98751.66
2017-07-20T10:55:13.495Z,98774.42
2017-07-20T10:57:41.042Z,98793.47
2017-07-20T11:00:08.554Z,98789.55
2017-07-20T11:02:36.135Z,98779.06
2017-07-20T11:05:03.657Z,98780.42
2017-07-20T11:07:31.207Z,98774.02
2017-07-20T11:09:58.724Z,98781.23
2017-07-20T11:12:26.269Z,98782.96
2017-07-20T11:14:53.790Z,98775.78
2017-07-20T11:17:21.342Z,98780.42
2017-07-20T11:19:48.857Z,98785.31
2017-07-20T11:22:16.403Z,98795.20
2017-07-20T11:24:43.935Z,98797.56
2017-07-20T11:27:11.513Z,98799.47
2017-07-20T11:29:39.028Z,98799.88
2017-07-20T11:32:06.570Z,98797.71
2017-07-20T11:34:34.117Z,98807.09
2017-07-20T11:37:01.633Z,98806.09
2017-07-20T11:39:29.173Z,98805.72
2017-07-20T11:41:56.692Z,98803.77
2017-07-20T11:44:24.243Z,98806.34
2017-07-20T11:46:51.760Z,98796.02
2017-07-20T11:49:19.308Z,98783.36
2017-07-20T11:51:46.822Z,98781.30
2017-07-20T11:54:14.390Z,98785.93
2017-07-20T11:56:41.909Z,98779.13
2017-07-20T11:59:09.454Z,98784.02
2017-07-20T12:01:36.977Z,98784.42
2017-07-20T12:04:04.532Z,98785.53
2017-07-20T12:06:32.041Z,98791.38
2017-07-20T12:08:59.584Z,98788.50
2017-07-20T12:11:27.102Z,98795.30
2017-07-20T12:13:54.626Z,98789.30
2017-07-20T12:16:22.176Z,98783.06
2017-07-20T12:18:49.688Z,98781.14
2017-07-20T12:21:17.222Z,98783.46
2017-07-20T12:23:44.740Z,98784.27
2017-07-20T12:26:12.288Z,98781.55
2017-07-20T12:28:39.807Z,98787.36
2017-07-20T12:31:07.353Z,98787.77
2017-07-20T12:33:34.868Z,98781.61
2017-07-20T12:36:02.413Z,98783.92
2017-07-20T12:38:29.934Z,98781.86
2017-07-20T12:40:57.483Z,98775.05
2017-07-20T12:43:25.003Z,98778.95
2017-07-20T12:45:52.549Z,98784.24
2017-07-20T12:48:20.069Z,98774.56
2017-07-20T12:50:47.625Z,98768.72
2017-07-20T12:53:15.148Z,98767.20
2017-07-20T12:55:42.700Z,98765.19
2017-07-20T12:58:10.220Z,98759.99
2017-07-20T13:00:37.743Z,98753.59
2017-07-20T13:03:05.292Z,98758.08
2017-07-20T13:05:32.808Z,98767.82
2017-07-20T13:08:00.353Z,98759.25
2017-07-20T13:10:27.870Z,98759.66
2017-07-20T13:12:55.422Z,98756.38
2017-07-20T13:15:22.941Z,98752.30
2017-07-20T13:17:50.485Z,98756.38
2017-07-20T13:20:18.005Z,98752.95
2017-07-20T13:22:45.547Z,98745.55
2017-07-20T13:25:13.066Z,98743.23
2017-07-20T13:27:40.605Z,98748.52
2017-07-20T13:30:08.114Z,98747.56
2017-07-20T13:32:35.664Z,98744.84
2017-07-20T13:35:03.174Z,98743.73
2017-07-20T13:37:30.722Z,98752.27
2017-07-20T13:39:58.247Z,98751.16
2017-07-20T13:42:25.841Z,98749.80
2017-07-20T13:44:53.357Z,98742.83
2017-07-20T13:47:20.916Z,98747.32
2017-07-20T13:49:48.424Z,98733.52
2017-07-20T13:52:15.942Z,98747.39
2017-07-20T13:54:43.495Z,98742.19
2017-07-20T13:57:11.016Z,98745.31
2017-07-20T13:59:38.568Z,98742.41
2017-07-20T14:02:06.092Z,98737.77
2017-07-20T14:04:33.642Z,98737.20
2017-07-20T14:07:01.158Z,98732.01
2017-07-20T14:09:28.709Z,98730.47
2017-07-20T14:11:56.229Z,98719.42
2017-07-20T14:14:23.783Z,98721.19
2017-07-20T14:16:51.303Z,98718.30
2017-07-20T14:19:18.847Z,98715.02
2017-07-20T14:21:46.363Z,98718.15
2017-07-20T14:24:13.914Z,98714.93
2017-07-20T14:26:41.434Z,98710.45
2017-07-20T14:29:08.991Z,98710.45
2017-07-20T14:31:36.520Z,98719.66
2017-07-20T14:34:04.081Z,98714.06
2017-07-20T14:36:31.604Z,98712.14
2017-07-20T14:38:59.124Z,98702.83
2017-07-20T14:41:26.679Z,98709.64
2017-07-20T14:43:54.197Z,98697.79
2017-07-20T14:46:21.745Z,98690.42
2017-07-20T14:48:49.262Z,98685.94
2017-07-20T14:51:16.813Z,98686.19
2017-07-20T14:53:44.327Z,98684.83
2017-07-20T14:56:11.882Z,98683.71
2017-07-20T14:58:39.396Z,98690.89
2017-07-20T15:01:06.947Z,98689.92
2017-07-20T15:03:34.461Z,98689.37
2017-07-20T15:06:02.022Z,98685.69
2017-07-20T15:08:29.535Z,98683.37
2017-07-20T15:10:57.092Z,98682.41
2017-07-20T15:13:24.608Z,98678.72
2017-07-20T15:15:52.148Z,98680.33
2017-07-20T15:18:19.661Z,98684.79
2017-07-20T15:20:47.202Z,98682.47
2017-07-20T15:23:14.725Z,98681.11
2017-07-20T15:25:42.290Z,98673.73
2017-07-20T15:28:09.804Z,98674.55
2017-07-20T15:30:37.320Z,98673.19
2017-07-20T15:33:04.871Z,98711.16
2017-07-20T15:35:32.390Z,98754.17
2017-07-20T15:37:59.939Z,98759.03
2017-07-20T15:40:27.455Z,98724.98
2017-07-20T15:42:54.997Z,98724.98
2017-07-20T15:45:22.512Z,98715.05
2017-07-20T15:47:50.065Z,98695.22
2017-07-20T15:50:17.586Z,98691.53
2017-07-20T15:52:45.147Z,98693.45
2017-07-20T15:55:12.663Z,98683.73
2017-07-20T15:57:40.210Z,98679.28
2017-07-20T16:00:07.729Z,98671.88
2017-07-20T16:02:35.276Z,98664.52
2017-07-20T16:05:02.791Z,98664.30
2017-07-20T16:07:30.337Z,98672.47
2017-07-20T16:09:57.855Z,98676.92
2017-07-20T16:12:25.420Z,98679.84
2017-07-20T16:14:52.943Z,98680.23
2017-07-20T16:17:20.468Z,98673.98
2017-07-20T16:19:48.014Z,98667.58
2017-07-20T16:22:15.541Z,98677.92
2017-07-20T16:24:43.086Z,98681.35
2017-07-20T16:27:10.601Z,98687.60
2017-07-20T16:29:38.155Z,98688.97
2017-07-20T16:32:05.674Z,98697.94
2017-07-20T16:34:33.215Z,98684.72
2017-07-20T16:37:00.729Z,98682.16
2017-07-20T16:39:28.275Z,98684.88
2017-07-20T16:41:55.792Z,98680.95
2017-07-20T16:44:23.342Z,98668.94
2017-07-20T16:46:50.853Z,98660.37
2017-07-20T16:49:18.403Z,98662.29
2017-07-20T16:51:45.918Z,98662.29
2017-07-20T16:54:13.459Z,98669.34
2017-07-20T16:56:40.973Z,98674.39
2017-07-20T16:59:08.521Z,98673.83
2017-07-20T17:01:36.039Z,98680.05
2017-07-20T17:04:03.617Z,98681.41
2017-07-20T17:06:31.124Z,98682.22
2017-07-20T17:08:58.635Z,98684.78
2017-07-20T17:11:26.178Z,98689.83
2017-07-20T17:13:53.702Z,98692.95
2017-07-20T17:16:21.251Z,98694.16
2017-07-20T17:18:48.773Z,98702.14
2017-07-20T17:21:16.319Z,98704.16
2017-07-20T17:23:43.839Z,98703.91
2017-07-20T17:26:11.376Z,98700.22
2017-07-20T17:28:38.901Z,98704.95
2017-07-20T17:31:06.452Z,98706.54
2017-07-20T17:33:33.968Z,98708.30
2017-07-20T17:36:01.516Z,98712.78
2017-07-20T17:38:29.032Z,98710.31
2017-07-20T17:40:56.597Z,98711.52
2017-07-20T17:43:24.115Z,98716.38
2017-07-20T17:45:51.666Z,98713.66
2017-07-20T17:48:19.179Z,98721.42
2017-07-20T17:50:46.747Z,98717.73
2017-07-20T17:53:14.262Z,98716.56
2017-07-20T17:55:41.784Z,98714.39
2017-07-20T17:58:09.340Z,98708.14
2017-07-20T18:00:36.873Z,98707.19
2017-07-20T18:03:04.419Z,98710.06
2017-07-20T18:05:31.929Z,98706.78
2017-07-20T18:07:59.482Z,98708.95
2017-07-20T18:10:26.998Z,98708.39
2017-07-20T18:12:54.549Z,98705.88
2017-07-20T18:15:22.071Z,98705.08
2017-07-20T18:17:49.633Z,98700.78
2017-07-20T18:20:17.154Z,98697.09
2017-07-20T18:22:44.708Z,98701.09
2017-07-20T18:25:12.228Z,98707.98
2017-07-20T18:27:39.783Z,98714.80
2017-07-20T18:30:07.298Z,98725.29
2017-07-20T18:32:34.875Z,98727.21
2017-07-20T18:35:02.400Z,98721.30
2017-07-20T18:37:29.917Z,98734.30
2017-07-20T18:39:57.465Z,98737.42
2017-07-20T18:42:24.979Z,98746.09
2017-07-20T18:44:52.521Z,98739.99
2017-07-20T18:47:20.042Z,98740.64
2017-07-20T18:49:47.590Z,98742.68
2017-07-20T18:52:15.110Z,98740.82
2017-07-20T18:54:42.656Z,98736.67
2017-07-20T18:57:10.175Z,98740.75
2017-07-20T18:59:37.725Z,98743.66
2017-07-20T19:02:05.237Z,98746.62
2017-07-20T19:04:32.780Z,98749.28
2017-07-20T19:07:00.296Z,98748.59
2017-07-20T19:09:27.850Z,98764.48
2017-07-20T19:11:55.365Z,98760.30
2017-07-20T19:14:22.920Z,98762.30
2017-07-20T19:16:50.440Z,98763.33
2017-07-20T19:19:18.008Z,98765.56
2017-07-20T19:21:45.517Z,98768.78
2017-07-20T19:24:13.038Z,98772.85
2017-07-20T19:26:40.575Z,98771.27
2017-07-20T19:29:08.093Z,98781.23
2017-07-20T19:31:35.648Z,98779.55
2017-07-20T19:34:03.169Z,98787.71
2017-07-20T19:36:30.748Z,98784.77
2017-07-20T19:38:58.293Z,98791.02
2017-07-20T19:41:25.842Z,98789.46
2017-07-20T19:43:53.358Z,98791.25
2017-07-20T19:46:20.906Z,98800.18
2017-07-20T19:48:48.416Z,98799.48
2017-07-20T19:51:15.969Z,98798.92
2017-07-20T19:53:43.486Z,98796.53
2017-07-20T19:56:11.046Z,98800.83
2017-07-20T19:58:38.556Z,98806.92
2017-07-20T20:01:06.104Z,98813.06
2017-07-20T20:03:33.617Z,98818.09
2017-07-20T20:06:01.181Z,98825.77
2017-07-20T20:08:28.694Z,98823.05
2017-07-20T20:10:56.212Z,98828.48
2017-07-20T20:13:23.763Z,98830.84
2017-07-20T20:15:51.273Z,98840.59
2017-07-20T20:18:18.828Z,98835.28
2017-07-20T20:20:46.355Z,98831.48
2017-07-20T20:23:13.911Z,98833.77
2017-07-20T20:25:41.429Z,98832.11
2017-07-20T20:28:08.975Z,98837.69
2017-07-20T20:30:36.490Z,98836.13
2017-07-20T20:33:04.282Z,98827.34
2017-07-20T20:35:32.449Z,98828.05
2017-07-20T20:38:00.055Z,98834.72
2017-07-20T20:40:28.001Z,98845.58
2017-07-20T20:42:56.843Z,98841.98
2017-07-20T20:45:24.430Z,98842.45
2017-07-20T20:47:51.982Z,98839.22
2017-07-20T20:50:19.764Z,98836.98
2017-07-20T20:52:47.347Z,98833.67
2017-07-20T20:55:14.864Z,98837.61
2017-07-20T20:57:42.386Z,98841.32
2017-07-20T21:00:09.937Z,98844.44
2017-07-20T21:02:37.446Z,98844.37
2017-07-20T21:05:05.003Z,98847.81
2017-07-20T21:07:32.799Z,98850.83
2017-07-20T21:10:00.561Z,98848.77
2017-07-20T21:12:28.445Z,98843.52
2017-07-20T21:14:56.503Z,98844.55
2017-07-20T21:17:24.163Z,98849.43
2017-07-20T21:19:52.439Z,98844.44
2017-07-20T21:22:20.181Z,98845.92
2017-07-20T21:24:47.772Z,98847.97
2017-07-20T21:27:15.498Z,98841.10
2017-07-20T21:29:43.186Z,98834.98
2017-07-20T21:32:11.028Z,98837.29
2017-07-20T21:34:38.591Z,98839.12
2017-07-20T21:37:06.114Z,98837.42
2017-07-20T21:39:33.672Z,98834.54
2017-07-20T21:42:01.198Z,98832.75
2017-07-20T21:44:28.716Z,98831.67
2017-07-20T21:46:56.268Z,98831.02
2017-07-20T21:49:23.790Z,98828.48
2017-07-20T21:51:51.335Z,98821.03
2017-07-20T21:54:18.859Z,98822.39
2017-07-20T21:56:46.414Z,98822.94
2017-07-20T21:59:13.935Z,98830.44
2017-07-20T22:01:41.488Z,98830.03
2017-07-20T22:04:09.007Z,98830.28
2017-07-20T22:06:36.553Z,98828.30
2017-07-20T22:09:04.076Z,98821.70
2017-07-20T22:11:31.631Z,98816.92
2017-07-20T22:13:59.151Z,98822.66
2017-07-20T22:16:26.702Z,98827.60
2017-07-20T22:18:54.214Z,98824.34
2017-07-20T22:21:21.798Z,98830.06
2017-07-20T22:23:49.321Z,98825.11
2017-07-20T22:26:16.911Z,98823.83
2017-07-20T22:28:44.458Z,98831.02
2017-07-20T22:31:12.011Z,98822.06
2017-07-20T22:33:39.565Z,98834.42
2017-07-20T22:36:07.081Z,98834.09
2017-07-20T22:38:34.791Z,98839.81
2017-07-20T22:41:02.311Z,98838.46
2017-07-20T22:43:29.858Z,98837.47
2017-07-20T22:45:57.371Z,98840.88
2017-07-20T22:48:24.922Z,98843.55
2017-07-20T22:50:52.437Z,98842.85
2017-07-20T22:53:19.985Z,98840.84
2017-07-20T22:55:47.507Z,98843.47
2017-07-20T22:58:15.085Z,98846.48
2017-07-20T23:00:42.599Z,98848.56
2017-07-20T23:03:10.149Z,98849.33
2017-07-20T23:05:37.662Z,98856.60
2017-07-20T23:08:05.209Z,98855.57
2017-07-20T23:10:32.783Z,98858.84
2017-07-20T23:13:00.353Z,98858.58
2017-07-20T23:15:27.889Z,98858.52
2017-07-20T23:17:55.409Z,98854.90
2017-07-20T23:20:22.963Z,98859.94
2017-07-20T23:22:50.580Z,98856.25
2017-07-20T23:25:18.124Z,98860.61
2017-07-20T23:27:45.656Z,98856.95
2017-07-20T23:30:13.215Z,98853.03
2017-07-20T23:32:40.739Z,98863.31
2017-07-20T23:35:08.388Z,98855.80
2017-07-20T23:37:35.959Z,98858.84
2017-07-20T23:40:03.503Z,98858.00
2017-07-20T23:42:31.030Z,98853.41
2017-07-20T23:44:58.599Z,98851.90
2017-07-20T23:47:26.182Z,98846.48
2017-07-20T23:49:53.698Z,98855.25
2017-07-20T23:52:21.276Z,98853.05
2017-07-20T23:54:48.792Z,98850.34
2017-07-20T23:57:16.314Z,98854.59
2017-07-20T23:59:43.925Z,98858.49
