createdAt,value
2022-09-07T00:01:13.619Z,10.80
2022-09-07T00:03:41.727Z,12.90
2022-09-07T00:06:12.570Z,10.43
2022-09-07T00:08:43.683Z,14.80
2022-09-07T00:11:15.449Z,11.00
2022-09-07T00:13:46.041Z,11.10
2022-09-07T00:16:17.659Z,11.33
2022-09-07T00:18:46.833Z,10.50
2022-09-07T00:21:17.561Z,11.37
2022-09-07T00:23:49.378Z,11.30
2022-09-07T00:26:23.087Z,11.73
2022-09-07T00:28:52.023Z,11.83
2022-09-07T00:31:23.457Z,10.87
2022-09-07T00:33:53.677Z,11.67
2022-09-07T00:36:23.659Z,11.97
2022-09-07T00:38:53.401Z,11.90
2022-09-07T00:41:22.745Z,15.27
2022-09-07T00:43:54.021Z,12.57
2022-09-07T00:46:25.805Z,12.20
2022-09-07T00:49:02.078Z,11.50
2022-09-07T00:51:34.477Z,13.37
2022-09-07T00:54:09.271Z,12.00
2022-09-07T00:56:41.792Z,12.47
2022-09-07T00:59:11.835Z,12.77
2022-09-07T01:01:40.678Z,13.03
2022-09-07T01:04:09.995Z,12.90
2022-09-07T01:06:42.414Z,12.23
2022-09-07T01:09:22.230Z,12.63
2022-09-07T01:11:51.790Z,11.60
2022-09-07T01:14:25.310Z,13.30
2022-09-07T01:17:11.783Z,14.67
2022-09-07T01:20:18.484Z,12.33
2022-09-07T01:23:17.873Z,12.67
2022-09-07T01:26:05.951Z,14.10
2022-09-07T01:28:36.658Z,13.57
2022-09-07T01:31:13.393Z,14.67
2022-09-07T01:33:52.994Z,14.57
2022-09-07T01:36:28.930Z,16.10
2022-09-07T01:39:01.278Z,19.13
2022-09-07T01:41:38.608Z,17.37
2022-09-07T01:44:13.429Z,18.20
2022-09-07T01:46:46.937Z,17.37
2022-09-07T01:49:22.290Z,20.37
2022-09-07T01:51:58.066Z,24.50
2022-09-07T01:54:33.470Z,21.00
2022-09-07T01:57:06.098Z,20.87
2022-09-07T01:59:39.241Z,23.07
2022-09-07T02:02:11.003Z,24.03
2022-09-07T02:04:44.668Z,22.83
2022-09-07T02:07:19.766Z,23.63
2022-09-07T02:09:53.392Z,26.10
2022-09-07T02:12:25.962Z,24.90
2022-09-07T02:15:01.161Z,26.00
2022-09-07T02:17:33.802Z,26.33
2022-09-07T02:20:09.738Z,28.03
2022-09-07T02:22:44.329Z,31.50
2022-09-07T02:25:20.308Z,27.97
2022-09-07T02:27:52.762Z,34.73
2022-09-07T02:30:22.278Z,32.57
2022-09-07T02:32:50.962Z,31.17
2022-09-07T02:35:19.322Z,31.70
2022-09-07T02:37:48.398Z,33.67
2022-09-07T02:40:16.528Z,30.67
2022-09-07T02:42:47.555Z,28.83
2022-09-07T02:45:17.213Z,29.27
2022-09-07T02:48:11.033Z,28.87
2022-09-07T02:50:59.297Z,30.50
2022-09-07T02:53:47.853Z,29.27
2022-09-07T02:56:31.563Z,27.53
2022-09-07T02:59:10.286Z,26.47
2022-09-07T03:01:51.738Z,27.10
2022-09-07T03:04:37.049Z,29.03
2022-09-07T03:07:11.545Z,28.57
2022-09-07T03:09:46.428Z,29.03
2022-09-07T03:12:14.732Z,27.87
2022-09-07T03:14:44.878Z,28.07
2022-09-07T03:17:14.068Z,29.77
2022-09-07T03:19:43.492Z,30.67
2022-09-07T03:22:11.972Z,30.00
2022-09-07T03:24:40.215Z,32.37
2022-09-07T03:27:08.276Z,32.53
2022-09-07T03:29:40.241Z,32.10
2022-09-07T03:32:10.039Z,30.70
2022-09-07T03:34:38.130Z,33.40
2022-09-07T03:37:07.733Z,33.70
2022-09-07T03:39:36.640Z,38.70
2022-09-07T03:42:05.070Z,37.17
2022-09-07T03:44:33.743Z,40.20
2022-09-07T03:47:01.820Z,39.27
2022-09-07T03:49:29.969Z,41.47
2022-09-07T03:51:58.016Z,42.00
2022-09-07T03:54:27.834Z,42.87
2022-09-07T03:56:55.985Z,37.10
2022-09-07T03:59:24.134Z,43.30
2022-09-07T04:01:52.488Z,40.63
2022-09-07T04:04:20.885Z,40.37
2022-09-07T04:06:49.023Z,41.33
2022-09-07T04:09:17.091Z,40.80
2022-09-07T04:11:46.633Z,43.77
2022-09-07T04:14:15.099Z,40.43
2022-09-07T04:16:44.756Z,43.23
2022-09-07T04:19:12.964Z,40.90
2022-09-07T04:21:41.671Z,39.80
2022-09-07T04:24:10.073Z,42.80
2022-09-07T04:26:38.104Z,45.17
2022-09-07T04:29:08.676Z,45.93
2022-09-07T04:31:37.207Z,45.73
2022-09-07T04:34:06.647Z,44.40
2022-09-07T04:36:35.446Z,46.27
2022-09-07T04:39:06.157Z,42.63
2022-09-07T04:41:35.287Z,44.13
2022-09-07T04:44:07.270Z,46.63
2022-09-07T04:46:38.223Z,46.23
2022-09-07T04:49:09.341Z,45.93
2022-09-07T04:51:39.363Z,42.97
2022-09-07T04:54:08.120Z,43.37
2022-09-07T04:56:36.240Z,41.27
2022-09-07T04:59:05.289Z,47.57
2022-09-07T05:01:34.944Z,44.60
2022-09-07T05:04:04.214Z,43.67
2022-09-07T05:06:32.459Z,42.07
2022-09-07T05:09:01.630Z,45.03
2022-09-07T05:11:30.342Z,44.37
2022-09-07T05:13:58.977Z,42.97
2022-09-07T05:16:30.581Z,44.97
2022-09-07T05:19:02.641Z,42.20
2022-09-07T05:21:32.856Z,46.90
2022-09-07T05:24:02.123Z,51.97
2022-09-07T05:26:33.045Z,53.33
2022-09-07T05:31:52.276Z,64.00
2022-09-07T05:34:30.003Z,49.70
2022-09-07T05:36:58.887Z,48.37
2022-09-07T05:39:27.968Z,43.87
2022-09-07T05:41:56.251Z,42.83
2022-09-07T05:47:13.143Z,45.40
2022-09-07T05:49:42.837Z,43.97
2022-09-07T05:52:11.802Z,41.03
2022-09-07T05:54:40.161Z,44.43
2022-09-07T05:57:08.490Z,41.37
2022-09-07T05:59:36.710Z,39.83
2022-09-07T06:02:05.340Z,45.40
2022-09-07T06:04:33.892Z,42.37
2022-09-07T06:07:22.181Z,38.83
2022-09-07T06:12:39.209Z,37.80
2022-09-07T06:15:09.232Z,37.53
2022-09-07T06:17:37.330Z,40.63
2022-09-07T06:20:07.567Z,39.27
2022-09-07T06:22:38.521Z,39.90
2022-09-07T06:25:07.384Z,39.03
2022-09-07T06:27:35.534Z,39.80
2022-09-07T06:30:03.800Z,40.07
2022-09-07T06:32:47.353Z,40.10
2022-09-07T06:35:16.651Z,40.07
2022-09-07T06:37:46.745Z,38.87
2022-09-07T06:40:14.977Z,39.73
2022-09-07T06:42:43.126Z,38.77
2022-09-07T06:45:12.029Z,38.03
2022-09-07T06:47:40.977Z,39.97
2022-09-07T06:50:10.753Z,33.77
2022-09-07T06:55:29.298Z,34.97
2022-09-07T06:57:57.440Z,35.07
2022-09-07T07:00:28.968Z,31.43
2022-09-07T07:02:57.059Z,34.60
2022-09-07T07:05:25.247Z,29.53
2022-09-07T07:07:53.351Z,30.30
2022-09-07T07:10:24.843Z,27.33
2022-09-07T07:12:57.998Z,31.90
2022-09-07T07:15:28.655Z,27.43
2022-09-07T07:18:02.545Z,29.67
2022-09-07T07:20:44.161Z,28.03
2022-09-07T07:23:13.184Z,27.90
2022-09-07T07:25:41.286Z,28.50
2022-09-07T07:31:02.370Z,27.27
2022-09-07T07:33:52.903Z,26.50
2022-09-07T07:36:23.144Z,26.07
2022-09-07T07:39:01.270Z,25.50
2022-09-07T07:44:22.216Z,27.87
2022-09-07T07:46:50.894Z,27.03
2022-09-07T07:49:19.820Z,26.90
2022-09-07T07:54:37.080Z,29.73
2022-09-07T07:57:05.728Z,27.10
2022-09-07T07:59:35.259Z,25.53
2022-09-07T08:02:05.045Z,26.70
2022-09-07T08:04:34.810Z,27.23
2022-09-07T08:07:09.481Z,28.57
2022-09-07T08:09:40.861Z,30.83
2022-09-07T08:12:09.735Z,27.47
2022-09-07T08:14:41.417Z,26.10
2022-09-07T08:17:11.153Z,27.53
2022-09-07T08:19:39.387Z,26.83
2022-09-07T08:22:08.675Z,27.87
2022-09-07T08:24:37.026Z,27.17
2022-09-07T08:27:06.081Z,29.77
2022-09-07T08:29:35.462Z,27.27
2022-09-07T08:32:07.081Z,26.97
2022-09-07T08:34:38.126Z,27.93
2022-09-07T08:37:06.227Z,28.17
2022-09-07T08:39:34.368Z,27.27
2022-09-07T08:42:20.927Z,30.57
2022-09-07T08:44:53.194Z,28.93
2022-09-07T08:47:31.789Z,28.47
2022-09-07T08:50:04.919Z,28.93
2022-09-07T08:52:46.692Z,28.43
2022-09-07T08:55:21.543Z,27.90
2022-09-07T08:58:02.886Z,25.73
2022-09-07T09:00:32.545Z,26.23
2022-09-07T09:06:02.764Z,26.87
2022-09-07T09:08:45.170Z,25.43
2022-09-07T09:11:21.824Z,27.83
2022-09-07T09:13:59.824Z,26.17
2022-09-07T09:16:35.278Z,26.80
2022-09-07T09:19:29.026Z,23.77
2022-09-07T09:22:10.859Z,23.90
2022-09-07T09:24:44.697Z,24.40
2022-09-07T09:27:12.802Z,24.43
2022-09-07T09:29:41.101Z,23.80
2022-09-07T09:32:32.643Z,23.70
2022-09-07T09:35:06.433Z,24.23
2022-09-07T09:37:36.669Z,23.43
2022-09-07T09:40:18.818Z,24.07
2022-09-07T09:42:47.158Z,26.00
2022-09-07T09:45:20.760Z,24.13
2022-09-07T09:47:52.174Z,22.00
2022-09-07T09:53:26.782Z,20.80
2022-09-07T09:55:56.126Z,21.90
2022-09-07T10:01:27.255Z,22.05
2022-09-07T10:03:57.486Z,20.77
2022-09-07T10:06:29.027Z,20.60
2022-09-07T10:09:01.907Z,21.23
2022-09-07T10:14:37.059Z,20.40
2022-09-07T10:17:21.007Z,20.67
2022-09-07T10:19:50.188Z,18.52
2022-09-07T10:22:33.968Z,20.27
2022-09-07T10:25:03.104Z,19.48
2022-09-07T10:27:36.030Z,17.70
2022-09-07T10:30:11.962Z,17.08
2022-09-07T10:32:54.137Z,15.95
2022-09-07T10:35:28.346Z,15.45
2022-09-07T10:38:15.038Z,15.48
2022-09-07T10:40:46.371Z,15.10
2022-09-07T10:43:26.000Z,14.77
2022-09-07T10:46:56.256Z,13.35
2022-09-07T10:49:18.442Z,11.00
2022-09-07T10:52:01.218Z,10.63
2022-09-07T10:54:41.970Z,10.65
2022-09-07T10:57:33.039Z,12.07
2022-09-07T11:00:10.743Z,12.93
2022-09-07T11:03:26.116Z,13.48
2022-09-07T11:06:15.280Z,13.60
2022-09-07T11:09:17.639Z,13.68
2022-09-07T11:12:08.433Z,11.60
2022-09-07T11:14:43.956Z,11.80
2022-09-07T11:17:18.602Z,10.15
2022-09-07T11:19:54.133Z,10.45
2022-09-07T11:22:36.796Z,10.30
2022-09-07T11:25:32.814Z,10.07
2022-09-07T11:28:08.332Z,9.70
2022-09-07T11:30:42.558Z,7.70
2022-09-07T11:33:18.349Z,7.43
2022-09-07T11:35:54.646Z,6.75
2022-09-07T11:38:30.785Z,6.60
2022-09-07T11:41:23.506Z,7.50
2022-09-07T11:44:04.266Z,7.95
2022-09-07T11:46:38.915Z,7.75
2022-09-07T11:49:15.700Z,7.57
2022-09-07T11:51:53.567Z,7.47
2022-09-07T11:54:45.057Z,7.43
2022-09-07T11:57:38.157Z,6.40
2022-09-07T12:00:15.673Z,6.85
2022-09-07T12:03:14.105Z,6.25
2022-09-07T12:06:27.105Z,8.52
2022-09-07T12:09:09.743Z,6.55
2022-09-07T12:12:22.473Z,6.15
2022-09-07T12:15:04.375Z,6.88
2022-09-07T12:17:46.337Z,6.40
2022-09-07T12:20:19.970Z,9.80
2022-09-07T12:23:04.229Z,6.00
2022-09-07T12:25:34.294Z,5.88
2022-09-07T12:28:03.204Z,5.55
2022-09-07T12:31:04.306Z,5.95
2022-09-07T12:33:36.618Z,5.63
2022-09-07T12:36:50.540Z,5.47
2022-09-07T12:39:28.226Z,5.50
2022-09-07T12:42:38.936Z,5.22
2022-09-07T12:45:51.497Z,4.40
2022-09-07T12:48:42.078Z,3.75
2022-09-07T12:51:59.614Z,4.95
2022-09-07T12:54:18.644Z,3.97
2022-09-07T12:57:29.072Z,3.55
2022-09-07T12:59:58.672Z,4.60
2022-09-07T13:02:56.879Z,3.75
2022-09-07T13:05:51.869Z,2.85
2022-09-07T13:09:12.122Z,2.58
2022-09-07T13:11:41.653Z,3.38
2022-09-07T13:14:21.232Z,2.45
2022-09-07T13:20:21.106Z,2.70
2022-09-07T13:23:08.980Z,2.88
2022-09-07T13:26:00.010Z,3.38
2022-09-07T13:28:40.402Z,2.63
2022-09-07T13:31:42.065Z,2.88
2022-09-07T13:34:45.574Z,1.98
2022-09-07T13:37:20.475Z,2.13
2022-09-07T13:39:54.429Z,1.60
2022-09-07T13:42:30.386Z,1.95
2022-09-07T13:45:02.370Z,2.30
2022-09-07T13:47:45.263Z,3.22
2022-09-07T13:50:24.374Z,3.80
2022-09-07T13:53:16.159Z,2.38
2022-09-07T13:55:54.160Z,3.78
2022-09-07T13:58:28.737Z,2.58
2022-09-07T14:01:00.322Z,2.35
2022-09-07T14:03:39.146Z,2.22
2022-09-07T14:06:28.621Z,2.20
2022-09-07T14:09:00.322Z,2.67
2022-09-07T14:11:41.623Z,2.35
2022-09-07T14:14:14.721Z,1.70
2022-09-07T14:16:47.096Z,1.60
2022-09-07T14:19:22.084Z,2.10
2022-09-07T14:22:02.375Z,1.20
2022-09-07T14:24:43.081Z,4.18
2022-09-07T14:27:23.784Z,1.48
2022-09-07T14:29:52.299Z,2.10
2022-09-07T14:32:25.125Z,1.60
2022-09-07T14:34:53.494Z,1.40
2022-09-07T14:37:23.882Z,1.90
2022-09-07T14:39:52.857Z,1.60
2022-09-07T14:42:25.242Z,1.77
2022-09-07T14:45:33.401Z,1.42
2022-09-07T14:48:01.718Z,1.38
2022-09-07T14:50:35.181Z,1.55
2022-09-07T14:56:03.527Z,1.58
2022-09-07T14:58:33.594Z,1.65
2022-09-07T15:04:19.542Z,1.63
2022-09-07T15:07:03.535Z,1.40
2022-09-07T15:09:38.008Z,2.20
2022-09-07T15:12:27.234Z,1.30
2022-09-07T15:15:12.288Z,1.88
2022-09-07T15:17:43.959Z,1.50
2022-09-07T15:20:35.755Z,2.30
2022-09-07T15:23:05.545Z,1.70
2022-09-07T15:25:34.080Z,2.08
2022-09-07T15:28:02.489Z,1.10
2022-09-07T15:30:33.360Z,1.42
2022-09-07T15:33:01.775Z,3.33
2022-09-07T15:35:30.147Z,2.58
2022-09-07T15:38:03.267Z,1.38
2022-09-07T15:41:10.611Z,2.30
2022-09-07T15:43:32.773Z,1.52
2022-09-07T15:46:03.718Z,1.60
2022-09-07T15:48:32.851Z,1.40
2022-09-07T15:52:04.934Z,2.10
2022-09-07T15:56:44.396Z,1.60
2022-09-07T15:59:31.539Z,2.00
2022-09-07T16:02:01.628Z,1.58
2022-09-07T16:04:30.579Z,3.25
2022-09-07T16:07:01.628Z,4.55
2022-09-07T16:09:29.825Z,3.08
2022-09-07T16:13:00.139Z,2.20
2022-09-07T16:14:46.047Z,2.20
2022-09-07T16:20:05.439Z,2.05
2022-09-07T16:25:22.640Z,2.20
2022-09-07T16:27:50.823Z,2.95
2022-09-07T16:30:18.951Z,3.55
2022-09-07T16:32:50.759Z,2.97
2022-09-07T16:35:19.075Z,3.05
2022-09-07T16:40:36.897Z,4.18
2022-09-07T16:43:04.956Z,3.45
2022-09-07T16:48:22.464Z,3.78
2022-09-07T16:51:00.418Z,2.78
2022-09-07T16:53:32.505Z,3.58
2022-09-07T16:56:06.314Z,3.72
2022-09-07T16:58:37.810Z,5.60
2022-09-07T17:01:07.348Z,6.30
2022-09-07T17:03:37.547Z,2.40
2022-09-07T17:06:08.793Z,2.03
2022-09-07T17:08:38.982Z,2.03
2022-09-07T17:11:10.145Z,1.83
2022-09-07T17:13:40.696Z,2.13
2022-09-07T17:16:12.213Z,3.13
2022-09-07T17:21:33.249Z,4.47
2022-09-07T17:24:04.238Z,3.70
2022-09-07T17:26:35.755Z,3.58
2022-09-07T17:29:03.899Z,4.30
2022-09-07T17:34:23.734Z,3.65
2022-09-07T17:36:52.141Z,4.50
2022-09-07T17:39:21.844Z,6.43
2022-09-07T17:41:52.753Z,4.70
2022-09-07T17:44:21.145Z,6.32
2022-09-07T17:46:49.186Z,4.07
2022-09-07T17:49:17.754Z,3.00
2022-09-07T17:51:47.709Z,3.70
2022-09-07T17:54:18.223Z,3.75
2022-09-07T17:56:46.948Z,3.40
2022-09-07T18:02:03.462Z,3.85
2022-09-07T18:04:31.654Z,5.18
2022-09-07T18:07:01.080Z,2.70
2022-09-07T18:09:29.194Z,5.45
2022-09-07T18:11:57.315Z,5.47
2022-09-07T18:14:25.498Z,5.63
2022-09-07T18:16:53.762Z,2.60
2022-09-07T18:19:21.821Z,4.38
2022-09-07T18:21:50.596Z,2.90
2022-09-07T18:24:24.688Z,4.40
2022-09-07T18:26:55.701Z,4.30
2022-09-07T18:29:29.529Z,4.73
2022-09-07T18:32:00.719Z,4.77
2022-09-07T18:34:30.727Z,4.60
2022-09-07T18:36:59.125Z,4.23
2022-09-07T18:39:29.179Z,4.50
2022-09-07T18:41:57.881Z,4.90
2022-09-07T18:47:22.169Z,4.13
2022-09-07T18:49:51.911Z,4.10
2022-09-07T18:55:11.778Z,5.53
2022-09-07T18:57:40.076Z,7.07
2022-09-07T19:00:16.172Z,4.67
2022-09-07T19:02:47.543Z,7.47
2022-09-07T19:08:25.984Z,4.50
2022-09-07T19:10:55.453Z,3.37
2022-09-07T19:13:23.590Z,3.57
2022-09-07T19:15:53.434Z,3.70
2022-09-07T19:18:25.072Z,3.77
2022-09-07T19:20:54.875Z,5.13
2022-09-07T19:23:24.735Z,4.17
2022-09-07T19:26:01.959Z,6.20
2022-09-07T19:28:30.416Z,3.97
2022-09-07T19:31:13.840Z,4.83
2022-09-07T19:33:42.007Z,4.93
2022-09-07T19:36:10.779Z,6.23
2022-09-07T19:38:39.297Z,6.63
2022-09-07T19:41:09.463Z,6.20
2022-09-07T19:43:41.550Z,5.93
2022-09-07T19:46:10.393Z,6.43
2022-09-07T19:48:39.055Z,6.67
2022-09-07T19:51:16.428Z,6.33
2022-09-07T19:53:48.413Z,6.70
2022-09-07T19:56:22.613Z,5.97
2022-09-07T19:58:56.294Z,5.77
2022-09-07T20:01:29.327Z,7.67
2022-09-07T20:04:00.261Z,5.83
2022-09-07T20:06:32.742Z,7.33
2022-09-07T20:09:08.505Z,6.17
2022-09-07T20:11:46.121Z,8.43
2022-09-07T20:14:14.938Z,6.40
2022-09-07T20:16:43.266Z,5.97
2022-09-07T20:19:14.568Z,6.77
2022-09-07T20:21:43.535Z,5.90
2022-09-07T20:24:12.944Z,7.90
2022-09-07T20:26:42.771Z,6.83
2022-09-07T20:29:26.757Z,6.83
2022-09-07T20:31:56.799Z,8.07
2022-09-07T20:34:25.154Z,7.47
2022-09-07T20:36:53.768Z,7.53
2022-09-07T20:39:22.834Z,7.40
2022-09-07T20:41:52.301Z,6.73
2022-09-07T20:44:20.355Z,7.53
2022-09-07T20:46:48.802Z,7.20
2022-09-07T20:49:16.957Z,6.93
2022-09-07T20:51:45.060Z,7.93
2022-09-07T20:54:13.600Z,9.00
2022-09-07T20:56:41.677Z,8.07
2022-09-07T20:59:13.187Z,7.00
2022-09-07T21:01:41.377Z,7.90
2022-09-07T21:04:09.449Z,8.63
2022-09-07T21:06:37.586Z,9.53
2022-09-07T21:09:05.806Z,7.57
2022-09-07T21:11:36.289Z,7.07
2022-09-07T21:14:07.434Z,7.90
2022-09-07T21:16:37.596Z,7.20
2022-09-07T21:19:08.200Z,7.57
2022-09-07T21:21:39.495Z,8.30
2022-09-07T21:24:16.212Z,7.80
2022-09-07T21:26:44.276Z,11.83
2022-09-07T21:29:18.255Z,10.37
2022-09-07T21:31:48.428Z,7.63
2022-09-07T21:34:17.932Z,7.60
2022-09-07T21:36:46.499Z,8.43
2022-09-07T21:39:15.450Z,7.77
2022-09-07T21:41:44.296Z,7.10
2022-09-07T21:44:13.986Z,6.40
2022-09-07T21:46:43.464Z,9.03
2022-09-07T21:49:13.332Z,7.20
2022-09-07T21:51:41.457Z,6.33
2022-09-07T21:54:10.374Z,6.73
2022-09-07T21:56:41.069Z,5.67
2022-09-07T21:59:12.688Z,5.40
2022-09-07T22:01:41.793Z,8.40
2022-09-07T22:04:10.064Z,7.80
2022-09-07T22:06:39.864Z,9.37
2022-09-07T22:09:08.516Z,6.63
2022-09-07T22:11:36.590Z,8.97
2022-09-07T22:14:06.101Z,8.60
2022-09-07T22:16:35.886Z,8.20
2022-09-07T22:19:04.183Z,7.10
2022-09-07T22:21:32.314Z,10.23
2022-09-07T22:24:04.545Z,7.40
2022-09-07T22:26:37.537Z,9.50
2022-09-07T22:29:06.609Z,9.53
2022-09-07T22:31:37.131Z,13.70
2022-09-07T22:34:08.942Z,14.27
2022-09-07T22:36:39.914Z,14.57
2022-09-07T22:39:13.331Z,16.73
2022-09-07T22:41:42.511Z,18.03
2022-09-07T22:44:13.582Z,18.70
2022-09-07T22:46:43.683Z,18.27
2022-09-07T22:49:13.023Z,19.87
2022-09-07T22:51:41.264Z,22.23
2022-09-07T22:54:10.807Z,22.67
2022-09-07T22:56:39.893Z,17.53
2022-09-07T22:59:10.325Z,15.93
2022-09-07T23:01:38.579Z,13.53
2022-09-07T23:04:07.892Z,14.83
2022-09-07T23:06:38.632Z,17.70
2022-09-07T23:09:11.733Z,13.30
2022-09-07T23:11:40.222Z,15.83
2022-09-07T23:14:13.806Z,13.07
2022-09-07T23:16:41.993Z,14.47
2022-09-07T23:19:13.443Z,17.60
2022-09-07T23:21:41.858Z,17.00
2022-09-07T23:24:14.938Z,19.00
2022-09-07T23:26:44.200Z,20.53
2022-09-07T23:29:14.134Z,21.10
2022-09-07T23:31:42.869Z,25.17
2022-09-07T23:34:11.196Z,28.40
2022-09-07T23:36:39.259Z,31.73
2022-09-07T23:39:07.347Z,32.03
2022-09-07T23:41:36.750Z,29.37
2022-09-07T23:44:05.219Z,25.37
2022-09-07T23:46:33.650Z,27.07
2022-09-07T23:49:01.760Z,24.70
2022-09-07T23:51:29.846Z,27.40
2022-09-07T23:53:58.002Z,25.50
2022-09-07T23:56:26.198Z,31.17
2022-09-07T23:58:55.661Z,26.53
