createdAt,value
2023-01-07T00:00:37.560Z,2.73
2023-01-07T00:05:49.963Z,2.17
2023-01-07T00:11:00.838Z,2.00
2023-01-07T00:16:15.580Z,2.83
2023-01-07T00:21:22.215Z,3.17
2023-01-07T00:26:36.594Z,2.50
2023-01-07T00:32:15.078Z,2.50
2023-01-07T00:37:38.141Z,2.63
2023-01-07T00:42:58.379Z,2.90
2023-01-07T00:48:05.185Z,2.40
2023-01-07T00:53:09.212Z,2.63
2023-01-07T00:58:36.228Z,2.40
2023-01-07T01:03:39.607Z,2.80
2023-01-07T01:08:44.506Z,3.13
2023-01-07T01:13:47.348Z,2.70
2023-01-07T01:18:50.049Z,2.20
2023-01-07T01:23:55.792Z,3.03
2023-01-07T01:28:58.773Z,2.93
2023-01-07T01:34:01.740Z,2.80
2023-01-07T01:39:07.668Z,2.53
2023-01-07T01:44:48.413Z,2.90
2023-01-07T01:50:08.077Z,2.40
2023-01-07T01:55:16.620Z,2.67
2023-01-07T02:00:19.709Z,3.00
2023-01-07T02:05:40.436Z,2.80
2023-01-07T02:10:45.597Z,3.20
2023-01-07T02:15:57.609Z,3.70
2023-01-07T02:21:45.707Z,3.60
2023-01-07T02:27:07.543Z,3.80
2023-01-07T02:32:46.412Z,4.03
2023-01-07T02:38:04.428Z,4.60
2023-01-07T02:43:22.097Z,4.47
2023-01-07T02:48:25.654Z,4.60
2023-01-07T02:53:27.727Z,3.93
2023-01-07T02:59:03.722Z,4.03
2023-01-07T03:04:42.462Z,3.97
2023-01-07T03:10:00.597Z,3.73
2023-01-07T03:15:14.507Z,3.93
2023-01-07T03:20:18.499Z,3.60
2023-01-07T03:25:23.247Z,3.60
2023-01-07T03:30:28.338Z,4.23
2023-01-07T03:35:32.966Z,3.70
2023-01-07T03:40:35.061Z,3.33
2023-01-07T03:45:37.253Z,3.30
2023-01-07T03:50:39.502Z,2.63
2023-01-07T03:55:42.270Z,3.13
2023-01-07T04:00:44.258Z,2.83
2023-01-07T04:05:51.621Z,3.17
2023-01-07T04:10:53.804Z,3.33
2023-01-07T04:15:55.828Z,2.97
2023-01-07T04:20:58.328Z,3.30
2023-01-07T04:26:00.442Z,3.40
2023-01-07T04:31:02.683Z,3.70
2023-01-07T04:36:05.981Z,3.93
2023-01-07T04:41:08.112Z,3.80
2023-01-07T04:46:10.215Z,4.70
2023-01-07T04:51:12.626Z,4.80
2023-01-07T04:56:15.218Z,4.20
2023-01-07T05:01:18.487Z,3.90
2023-01-07T05:06:20.688Z,3.80
2023-01-07T05:11:23.419Z,3.77
2023-01-07T05:16:29.258Z,3.90
2023-01-07T05:21:35.126Z,4.03
2023-01-07T05:26:37.319Z,4.10
2023-01-07T05:31:39.603Z,3.50
2023-01-07T05:36:43.670Z,3.80
2023-01-07T05:41:46.185Z,3.93
2023-01-07T05:46:48.280Z,4.03
2023-01-07T05:51:50.300Z,5.00
2023-01-07T05:56:52.217Z,4.63
2023-01-07T06:01:54.139Z,4.30
2023-01-07T06:06:56.081Z,3.70
2023-01-07T06:11:58.293Z,4.20
2023-01-07T06:17:00.229Z,4.50
2023-01-07T06:22:02.164Z,3.73
2023-01-07T06:27:04.177Z,4.07
2023-01-07T06:32:06.499Z,4.47
2023-01-07T06:37:08.461Z,3.53
2023-01-07T06:42:10.428Z,3.03
2023-01-07T06:47:12.319Z,3.00
2023-01-07T06:52:14.275Z,3.00
2023-01-07T06:57:16.301Z,4.10
2023-01-07T07:02:24.140Z,3.07
2023-01-07T07:07:26.194Z,4.00
2023-01-07T07:12:28.138Z,3.17
2023-01-07T07:17:30.274Z,4.53
2023-01-07T07:22:32.209Z,4.97
2023-01-07T07:27:34.137Z,4.33
2023-01-07T07:32:36.093Z,4.00
2023-01-07T07:37:38.564Z,3.83
2023-01-07T07:43:11.053Z,4.03
2023-01-07T07:48:02.391Z,4.13
2023-01-07T07:53:04.976Z,4.30
2023-01-07T07:58:06.971Z,3.90
2023-01-07T08:03:10.245Z,4.17
2023-01-07T08:08:14.775Z,3.60
2023-01-07T08:13:16.869Z,3.77
2023-01-07T08:18:19.806Z,3.50
2023-01-07T08:23:21.884Z,3.30
2023-01-07T08:28:23.819Z,3.77
2023-01-07T08:33:25.706Z,3.00
2023-01-07T08:38:31.643Z,3.20
2023-01-07T08:43:34.686Z,3.53
2023-01-07T08:48:39.276Z,2.60
2023-01-07T08:53:46.258Z,3.10
2023-01-07T08:58:52.431Z,3.30
2023-01-07T09:03:58.563Z,3.00
2023-01-07T09:09:06.059Z,3.47
2023-01-07T09:14:11.893Z,3.67
2023-01-07T09:19:17.912Z,2.93
2023-01-07T09:24:20.921Z,3.13
2023-01-07T09:29:32.262Z,2.80
2023-01-07T09:34:35.011Z,3.00
2023-01-07T09:39:37.604Z,2.90
2023-01-07T09:44:56.510Z,3.70
2023-01-07T09:50:07.104Z,3.03
2023-01-07T09:55:23.870Z,3.30
2023-01-07T10:00:26.573Z,3.30
2023-01-07T10:05:50.903Z,3.10
2023-01-07T10:10:55.990Z,2.80
2023-01-07T10:16:25.000Z,2.87
2023-01-07T10:21:40.824Z,2.70
2023-01-07T10:26:53.662Z,2.73
2023-01-07T10:31:59.200Z,2.40
2023-01-07T10:37:35.075Z,2.73
2023-01-07T10:42:57.702Z,2.20
2023-01-07T10:48:29.816Z,2.43
2023-01-07T10:53:59.091Z,3.07
2023-01-07T10:59:05.542Z,3.13
2023-01-07T11:04:16.057Z,3.10
2023-01-07T11:09:43.472Z,3.30
2023-01-07T11:14:48.108Z,3.00
2023-01-07T11:19:52.384Z,3.00
2023-01-07T11:24:58.905Z,3.23
2023-01-07T11:30:08.251Z,3.43
2023-01-07T11:35:22.753Z,2.80
2023-01-07T11:40:31.686Z,3.07
2023-01-07T11:46:20.151Z,3.20
2023-01-07T11:51:25.230Z,3.40
2023-01-07T11:57:10.984Z,3.63
2023-01-07T12:02:30.760Z,3.30
2023-01-07T12:07:37.681Z,3.07
2023-01-07T12:12:45.013Z,2.60
2023-01-07T12:18:31.052Z,3.37
2023-01-07T12:23:47.480Z,3.30
2023-01-07T12:29:30.519Z,3.37
2023-01-07T12:35:15.249Z,2.97
2023-01-07T16:16:16.586Z,5.60
2023-01-07T16:21:19.253Z,5.07
2023-01-07T16:26:27.608Z,4.43
2023-01-07T16:31:31.095Z,5.03
2023-01-07T16:36:45.452Z,4.63
2023-01-07T16:41:48.186Z,5.13
2023-01-07T16:47:13.778Z,4.67
2023-01-07T16:52:20.826Z,4.70
2023-01-07T16:57:30.776Z,5.10
2023-01-07T17:02:48.607Z,5.20
2023-01-07T17:07:56.729Z,5.40
2023-01-07T17:13:06.332Z,5.00
2023-01-07T17:18:12.540Z,4.23
2023-01-07T17:23:27.720Z,4.27
2023-01-07T17:28:34.593Z,3.73
2023-01-07T17:33:38.939Z,4.53
2023-01-07T17:38:42.245Z,4.07
2023-01-07T18:02:37.947Z,5.00
2023-01-07T18:31:57.132Z,6.67
2023-01-07T18:37:34.140Z,8.40
2023-01-07T19:07:50.976Z,9.30
2023-01-07T19:30:31.922Z,5.70
2023-01-07T19:36:06.052Z,5.50
2023-01-07T19:41:55.836Z,7.90
2023-01-07T19:53:30.895Z,9.73
2023-01-07T19:58:43.742Z,9.53
2023-01-07T20:04:45.153Z,11.17
2023-01-07T20:10:24.280Z,6.83
2023-01-07T20:16:28.025Z,7.03
2023-01-07T20:22:19.133Z,6.90
2023-01-07T20:28:17.114Z,6.40
2023-01-07T20:33:42.024Z,7.20
2023-01-07T20:44:31.547Z,7.43
2023-01-07T20:50:01.171Z,6.40
2023-01-07T21:07:10.519Z,6.90
2023-01-07T21:18:19.993Z,8.30
2023-01-07T21:24:09.336Z,7.50
2023-01-07T21:29:16.199Z,5.53
2023-01-07T21:34:18.585Z,7.87
2023-01-07T21:39:23.888Z,6.50
2023-01-07T21:44:26.274Z,5.93
2023-01-07T21:49:29.131Z,6.60
2023-01-07T21:54:32.120Z,6.13
2023-01-07T21:59:34.808Z,6.83
2023-01-07T22:04:40.864Z,6.70
2023-01-07T22:09:44.381Z,6.60
2023-01-07T22:14:47.298Z,7.10
2023-01-07T22:19:50.111Z,6.43
2023-01-07T22:24:54.865Z,6.70
2023-01-07T22:29:58.029Z,6.63
2023-01-07T22:35:22.657Z,7.67
2023-01-07T22:40:45.379Z,6.23
2023-01-07T22:46:24.681Z,7.10
2023-01-07T22:51:38.678Z,6.27
2023-01-07T22:56:48.839Z,6.93
2023-01-07T23:02:14.592Z,7.37
2023-01-07T23:07:49.224Z,6.60
2023-01-07T23:13:04.595Z,6.33
2023-01-07T23:18:17.061Z,6.07
2023-01-07T23:23:26.173Z,6.53
2023-01-07T23:28:33.067Z,5.40
2023-01-07T23:33:42.249Z,5.70
2023-01-07T23:38:53.090Z,5.60
2023-01-07T23:43:56.451Z,7.80
2023-01-07T23:49:34.963Z,8.00
