createdAt,value
2019-03-08T00:00:56.627Z,7.13
2019-03-08T00:03:26.068Z,9.20
2019-03-08T00:05:55.498Z,7.27
2019-03-08T00:08:24.976Z,7.93
2019-03-08T00:10:54.419Z,8.43
2019-03-08T00:13:23.970Z,10.63
2019-03-08T00:15:53.336Z,7.07
2019-03-08T00:18:22.756Z,7.73
2019-03-08T00:20:52.443Z,6.60
2019-03-08T00:23:21.912Z,6.17
2019-03-08T00:25:51.340Z,7.30
2019-03-08T00:28:20.782Z,8.57
2019-03-08T00:30:50.259Z,7.23
2019-03-08T00:33:19.665Z,11.07
2019-03-08T00:35:49.103Z,6.67
2019-03-08T00:38:18.555Z,6.30
2019-03-08T00:40:47.957Z,9.03
2019-03-08T00:43:17.409Z,9.73
2019-03-08T00:45:46.853Z,7.47
2019-03-08T00:48:16.213Z,8.97
2019-03-08T00:50:45.662Z,5.57
2019-03-08T00:53:15.724Z,6.83
2019-03-08T00:55:45.496Z,5.77
2019-03-08T00:58:14.916Z,7.17
2019-03-08T01:00:44.444Z,6.90
2019-03-08T01:03:13.885Z,7.47
2019-03-08T01:05:43.598Z,8.23
2019-03-08T01:08:13.390Z,6.43
2019-03-08T01:10:42.806Z,6.57
2019-03-08T01:13:12.208Z,9.87
2019-03-08T01:15:41.542Z,10.63
2019-03-08T01:18:11.279Z,7.53
2019-03-08T01:20:40.717Z,9.67
2019-03-08T01:23:10.143Z,8.73
2019-03-08T01:25:39.581Z,5.33
2019-03-08T01:28:11.217Z,9.93
2019-03-08T01:30:40.922Z,6.97
2019-03-08T01:33:10.369Z,5.50
2019-03-08T01:35:39.772Z,7.90
2019-03-08T01:38:09.203Z,13.30
2019-03-08T01:40:38.677Z,9.10
2019-03-08T01:43:08.058Z,7.77
2019-03-08T01:45:37.542Z,6.90
2019-03-08T01:48:06.956Z,10.50
2019-03-08T01:50:36.357Z,9.77
2019-03-08T01:53:06.079Z,7.77
2019-03-08T01:55:35.492Z,10.60
2019-03-08T01:58:04.909Z,8.70
2019-03-08T02:00:34.510Z,73.90
2019-03-08T02:03:04.514Z,36.67
2019-03-08T02:05:33.964Z,25.13
2019-03-08T02:08:03.438Z,21.00
2019-03-08T02:10:32.962Z,13.40
2019-03-08T02:13:02.346Z,9.30
2019-03-08T02:15:31.825Z,11.13
2019-03-08T02:18:01.287Z,8.33
2019-03-08T02:20:30.750Z,8.27
2019-03-08T02:23:00.208Z,7.67
2019-03-08T02:25:29.676Z,9.67
2019-03-08T02:27:59.135Z,6.67
2019-03-08T02:30:29.040Z,10.57
2019-03-08T02:32:58.498Z,9.03
2019-03-08T02:35:27.903Z,8.10
2019-03-08T02:37:57.403Z,11.37
2019-03-08T02:40:29.402Z,6.43
2019-03-08T02:42:59.110Z,7.83
2019-03-08T02:45:28.582Z,9.63
2019-03-08T02:47:57.976Z,6.37
2019-03-08T02:50:27.434Z,6.67
2019-03-08T02:52:56.879Z,8.33
2019-03-08T02:55:26.299Z,8.37
2019-03-08T02:57:55.678Z,5.80
2019-03-08T03:00:28.308Z,6.93
2019-03-08T03:02:57.725Z,7.73
2019-03-08T03:05:27.137Z,7.47
2019-03-08T03:07:56.556Z,5.80
2019-03-08T03:10:25.960Z,4.57
2019-03-08T03:12:55.375Z,6.23
2019-03-08T03:15:24.870Z,5.70
2019-03-08T03:17:54.294Z,5.33
2019-03-08T03:20:23.754Z,7.30
2019-03-08T03:22:53.180Z,9.87
2019-03-08T03:25:22.559Z,5.30
2019-03-08T03:27:52.005Z,8.00
2019-03-08T03:30:21.447Z,5.80
2019-03-08T03:32:50.867Z,7.60
2019-03-08T03:35:20.297Z,7.80
2019-03-08T03:37:50.252Z,9.70
2019-03-08T03:40:19.700Z,9.20
2019-03-08T03:42:49.561Z,14.43
2019-03-08T03:45:19.354Z,15.63
2019-03-08T03:47:48.777Z,25.77
2019-03-08T03:50:18.733Z,31.40
2019-03-08T03:52:48.508Z,51.63
2019-03-08T03:55:17.981Z,50.73
2019-03-08T03:57:47.417Z,51.37
2019-03-08T04:00:17.628Z,51.90
2019-03-08T04:02:47.086Z,55.93
2019-03-08T04:05:16.618Z,63.07
2019-03-08T04:07:46.087Z,63.00
2019-03-08T04:10:15.648Z,60.03
2019-03-08T04:12:45.228Z,58.83
2019-03-08T04:15:15.691Z,69.80
2019-03-08T04:17:45.432Z,68.87
2019-03-08T04:20:15.687Z,64.13
2019-03-08T04:22:45.122Z,70.60
2019-03-08T04:25:14.696Z,67.37
2019-03-08T04:27:44.146Z,70.67
2019-03-08T04:30:14.980Z,66.77
2019-03-08T04:32:44.443Z,72.90
2019-03-08T04:35:13.903Z,70.63
2019-03-08T04:37:43.351Z,65.07
2019-03-08T04:40:13.244Z,68.30
2019-03-08T04:42:42.688Z,63.77
2019-03-08T04:45:12.718Z,63.97
2019-03-08T04:47:42.105Z,61.37
2019-03-08T04:50:11.998Z,65.00
2019-03-08T04:52:41.490Z,69.17
2019-03-08T04:55:12.626Z,65.77
2019-03-08T04:57:42.060Z,68.03
2019-03-08T05:00:12.766Z,65.53
2019-03-08T05:02:42.206Z,65.90
2019-03-08T05:05:12.059Z,72.53
2019-03-08T05:07:41.482Z,65.57
2019-03-08T05:10:13.008Z,62.83
2019-03-08T05:12:42.624Z,64.37
2019-03-08T05:15:12.450Z,63.10
2019-03-08T05:17:44.194Z,63.13
2019-03-08T05:20:13.634Z,66.27
2019-03-08T05:22:43.078Z,63.40
2019-03-08T05:25:12.817Z,61.87
2019-03-08T05:27:42.396Z,65.60
2019-03-08T05:30:12.430Z,62.83
2019-03-08T05:32:41.766Z,61.43
2019-03-08T05:35:11.562Z,65.17
2019-03-08T05:37:41.008Z,59.73
2019-03-08T05:40:10.879Z,62.43
2019-03-08T05:42:40.335Z,65.27
2019-03-08T05:45:09.823Z,56.17
2019-03-08T05:47:39.238Z,60.17
2019-03-08T05:50:08.842Z,74.20
2019-03-08T05:52:38.297Z,59.97
2019-03-08T05:55:07.796Z,65.33
2019-03-08T05:57:37.238Z,62.10
2019-03-08T06:00:07.389Z,61.90
2019-03-08T06:02:36.846Z,57.13
2019-03-08T06:05:06.877Z,55.13
2019-03-08T06:07:36.748Z,53.03
2019-03-08T06:10:27.629Z,58.27
2019-03-08T06:12:57.188Z,53.90
2019-03-08T06:15:27.718Z,52.33
2019-03-08T06:17:57.681Z,54.90
2019-03-08T06:20:27.143Z,49.53
2019-03-08T06:22:56.630Z,48.00
2019-03-08T06:25:26.157Z,44.73
2019-03-08T06:27:55.604Z,46.17
2019-03-08T06:30:24.985Z,50.43
2019-03-08T06:32:54.665Z,43.00
2019-03-08T06:35:24.116Z,46.67
2019-03-08T06:37:53.545Z,46.37
2019-03-08T06:40:23.014Z,50.03
2019-03-08T06:42:52.473Z,56.67
2019-03-08T06:45:21.886Z,49.53
2019-03-08T06:47:51.302Z,56.10
2019-03-08T06:50:20.712Z,54.40
2019-03-08T06:52:50.267Z,52.97
2019-03-08T06:55:19.693Z,47.57
2019-03-08T06:57:57.693Z,44.83
2019-03-08T07:00:36.935Z,42.87
2019-03-08T07:03:07.202Z,46.90
2019-03-08T07:05:36.649Z,42.73
2019-03-08T07:08:06.306Z,46.07
2019-03-08T07:10:35.723Z,42.23
2019-03-08T07:13:05.167Z,41.40
2019-03-08T07:15:34.614Z,42.63
2019-03-08T07:18:12.183Z,39.90
2019-03-08T07:20:46.692Z,43.03
2019-03-08T07:23:33.758Z,46.90
2019-03-08T07:26:22.131Z,42.43
2019-03-08T07:29:09.042Z,43.17
2019-03-08T07:31:59.890Z,33.80
2019-03-08T07:34:36.359Z,36.13
2019-03-08T07:37:33.904Z,36.57
2019-03-08T07:40:27.089Z,41.17
2019-03-08T07:43:11.920Z,43.60
2019-03-08T07:46:04.189Z,37.80
2019-03-08T07:48:51.332Z,47.10
2019-03-08T07:51:43.540Z,41.63
2019-03-08T07:54:30.814Z,39.77
2019-03-08T07:57:17.786Z,41.43
2019-03-08T08:00:04.888Z,37.57
2019-03-08T08:02:53.653Z,43.77
2019-03-08T08:05:37.851Z,43.13
2019-03-08T08:08:35.121Z,36.43
2019-03-08T08:11:26.521Z,37.20
2019-03-08T08:14:20.675Z,40.03
2019-03-08T08:16:58.864Z,37.53
2019-03-08T08:20:02.374Z,183.47
2019-03-08T08:22:49.401Z,53.97
2019-03-08T08:25:40.744Z,86.87
2019-03-08T08:28:27.767Z,41.03
2019-03-08T08:31:10.383Z,50.97
2019-03-08T08:34:02.877Z,36.37
2019-03-08T08:36:49.985Z,114.90
2019-03-08T08:39:42.009Z,52.67
2019-03-08T08:42:33.330Z,46.00
2019-03-08T08:45:09.171Z,77.30
2019-03-08T08:48:09.717Z,75.37
2019-03-08T08:50:58.075Z,25.67
2019-03-08T08:53:45.109Z,42.23
2019-03-08T08:56:32.159Z,42.20
2019-03-08T08:59:16.849Z,78.70
2019-03-08T09:02:17.262Z,33.37
2019-03-08T09:05:03.820Z,49.40
2019-03-08T09:07:43.927Z,43.20
2019-03-08T09:10:44.619Z,29.60
2019-03-08T09:13:38.999Z,27.67
2019-03-08T09:16:36.305Z,33.30
2019-03-08T09:19:18.909Z,30.00
2019-03-08T09:22:16.380Z,111.93
2019-03-08T09:25:10.645Z,45.20
2019-03-08T09:27:55.444Z,29.93
2019-03-08T09:30:40.539Z,31.17
2019-03-08T09:33:21.991Z,32.37
2019-03-08T09:36:03.851Z,24.70
2019-03-08T09:38:48.621Z,27.93
2019-03-08T09:41:33.233Z,25.07
2019-03-08T09:44:21.025Z,29.27
2019-03-08T09:46:56.079Z,34.57
2019-03-08T09:49:44.425Z,33.97
2019-03-08T09:52:32.824Z,31.70
2019-03-08T09:55:08.804Z,32.33
2019-03-08T09:58:15.785Z,29.97
2019-03-08T10:01:16.192Z,32.37
2019-03-08T10:03:54.275Z,30.47
2019-03-08T10:06:41.659Z,104.33
2019-03-08T10:09:33.448Z,101.67
2019-03-08T10:12:21.814Z,27.37
2019-03-08T10:15:08.754Z,28.07
2019-03-08T10:17:51.393Z,24.50
2019-03-08T10:20:46.121Z,30.20
2019-03-08T10:23:34.476Z,29.30
2019-03-08T10:26:26.016Z,30.30
2019-03-08T10:29:20.382Z,29.83
2019-03-08T10:32:12.205Z,28.97
2019-03-08T10:35:09.602Z,35.30
2019-03-08T10:37:57.982Z,30.23
2019-03-08T10:40:34.529Z,27.37
2019-03-08T10:43:18.738Z,28.97
2019-03-08T10:46:00.787Z,33.13
2019-03-08T10:48:39.361Z,30.93
2019-03-08T10:51:19.755Z,30.73
2019-03-08T10:54:00.995Z,29.90
2019-03-08T10:56:55.433Z,26.47
2019-03-08T10:59:31.528Z,37.40
2019-03-08T11:02:20.757Z,26.43
2019-03-08T11:04:58.721Z,32.87
2019-03-08T11:07:36.440Z,22.47
2019-03-08T11:10:38.825Z,31.37
2019-03-08T11:13:43.240Z,23.73
2019-03-08T11:16:21.516Z,26.17
2019-03-08T11:19:08.498Z,23.40
2019-03-08T11:22:02.547Z,31.57
2019-03-08T11:24:49.403Z,24.90
2019-03-08T11:27:40.821Z,29.23
2019-03-08T11:30:26.406Z,21.37
2019-03-08T11:33:32.877Z,38.70
2019-03-08T11:36:21.194Z,28.43
2019-03-08T11:39:11.146Z,24.43
2019-03-08T11:42:02.313Z,22.83
2019-03-08T11:44:52.661Z,24.47
2019-03-08T11:47:40.650Z,26.03
2019-03-08T11:50:44.481Z,26.33
2019-03-08T11:53:56.035Z,26.87
2019-03-08T11:56:40.466Z,21.33
2019-03-08T11:59:27.037Z,26.50
2019-03-08T12:02:14.086Z,27.13
2019-03-08T12:05:08.223Z,26.43
2019-03-08T12:08:14.643Z,27.37
2019-03-08T12:11:03.341Z,25.80
2019-03-08T12:13:41.877Z,23.87
2019-03-08T12:16:21.047Z,24.77
2019-03-08T12:19:07.414Z,22.13
2019-03-08T12:21:55.834Z,24.40
2019-03-08T12:24:31.701Z,27.00
2019-03-08T12:27:07.774Z,29.50
2019-03-08T12:29:54.078Z,27.87
2019-03-08T12:32:37.743Z,23.87
2019-03-08T12:35:39.501Z,28.70
2019-03-08T12:38:17.696Z,24.73
2019-03-08T12:41:04.721Z,19.60
2019-03-08T12:43:50.275Z,25.77
2019-03-08T12:46:39.643Z,22.10
2019-03-08T12:49:33.862Z,27.43
2019-03-08T12:52:19.304Z,23.60
2019-03-08T12:55:10.658Z,24.93
2019-03-08T12:58:02.052Z,25.60
2019-03-08T13:00:53.293Z,22.60
2019-03-08T13:03:44.035Z,20.80
2019-03-08T13:06:28.635Z,21.30
2019-03-08T13:09:26.858Z,20.67
2019-03-08T13:11:56.227Z,25.20
2019-03-08T13:14:25.687Z,21.07
2019-03-08T13:16:55.122Z,22.13
2019-03-08T13:19:24.573Z,20.60
2019-03-08T13:21:54.214Z,26.53
2019-03-08T13:24:23.646Z,21.20
2019-03-08T13:26:53.142Z,33.87
2019-03-08T13:29:22.526Z,105.27
2019-03-08T13:31:51.959Z,26.40
2019-03-08T13:34:21.423Z,81.50
2019-03-08T13:36:50.887Z,78.10
2019-03-08T13:39:20.315Z,20.67
2019-03-08T13:41:49.771Z,23.70
2019-03-08T13:44:19.224Z,30.80
2019-03-08T13:46:48.702Z,19.80
2019-03-08T13:49:20.027Z,44.57
2019-03-08T13:51:49.222Z,24.93
2019-03-08T13:54:18.694Z,17.70
2019-03-08T13:56:48.130Z,40.50
2019-03-08T13:59:17.534Z,19.33
2019-03-08T14:01:46.975Z,33.17
2019-03-08T14:04:16.534Z,38.60
2019-03-08T14:06:45.895Z,28.47
2019-03-08T14:09:15.515Z,53.37
2019-03-08T14:11:45.086Z,17.77
2019-03-08T14:14:14.510Z,43.20
2019-03-08T14:16:44.278Z,42.80
2019-03-08T14:19:13.705Z,46.67
2019-03-08T14:21:43.179Z,34.53
2019-03-08T14:24:12.642Z,24.00
2019-03-08T14:26:42.096Z,61.57
2019-03-08T14:29:14.849Z,166.23
2019-03-08T14:31:59.447Z,84.83
2019-03-08T14:34:28.942Z,22.70
2019-03-08T14:36:58.381Z,17.23
2019-03-08T14:39:29.386Z,22.63
2019-03-08T14:42:22.509Z,21.17
2019-03-08T14:45:25.947Z,60.67
2019-03-08T14:47:57.359Z,20.37
2019-03-08T14:50:26.834Z,21.10
2019-03-08T14:52:56.821Z,39.93
2019-03-08T14:55:26.466Z,20.93
2019-03-08T14:57:58.939Z,27.07
2019-03-08T15:00:29.043Z,22.80
2019-03-08T15:02:58.255Z,38.43
2019-03-08T15:05:27.601Z,25.83
2019-03-08T15:07:57.033Z,31.00
2019-03-08T15:10:26.467Z,22.60
2019-03-08T15:12:55.922Z,51.47
2019-03-08T15:15:25.268Z,23.73
2019-03-08T15:17:55.323Z,16.77
2019-03-08T15:20:24.954Z,33.97
2019-03-08T15:22:54.340Z,57.37
2019-03-08T15:25:23.760Z,30.17
2019-03-08T15:27:53.167Z,27.60
2019-03-08T15:30:22.522Z,23.70
2019-03-08T15:32:51.892Z,40.70
2019-03-08T15:35:21.321Z,26.90
2019-03-08T15:37:50.775Z,23.43
2019-03-08T15:40:20.594Z,20.53
2019-03-08T15:42:50.042Z,20.33
2019-03-08T15:45:19.470Z,18.17
2019-03-08T15:47:49.129Z,19.23
2019-03-08T15:50:18.764Z,19.80
2019-03-08T15:52:48.223Z,16.33
2019-03-08T15:55:17.602Z,16.23
2019-03-08T15:57:47.067Z,7.07
2019-03-08T16:00:18.743Z,5.63
2019-03-08T16:02:48.199Z,5.37
2019-03-08T16:05:17.721Z,4.83
2019-03-08T16:07:47.256Z,8.77
2019-03-08T16:10:19.059Z,7.33
2019-03-08T16:12:48.153Z,4.73
2019-03-08T16:15:17.776Z,7.13
2019-03-08T16:17:47.374Z,8.70
2019-03-08T16:20:17.129Z,6.90
2019-03-08T16:22:46.559Z,14.33
2019-03-08T16:25:16.226Z,39.07
2019-03-08T16:27:45.778Z,46.33
2019-03-08T16:30:29.337Z,15.60
2019-03-08T16:33:17.487Z,9.87
2019-03-08T16:35:56.506Z,9.23
2019-03-08T16:38:42.970Z,8.20
2019-03-08T16:41:40.082Z,6.30
2019-03-08T16:44:18.890Z,8.23
2019-03-08T16:47:03.373Z,8.83
2019-03-08T16:49:52.921Z,9.10
2019-03-08T16:52:44.013Z,7.63
2019-03-08T16:55:36.808Z,8.73
2019-03-08T16:58:33.978Z,7.23
2019-03-08T17:01:20.838Z,8.13
2019-03-08T17:04:10.344Z,6.30
2019-03-08T17:07:13.825Z,9.20
2019-03-08T17:10:08.267Z,5.43
2019-03-08T17:12:45.191Z,4.13
2019-03-08T17:15:20.859Z,4.53
2019-03-08T17:18:08.256Z,6.00
2019-03-08T17:20:57.079Z,5.20
2019-03-08T17:23:40.654Z,7.70
2019-03-08T17:26:31.884Z,8.97
2019-03-08T17:29:20.222Z,7.37
2019-03-08T17:32:08.653Z,5.87
2019-03-08T17:34:54.692Z,7.20
2019-03-08T17:37:29.282Z,10.50
2019-03-08T17:40:16.285Z,7.10
2019-03-08T17:43:10.735Z,5.83
2019-03-08T17:45:59.097Z,7.23
2019-03-08T17:48:50.355Z,6.73
2019-03-08T17:51:30.586Z,6.10
2019-03-08T17:54:14.527Z,3.73
2019-03-08T17:57:01.582Z,7.20
2019-03-08T17:59:49.825Z,7.40
2019-03-08T18:02:28.984Z,9.80
2019-03-08T18:05:20.124Z,8.47
2019-03-08T18:08:09.378Z,10.40
2019-03-08T18:11:09.828Z,7.33
2019-03-08T18:13:58.385Z,6.73
2019-03-08T18:16:37.710Z,9.53
2019-03-08T18:19:28.953Z,7.90
2019-03-08T18:22:17.433Z,9.73
2019-03-08T18:25:05.970Z,8.57
2019-03-08T18:27:57.219Z,8.63
2019-03-08T18:30:39.392Z,10.37
2019-03-08T18:33:26.347Z,8.20
2019-03-08T18:36:10.672Z,7.40
2019-03-08T18:39:02.918Z,6.00
2019-03-08T18:41:51.940Z,6.37
2019-03-08T18:44:43.239Z,4.43
2019-03-08T18:47:30.755Z,5.97
2019-03-08T18:50:07.526Z,8.03
2019-03-08T18:53:07.963Z,6.93
2019-03-08T18:55:54.510Z,8.60
2019-03-08T18:58:42.905Z,5.93
2019-03-08T19:01:37.186Z,8.37
2019-03-08T19:04:12.704Z,24.33
2019-03-08T19:07:05.174Z,8.97
2019-03-08T19:09:52.371Z,5.97
2019-03-08T19:12:41.459Z,8.37
2019-03-08T19:15:43.643Z,6.70
2019-03-08T19:18:30.466Z,5.43
2019-03-08T19:21:30.903Z,6.93
2019-03-08T19:24:22.613Z,6.33
2019-03-08T19:27:09.696Z,5.83
2019-03-08T19:29:56.720Z,9.47
2019-03-08T19:32:43.963Z,6.90
2019-03-08T19:35:41.425Z,3.87
2019-03-08T19:38:34.342Z,10.43
2019-03-08T19:41:29.064Z,5.80
2019-03-08T19:44:24.169Z,3.40
2019-03-08T19:47:01.158Z,6.27
2019-03-08T19:49:37.282Z,6.97
2019-03-08T19:52:28.993Z,3.77
2019-03-08T19:55:07.081Z,4.90
2019-03-08T19:58:05.017Z,7.27
2019-03-08T20:00:53.545Z,5.83
2019-03-08T20:03:51.445Z,4.70
2019-03-08T20:06:39.052Z,6.17
2019-03-08T20:09:28.004Z,4.10
2019-03-08T20:12:15.139Z,8.33
2019-03-08T20:15:03.719Z,4.20
2019-03-08T20:17:40.370Z,5.13
2019-03-08T20:20:33.297Z,5.03
2019-03-08T20:23:33.794Z,9.57
2019-03-08T20:26:31.585Z,7.40
2019-03-08T20:29:17.732Z,5.57
2019-03-08T20:31:56.261Z,5.47
2019-03-08T20:34:44.843Z,6.20
2019-03-08T20:37:48.530Z,6.50
2019-03-08T20:40:35.755Z,5.27
2019-03-08T20:43:12.218Z,5.27
2019-03-08T20:46:06.471Z,2.87
2019-03-08T20:48:36.043Z,7.97
2019-03-08T20:51:05.484Z,7.00
2019-03-08T20:53:34.986Z,7.63
2019-03-08T20:56:04.423Z,5.50
2019-03-08T20:58:35.963Z,6.33
2019-03-08T21:01:05.463Z,5.07
2019-03-08T21:03:34.938Z,6.63
2019-03-08T21:06:04.803Z,5.53
2019-03-08T21:08:34.258Z,5.40
2019-03-08T21:11:03.715Z,6.37
2019-03-08T21:13:33.187Z,10.07
2019-03-08T21:16:02.975Z,6.70
2019-03-08T21:18:32.322Z,4.77
2019-03-08T21:21:01.770Z,4.03
2019-03-08T21:23:31.274Z,5.67
2019-03-08T21:26:00.708Z,6.07
2019-03-08T21:28:30.203Z,9.37
2019-03-08T21:30:59.649Z,7.97
2019-03-08T21:33:29.086Z,4.43
2019-03-08T21:35:58.619Z,5.60
2019-03-08T21:38:28.046Z,8.37
2019-03-08T21:40:57.518Z,4.83
2019-03-08T21:43:27.330Z,8.50
2019-03-08T21:45:56.790Z,6.83
2019-03-08T21:48:26.174Z,5.07
2019-03-08T21:50:55.517Z,4.47
2019-03-08T21:53:24.959Z,6.03
2019-03-08T21:55:54.678Z,8.23
2019-03-08T21:58:24.100Z,6.73
2019-03-08T22:00:53.590Z,4.53
2019-03-08T22:03:23.067Z,5.53
2019-03-08T22:05:52.479Z,6.30
2019-03-08T22:08:22.191Z,5.03
2019-03-08T22:11:10.596Z,8.20
2019-03-08T22:13:40.112Z,6.00
2019-03-08T22:16:09.552Z,4.63
2019-03-08T22:18:38.882Z,5.50
2019-03-08T22:21:08.536Z,7.13
2019-03-08T22:23:38.018Z,5.73
2019-03-08T22:26:07.473Z,6.17
2019-03-08T22:28:36.880Z,5.27
2019-03-08T22:31:06.770Z,6.93
2019-03-08T22:33:37.066Z,5.43
2019-03-08T22:36:06.512Z,7.87
2019-03-08T22:38:35.890Z,4.33
2019-03-08T22:41:05.329Z,7.23
2019-03-08T22:43:35.026Z,4.97
2019-03-08T22:46:04.496Z,12.17
2019-03-08T22:48:33.929Z,14.73
2019-03-08T22:51:03.309Z,12.87
2019-03-08T22:53:32.694Z,12.20
2019-03-08T22:56:02.545Z,13.37
2019-03-08T22:58:31.998Z,10.27
2019-03-08T23:01:07.873Z,11.83
2019-03-08T23:03:37.325Z,13.30
2019-03-08T23:06:06.879Z,12.53
2019-03-08T23:08:36.434Z,10.67
2019-03-08T23:11:06.037Z,8.97
2019-03-08T23:13:35.504Z,8.03
2019-03-08T23:16:04.987Z,8.67
2019-03-08T23:18:34.435Z,9.43
2019-03-08T23:21:03.848Z,6.63
2019-03-08T23:23:33.300Z,8.80
2019-03-08T23:26:02.795Z,6.47
2019-03-08T23:28:49.846Z,8.63
2019-03-08T23:31:32.034Z,6.60
2019-03-08T23:34:02.849Z,7.67
2019-03-08T23:36:32.506Z,6.87
2019-03-08T23:39:01.926Z,9.33
2019-03-08T23:41:31.346Z,6.00
2019-03-08T23:44:00.688Z,10.23
2019-03-08T23:46:30.543Z,5.93
2019-03-08T23:49:00.219Z,9.27
2019-03-08T23:51:29.723Z,5.80
2019-03-08T23:53:59.202Z,8.10
2019-03-08T23:56:28.630Z,6.57
2019-03-08T23:58:58.047Z,7.47
