createdAt,value
2023-01-28T00:02:00.584Z,-1.53
2023-01-28T00:04:28.409Z,-1.52
2023-01-28T00:06:56.720Z,-1.51
2023-01-28T00:09:24.730Z,-1.51
2023-01-28T00:11:52.982Z,-1.53
2023-01-28T00:14:20.913Z,-1.54
2023-01-28T00:16:48.835Z,-1.55
2023-01-28T00:19:16.819Z,-1.53
2023-01-28T00:21:44.706Z,-1.57
2023-01-28T00:24:12.698Z,-1.55
2023-01-28T00:26:41.117Z,-1.52
2023-01-28T00:29:09.135Z,-1.50
2023-01-28T00:31:37.893Z,-1.51
2023-01-28T00:34:06.202Z,-1.52
2023-01-28T00:36:39.296Z,-1.56
2023-01-28T00:39:07.346Z,-1.58
2023-01-28T00:41:36.250Z,-1.59
2023-01-28T00:44:04.257Z,-1.57
2023-01-28T00:46:32.381Z,-1.56
2023-01-28T00:49:00.504Z,-1.51
2023-01-28T00:51:28.464Z,-1.52
2023-01-28T00:53:56.400Z,-1.53
2023-01-28T00:56:24.948Z,-1.53
2023-01-28T00:58:52.974Z,-1.53
2023-01-28T01:01:24.350Z,-1.53
2023-01-28T01:04:03.329Z,-1.57
2023-01-28T01:06:35.383Z,-1.59
2023-01-28T01:09:10.757Z,-1.59
2023-01-28T01:11:39.102Z,-1.57
2023-01-28T01:14:07.307Z,-1.55
2023-01-28T01:16:36.388Z,-1.57
2023-01-28T01:19:04.543Z,-1.56
2023-01-28T01:21:32.370Z,-1.54
2023-01-28T01:24:00.447Z,-1.59
2023-01-28T01:26:28.490Z,-1.61
2023-01-28T01:28:58.651Z,-1.58
2023-01-28T01:31:26.988Z,-1.58
2023-01-28T01:33:54.846Z,-1.55
2023-01-28T01:36:23.855Z,-1.56
2023-01-28T01:38:56.366Z,-1.56
2023-01-28T01:41:29.124Z,-1.59
2023-01-28T01:44:02.597Z,-1.63
2023-01-28T01:46:43.904Z,-1.60
2023-01-28T01:49:26.020Z,-1.62
2023-01-28T01:52:13.436Z,-1.60
2023-01-28T01:54:45.028Z,-1.60
2023-01-28T01:57:21.374Z,-1.64
2023-01-28T01:59:49.542Z,-1.68
2023-01-28T02:02:17.724Z,-1.70
2023-01-28T02:04:45.814Z,-1.68
2023-01-28T02:07:19.407Z,-1.67
2023-01-28T02:09:47.666Z,-1.70
2023-01-28T02:12:23.319Z,-1.70
2023-01-28T02:14:56.707Z,-1.66
2023-01-28T02:17:25.572Z,-1.65
2023-01-28T02:20:00.937Z,-1.66
2023-01-28T02:22:38.507Z,-1.67
2023-01-28T02:25:09.453Z,-1.65
2023-01-28T02:28:07.145Z,-1.65
2023-01-28T02:31:05.343Z,-1.62
2023-01-28T02:33:52.625Z,-1.60
2023-01-28T02:36:36.483Z,-1.56
2023-01-28T02:39:13.508Z,-1.58
2023-01-28T02:42:07.610Z,-1.55
2023-01-28T02:44:35.700Z,-1.56
2023-01-28T02:47:29.237Z,-1.63
2023-01-28T02:49:59.941Z,-1.70
2023-01-28T02:52:51.223Z,-1.74
2023-01-28T02:55:59.082Z,-1.73
2023-01-28T02:58:48.119Z,-1.69
2023-01-28T03:01:28.661Z,-1.68
2023-01-28T03:04:02.665Z,-1.68
2023-01-28T03:06:40.089Z,-1.71
2023-01-28T03:09:27.275Z,-1.67
2023-01-28T03:12:23.885Z,-1.66
2023-01-28T03:15:35.717Z,-1.69
2023-01-28T03:18:37.114Z,-1.71
2023-01-28T03:21:39.368Z,-1.75
2023-01-28T03:24:32.161Z,-1.75
2023-01-28T03:27:29.836Z,-1.77
2023-01-28T03:30:30.420Z,-1.77
2023-01-28T03:33:18.650Z,-1.76
2023-01-28T03:36:06.615Z,-1.77
2023-01-28T03:38:42.160Z,-1.80
2023-01-28T03:41:12.685Z,-1.80
2023-01-28T03:43:41.794Z,-1.79
2023-01-28T03:46:10.013Z,-1.80
2023-01-28T03:48:38.077Z,-1.80
2023-01-28T03:51:07.020Z,-1.83
2023-01-28T03:53:35.044Z,-1.85
2023-01-28T03:56:02.998Z,-1.83
2023-01-28T03:58:53.040Z,-1.85
2023-01-28T04:01:21.508Z,-1.85
2023-01-28T04:03:49.907Z,-1.80
2023-01-28T04:06:26.592Z,-1.78
2023-01-28T04:09:22.215Z,-1.77
2023-01-28T04:11:56.216Z,-1.76
2023-01-28T04:14:29.173Z,-1.79
2023-01-28T04:17:11.213Z,-1.80
2023-01-28T04:19:40.536Z,-1.79
2023-01-28T04:22:12.155Z,-1.76
2023-01-28T04:24:41.727Z,-1.76
2023-01-28T04:27:10.046Z,-1.77
2023-01-28T04:29:38.117Z,-1.78
2023-01-28T04:32:28.838Z,-1.80
2023-01-28T04:35:11.586Z,-1.81
2023-01-28T04:38:09.004Z,-1.84
2023-01-28T04:40:52.437Z,-1.82
2023-01-28T04:43:29.514Z,-1.83
2023-01-28T04:46:20.090Z,-1.90
2023-01-28T04:48:58.451Z,-1.95
2023-01-28T04:51:52.904Z,-1.94
2023-01-28T04:54:36.403Z,-1.93
2023-01-28T04:57:05.988Z,-1.91
2023-01-28T04:59:36.357Z,-1.89
2023-01-28T05:02:04.494Z,-1.91
2023-01-28T05:04:33.274Z,-1.95
2023-01-28T05:07:02.695Z,-1.96
2023-01-28T05:09:33.878Z,-2.00
2023-01-28T05:12:01.996Z,-2.02
2023-01-28T05:14:32.407Z,-2.05
2023-01-28T05:17:05.847Z,-2.05
2023-01-28T05:19:34.015Z,-2.02
2023-01-28T05:22:03.372Z,-2.01
2023-01-28T05:24:45.935Z,-2.01
2023-01-28T05:27:15.183Z,-2.01
2023-01-28T05:29:43.314Z,-2.02
2023-01-28T05:32:11.238Z,-2.01
2023-01-28T05:34:39.142Z,-2.03
2023-01-28T05:37:13.526Z,-2.04
2023-01-28T05:39:41.478Z,-2.05
2023-01-28T05:42:10.593Z,-2.06
2023-01-28T05:44:44.066Z,-2.07
2023-01-28T05:47:24.901Z,-2.08
2023-01-28T05:50:21.801Z,-2.05
2023-01-28T05:53:25.091Z,-2.03
2023-01-28T05:55:54.363Z,-2.05
2023-01-28T05:58:23.883Z,-2.07
2023-01-28T06:00:55.484Z,-2.03
2023-01-28T06:03:24.561Z,-2.00
2023-01-28T06:05:52.975Z,-2.02
2023-01-28T06:08:21.059Z,-2.04
2023-01-28T06:10:49.355Z,-2.02
2023-01-28T06:13:17.401Z,-1.99
2023-01-28T06:16:04.959Z,-1.97
2023-01-28T06:18:59.532Z,-1.98
2023-01-28T06:21:30.070Z,-1.95
2023-01-28T06:23:59.362Z,-1.95
2023-01-28T06:26:27.244Z,-1.96
2023-01-28T06:28:55.139Z,-1.96
2023-01-28T06:31:23.072Z,-1.93
2023-01-28T06:33:51.059Z,-1.94
2023-01-28T06:36:18.912Z,-1.93
2023-01-28T06:38:46.933Z,-1.92
2023-01-28T06:41:14.801Z,-1.89
2023-01-28T06:43:42.791Z,-1.85
2023-01-28T06:46:11.140Z,-1.82
2023-01-28T06:48:39.231Z,-1.80
2023-01-28T06:51:07.282Z,-1.79
2023-01-28T06:53:35.392Z,-1.78
2023-01-28T06:56:03.693Z,-1.79
2023-01-28T06:58:31.512Z,-1.84
2023-01-28T07:00:59.426Z,-1.83
2023-01-28T07:03:27.417Z,-1.84
2023-01-28T07:05:55.326Z,-1.84
2023-01-28T07:08:23.493Z,-1.79
2023-01-28T07:10:51.463Z,-1.78
2023-01-28T07:13:19.342Z,-1.79
2023-01-28T07:15:47.276Z,-1.79
2023-01-28T07:18:15.163Z,-1.82
2023-01-28T07:20:43.647Z,-1.82
2023-01-28T07:23:12.456Z,-1.82
2023-01-28T07:25:40.410Z,-1.80
2023-01-28T07:28:08.486Z,-1.78
2023-01-28T07:30:36.393Z,-1.79
2023-01-28T07:33:04.627Z,-1.76
2023-01-28T07:35:32.915Z,-1.75
2023-01-28T07:38:01.535Z,-1.71
2023-01-28T07:40:30.033Z,-1.68
2023-01-28T07:42:57.983Z,-1.67
2023-01-28T07:45:30.522Z,-1.68
2023-01-28T07:48:05.899Z,-1.63
2023-01-28T07:50:36.290Z,-1.58
2023-01-28T07:53:06.471Z,-1.52
2023-01-28T07:55:38.218Z,-1.48
2023-01-28T07:58:07.697Z,-1.43
2023-01-28T08:00:37.380Z,-1.42
2023-01-28T08:03:08.230Z,-1.39
2023-01-28T08:05:42.006Z,-1.35
2023-01-28T08:08:10.993Z,-1.34
2023-01-28T08:10:39.304Z,-1.31
2023-01-28T08:13:07.759Z,-1.27
2023-01-28T08:15:36.985Z,-1.26
2023-01-28T08:18:06.925Z,-1.19
2023-01-28T08:20:35.193Z,-1.19
2023-01-28T08:23:15.606Z,-1.16
2023-01-28T08:25:43.870Z,-1.13
2023-01-28T08:28:13.244Z,-1.14
2023-01-28T08:30:42.260Z,-1.10
2023-01-28T08:33:12.765Z,-1.06
2023-01-28T08:35:41.259Z,-1.01
2023-01-28T08:38:11.250Z,-0.94
2023-01-28T08:40:39.149Z,-0.95
2023-01-28T08:43:08.152Z,-0.93
2023-01-28T08:45:36.459Z,-0.97
2023-01-28T08:48:06.357Z,-0.95
2023-01-28T08:50:37.453Z,-0.94
2023-01-28T08:53:08.302Z,-0.90
2023-01-28T08:55:36.453Z,-0.87
2023-01-28T08:58:11.371Z,-0.79
2023-01-28T09:00:40.716Z,-0.71
2023-01-28T09:03:09.312Z,-0.69
2023-01-28T09:05:38.927Z,-0.70
2023-01-28T09:08:12.729Z,-0.66
2023-01-28T09:10:42.121Z,-0.64
2023-01-28T09:13:12.886Z,-0.63
2023-01-28T09:15:41.205Z,-0.61
2023-01-28T09:18:09.163Z,-0.57
2023-01-28T09:20:38.276Z,-0.52
2023-01-28T09:23:06.967Z,-0.50
2023-01-28T09:25:36.417Z,-0.50
2023-01-28T09:28:04.650Z,-0.50
2023-01-28T09:30:35.350Z,-0.49
2023-01-28T09:33:05.108Z,-0.50
2023-01-28T09:35:34.571Z,-0.57
2023-01-28T09:38:02.484Z,-0.51
2023-01-28T09:40:30.525Z,-0.34
2023-01-28T09:43:25.938Z,-0.39
2023-01-28T09:45:58.425Z,-0.43
2023-01-28T09:48:33.871Z,-0.42
2023-01-28T09:51:02.048Z,-0.42
2023-01-28T09:53:36.934Z,-0.37
2023-01-28T09:56:15.266Z,-0.28
2023-01-28T09:58:43.378Z,-0.27
2023-01-28T10:01:32.475Z,-0.31
2023-01-28T10:04:09.603Z,-0.38
2023-01-28T10:07:06.281Z,-0.47
2023-01-28T10:09:51.445Z,-0.45
2023-01-28T10:12:58.777Z,-0.42
2023-01-28T10:15:50.499Z,-0.49
2023-01-28T10:18:29.251Z,-0.54
2023-01-28T10:21:07.854Z,-0.55
2023-01-28T10:23:46.751Z,-0.59
2023-01-28T10:26:24.016Z,-0.61
2023-01-28T10:28:58.532Z,-0.58
2023-01-28T10:31:37.279Z,-0.57
2023-01-28T10:34:05.401Z,-0.56
2023-01-28T10:36:33.842Z,-0.56
2023-01-28T10:39:01.765Z,-0.56
2023-01-28T10:41:29.897Z,-0.57
2023-01-28T10:43:58.132Z,-0.64
2023-01-28T10:46:33.713Z,-0.66
2023-01-28T10:49:11.898Z,-0.75
2023-01-28T10:51:42.968Z,-0.85
2023-01-28T10:54:23.832Z,-0.88
2023-01-28T10:57:03.173Z,-0.88
2023-01-28T10:59:41.727Z,-0.89
2023-01-28T11:02:33.140Z,-0.90
2023-01-28T11:05:23.075Z,-0.84
2023-01-28T11:07:51.779Z,-0.81
2023-01-28T11:10:38.300Z,-0.78
2023-01-28T11:13:14.900Z,-0.78
2023-01-28T11:15:54.136Z,-0.77
2023-01-28T11:18:46.754Z,-0.73
2023-01-28T11:21:19.753Z,-0.71
2023-01-28T11:23:59.400Z,-0.72
2023-01-28T11:26:32.313Z,-0.69
2023-01-28T11:29:00.348Z,-0.68
2023-01-28T11:31:29.057Z,-0.71
2023-01-28T11:34:03.143Z,-0.73
2023-01-28T11:36:33.244Z,-0.71
2023-01-28T11:39:20.402Z,-0.71
2023-01-28T11:41:48.677Z,-0.67
2023-01-28T11:44:21.464Z,-0.71
2023-01-28T11:47:04.563Z,-0.72
2023-01-28T11:49:49.131Z,-0.71
2023-01-28T11:52:48.633Z,-0.70
2023-01-28T11:55:34.522Z,-0.74
2023-01-28T11:58:27.646Z,-0.77
2023-01-28T12:01:22.110Z,-0.75
2023-01-28T12:04:18.243Z,-0.73
2023-01-28T12:06:51.842Z,-0.71
2023-01-28T12:09:32.309Z,-0.64
2023-01-28T12:12:26.688Z,-0.60
2023-01-28T12:15:08.809Z,-0.57
2023-01-28T12:17:51.639Z,-0.50
2023-01-28T12:20:39.116Z,-0.52
2023-01-28T12:23:39.175Z,-0.62
2023-01-28T12:26:16.620Z,-0.56
2023-01-28T12:28:47.486Z,-0.54
2023-01-28T12:31:45.110Z,-0.58
2023-01-28T12:35:07.954Z,-0.60
2023-01-28T12:37:57.384Z,-0.70
2023-01-28T12:40:34.801Z,-0.69
2023-01-28T12:43:06.178Z,-0.61
2023-01-28T12:45:41.208Z,-0.56
2023-01-28T12:48:24.353Z,-0.55
2023-01-28T12:51:00.285Z,-0.56
2023-01-28T12:53:49.864Z,-0.55
2023-01-28T12:56:37.969Z,-0.60
2023-01-28T12:59:33.979Z,-0.58
2023-01-28T13:02:14.144Z,-0.54
2023-01-28T13:05:02.403Z,-0.60
2023-01-28T13:07:44.440Z,-0.67
2023-01-28T13:10:37.219Z,-0.68
2023-01-28T13:13:05.971Z,-0.67
2023-01-28T13:15:40.767Z,-0.67
2023-01-28T13:18:33.407Z,-0.63
2023-01-28T13:21:03.314Z,-0.60
2023-01-28T13:23:31.267Z,-0.59
2023-01-28T13:26:11.294Z,-0.61
2023-01-28T13:28:39.421Z,-0.62
2023-01-28T13:31:17.845Z,-0.60
2023-01-28T13:34:00.757Z,-0.61
2023-01-28T13:36:37.400Z,-0.59
2023-01-28T13:39:17.080Z,-0.57
2023-01-28T13:41:49.569Z,-0.61
2023-01-28T13:44:27.825Z,-0.59
2023-01-28T13:47:08.458Z,-0.59
2023-01-28T13:49:46.186Z,-0.60
2023-01-28T13:52:24.558Z,-0.63
2023-01-28T13:54:57.638Z,-0.62
2023-01-28T13:57:43.728Z,-0.61
2023-01-28T14:00:29.436Z,-0.66
2023-01-28T14:03:34.978Z,-0.62
2023-01-28T14:06:21.987Z,-0.59
2023-01-28T14:09:26.638Z,-0.59
2023-01-28T14:12:25.766Z,-0.60
2023-01-28T14:15:24.745Z,-0.65
2023-01-28T14:17:56.129Z,-0.65
2023-01-28T14:20:39.730Z,-0.68
2023-01-28T14:23:17.714Z,-0.73
2023-01-28T14:26:05.883Z,-0.74
2023-01-28T14:29:03.487Z,-0.76
2023-01-28T14:31:34.484Z,-0.78
2023-01-28T14:34:09.479Z,-0.84
2023-01-28T14:36:40.632Z,-0.84
2023-01-28T14:39:17.922Z,-0.91
2023-01-28T14:41:48.815Z,-0.96
2023-01-28T14:44:36.863Z,-1.04
2023-01-28T14:47:10.759Z,-1.05
2023-01-28T14:50:02.819Z,-1.03
2023-01-28T14:52:43.742Z,-1.02
2023-01-28T14:55:29.253Z,-1.02
2023-01-28T14:58:00.830Z,-1.04
2023-01-28T15:00:32.884Z,-1.07
2023-01-28T15:03:01.848Z,-1.09
2023-01-28T15:05:31.763Z,-1.10
2023-01-28T15:08:00.804Z,-1.11
2023-01-28T15:10:33.046Z,-1.11
2023-01-28T15:13:16.879Z,-1.11
2023-01-28T15:15:49.927Z,-1.14
2023-01-28T15:18:29.471Z,-1.09
2023-01-28T15:20:59.738Z,-1.04
2023-01-28T15:23:50.014Z,-1.01
2023-01-28T15:26:22.418Z,-1.00
2023-01-28T15:28:51.493Z,-1.03
2023-01-28T15:31:32.739Z,-1.02
2023-01-28T15:34:11.093Z,-1.04
2023-01-28T15:36:39.491Z,-1.05
2023-01-28T15:39:15.494Z,-1.07
2023-01-28T15:41:50.264Z,-1.06
2023-01-28T15:44:29.281Z,-1.08
2023-01-28T15:47:02.303Z,-1.13
2023-01-28T15:49:42.318Z,-1.16
2023-01-28T15:52:10.762Z,-1.19
2023-01-28T15:54:44.511Z,-1.24
2023-01-28T15:57:27.447Z,-1.28
2023-01-28T16:00:18.545Z,-1.30
2023-01-28T16:02:52.696Z,-1.32
2023-01-28T16:05:34.803Z,-1.35
2023-01-28T16:08:08.324Z,-1.37
2023-01-28T16:10:36.746Z,-1.37
2023-01-28T16:13:10.663Z,-1.36
2023-01-28T16:15:39.430Z,-1.35
2023-01-28T16:18:07.405Z,-1.33
2023-01-28T16:20:35.478Z,-1.30
2023-01-28T16:23:04.408Z,-1.31
2023-01-28T16:25:34.994Z,-1.30
2023-01-28T16:28:03.537Z,-1.33
2023-01-28T16:30:31.457Z,-1.33
2023-01-28T16:33:00.468Z,-1.32
2023-01-28T16:35:47.224Z,-1.32
2023-01-28T16:38:19.003Z,-1.36
2023-01-28T16:40:48.033Z,-1.39
2023-01-28T16:43:17.222Z,-1.41
2023-01-28T16:45:46.298Z,-1.41
2023-01-28T16:48:14.383Z,-1.37
2023-01-28T16:50:43.587Z,-1.38
2023-01-28T16:53:23.033Z,-1.43
2023-01-28T16:55:52.145Z,-1.50
2023-01-28T16:58:25.082Z,-1.52
2023-01-28T17:00:53.421Z,-1.51
2023-01-28T17:03:22.115Z,-1.49
2023-01-28T17:05:50.221Z,-1.54
2023-01-28T17:08:18.237Z,-1.59
2023-01-28T17:10:52.269Z,-1.57
2023-01-28T17:13:20.891Z,-1.55
2023-01-28T17:15:48.976Z,-1.55
2023-01-28T17:18:17.156Z,-1.56
2023-01-28T17:20:45.096Z,-1.57
2023-01-28T17:23:16.073Z,-1.54
2023-01-28T17:25:44.157Z,-1.55
2023-01-28T17:28:12.105Z,-1.57
2023-01-28T17:30:41.810Z,-1.57
2023-01-28T17:33:10.027Z,-1.56
2023-01-28T17:35:38.112Z,-1.56
2023-01-28T17:38:06.111Z,-1.55
2023-01-28T17:40:34.065Z,-1.53
2023-01-28T17:43:01.866Z,-1.52
2023-01-28T17:45:33.818Z,-1.48
2023-01-28T17:48:02.033Z,-1.42
2023-01-28T17:50:30.022Z,-1.39
2023-01-28T17:52:58.074Z,-1.34
2023-01-28T17:55:26.604Z,-1.31
2023-01-28T17:57:54.592Z,-1.30
2023-01-28T18:00:22.877Z,-1.32
2023-01-28T18:02:52.547Z,-1.35
2023-01-28T18:05:21.115Z,-1.35
2023-01-28T18:07:50.492Z,-1.35
2023-01-28T18:10:19.190Z,-1.35
2023-01-28T18:12:47.081Z,-1.35
2023-01-28T18:15:15.265Z,-1.34
2023-01-28T18:17:43.404Z,-1.34
2023-01-28T18:20:11.730Z,-1.35
2023-01-28T18:22:39.637Z,-1.36
2023-01-28T18:25:08.198Z,-1.38
2023-01-28T18:27:36.152Z,-1.34
2023-01-28T18:30:04.531Z,-1.29
2023-01-28T18:32:32.465Z,-1.24
2023-01-28T18:35:02.362Z,-1.22
2023-01-28T18:37:30.212Z,-1.23
2023-01-28T18:39:58.371Z,-1.25
2023-01-28T18:42:26.421Z,-1.21
2023-01-28T18:44:54.349Z,-1.23
2023-01-28T18:47:22.217Z,-1.29
2023-01-28T18:49:50.174Z,-1.32
2023-01-28T18:52:18.086Z,-1.30
2023-01-28T18:54:46.326Z,-1.31
2023-01-28T18:57:14.262Z,-1.35
2023-01-28T18:59:42.206Z,-1.36
2023-01-28T19:02:13.864Z,-1.36
2023-01-28T19:04:41.789Z,-1.35
2023-01-28T19:07:11.789Z,-1.34
2023-01-28T19:09:39.876Z,-1.32
2023-01-28T19:12:08.259Z,-1.33
2023-01-28T19:14:36.306Z,-1.34
2023-01-28T19:17:04.309Z,-1.32
2023-01-28T19:19:32.495Z,-1.34
2023-01-28T19:22:00.522Z,-1.38
2023-01-28T19:24:28.780Z,-1.39
2023-01-28T19:26:57.045Z,-1.41
2023-01-28T19:29:27.363Z,-1.42
2023-01-28T19:31:55.609Z,-1.42
2023-01-28T19:34:23.640Z,-1.41
2023-01-28T19:36:51.700Z,-1.39
2023-01-28T19:39:19.588Z,-1.36
2023-01-28T19:41:47.495Z,-1.33
2023-01-28T19:44:15.453Z,-1.33
2023-01-28T19:46:43.592Z,-1.33
2023-01-28T19:49:12.706Z,-1.34
2023-01-28T19:51:40.933Z,-1.34
2023-01-28T19:54:08.841Z,-1.37
2023-01-28T19:56:37.678Z,-1.36
2023-01-28T19:59:06.071Z,-1.37
2023-01-28T20:01:36.049Z,-1.37
2023-01-28T20:04:04.904Z,-1.38
2023-01-28T20:06:35.175Z,-1.38
2023-01-28T20:09:09.146Z,-1.36
2023-01-28T20:11:37.364Z,-1.31
2023-01-28T20:14:05.302Z,-1.30
2023-01-28T20:16:35.148Z,-1.27
2023-01-28T20:19:12.745Z,-1.26
2023-01-28T20:21:40.916Z,-1.27
2023-01-28T20:24:12.248Z,-1.27
2023-01-28T20:26:41.907Z,-1.29
2023-01-28T20:29:13.542Z,-1.31
2023-01-28T20:31:42.612Z,-1.33
2023-01-28T20:34:16.070Z,-1.34
2023-01-28T20:36:44.471Z,-1.34
2023-01-28T20:39:13.631Z,-1.33
2023-01-28T20:41:41.531Z,-1.32
2023-01-28T20:44:09.702Z,-1.34
2023-01-28T20:46:38.996Z,-1.29
2023-01-28T20:49:07.154Z,-1.28
2023-01-28T20:51:36.168Z,-1.27
2023-01-28T20:54:04.278Z,-1.24
2023-01-28T20:56:32.747Z,-1.22
2023-01-28T20:59:04.284Z,-1.20
2023-01-28T21:01:35.664Z,-1.22
2023-01-28T21:04:05.659Z,-1.24
2023-01-28T21:06:33.688Z,-1.29
2023-01-28T21:09:02.067Z,-1.25
2023-01-28T21:11:30.228Z,-1.23
2023-01-28T21:13:58.599Z,-1.19
2023-01-28T21:16:27.068Z,-1.21
2023-01-28T21:18:54.953Z,-1.19
2023-01-28T21:21:25.343Z,-1.19
2023-01-28T21:23:59.373Z,-1.21
2023-01-28T21:26:28.341Z,-1.21
2023-01-28T21:28:56.600Z,-1.18
2023-01-28T21:31:26.001Z,-1.20
2023-01-28T21:33:56.711Z,-1.19
2023-01-28T21:36:26.111Z,-1.19
2023-01-28T21:38:57.078Z,-1.16
2023-01-28T21:41:25.753Z,-1.14
2023-01-28T21:43:57.283Z,-1.13
2023-01-28T21:46:28.149Z,-1.12
2023-01-28T21:48:57.884Z,-1.10
2023-01-28T21:51:38.054Z,-1.07
2023-01-28T21:54:12.992Z,-1.02
2023-01-28T21:56:43.996Z,-0.99
2023-01-28T21:59:27.977Z,-0.97
2023-01-28T22:02:00.546Z,-0.95
2023-01-28T22:04:46.933Z,-0.95
2023-01-28T22:07:20.124Z,-0.94
2023-01-28T22:09:48.664Z,-0.96
2023-01-28T22:12:16.867Z,-0.95
2023-01-28T22:14:46.935Z,-0.95
2023-01-28T22:17:18.697Z,-0.94
2023-01-28T22:19:48.252Z,-0.93
2023-01-28T22:22:16.972Z,-0.93
2023-01-28T22:24:45.099Z,-0.93
2023-01-28T22:27:14.116Z,-0.92
2023-01-28T22:29:42.050Z,-0.91
2023-01-28T22:32:09.880Z,-0.89
2023-01-28T22:34:37.899Z,-0.88
2023-01-28T22:37:07.339Z,-0.87
2023-01-28T22:39:35.186Z,-0.85
2023-01-28T22:42:03.428Z,-0.81
2023-01-28T22:44:31.246Z,-0.81
2023-01-28T22:46:59.324Z,-0.81
2023-01-28T22:49:27.327Z,-0.82
2023-01-28T22:51:55.221Z,-0.83
2023-01-28T22:54:23.089Z,-0.85
2023-01-28T22:56:50.990Z,-0.85
2023-01-28T22:59:18.899Z,-0.84
2023-01-28T23:01:46.888Z,-0.85
2023-01-28T23:04:14.896Z,-0.88
2023-01-28T23:06:42.982Z,-0.89
2023-01-28T23:09:10.895Z,-0.89
2023-01-28T23:11:38.930Z,-0.88
2023-01-28T23:14:25.566Z,-0.87
2023-01-28T23:17:12.146Z,-0.86
2023-01-28T23:19:58.842Z,-0.86
2023-01-28T23:22:52.649Z,-0.85
2023-01-28T23:25:23.824Z,-0.85
2023-01-28T23:27:51.782Z,-0.87
2023-01-28T23:30:25.156Z,-0.87
2023-01-28T23:32:58.306Z,-0.88
2023-01-28T23:35:26.189Z,-0.88
2023-01-28T23:37:54.849Z,-0.87
2023-01-28T23:40:24.692Z,-0.87
2023-01-28T23:42:54.219Z,-0.89
2023-01-28T23:45:22.503Z,-0.90
2023-01-28T23:47:50.566Z,-0.91
2023-01-28T23:50:19.301Z,-0.94
2023-01-28T23:52:47.341Z,-0.97
2023-01-28T23:55:16.078Z,-1.00
2023-01-28T23:57:43.914Z,-1.04
