createdAt,value
2022-10-19T00:00:17.693Z,100
2022-10-19T00:05:17.567Z,100
2022-10-19T00:10:17.564Z,100
2022-10-19T00:15:17.646Z,100
2022-10-19T00:20:17.547Z,100
2022-10-19T00:25:17.707Z,100
2022-10-19T00:30:17.765Z,100
2022-10-19T00:35:17.472Z,100
2022-10-19T00:40:17.579Z,100
2022-10-19T00:45:17.683Z,100
2022-10-19T00:50:17.860Z,100
2022-10-19T00:55:17.527Z,100
2022-10-19T01:00:17.819Z,100
2022-10-19T01:05:17.647Z,100
2022-10-19T01:10:17.869Z,100
2022-10-19T01:15:17.680Z,100
2022-10-19T01:20:17.745Z,100
2022-10-19T01:25:18.022Z,100
2022-10-19T01:30:17.752Z,100
2022-10-19T01:35:17.769Z,100
2022-10-19T01:40:17.674Z,100
2022-10-19T01:45:17.923Z,100
2022-10-19T01:50:17.753Z,100
2022-10-19T01:55:17.767Z,100
2022-10-19T02:00:18.018Z,100
2022-10-19T02:05:17.747Z,100
2022-10-19T02:20:17.793Z,100
2022-10-19T02:25:17.718Z,100
2022-10-19T02:30:17.923Z,100
2022-10-19T02:35:17.905Z,100
2022-10-19T02:40:17.886Z,100
2022-10-19T02:45:18.066Z,100
2022-10-19T02:50:17.884Z,100
2022-10-19T02:55:17.791Z,100
2022-10-19T03:00:18.096Z,100
2022-10-19T03:05:18.072Z,100
2022-10-19T03:10:18.062Z,100
2022-10-19T03:15:17.957Z,100
2022-10-19T03:20:18.158Z,100
2022-10-19T03:25:17.895Z,100
2022-10-19T03:30:17.985Z,100
2022-10-19T03:35:17.857Z,100
2022-10-19T03:40:18.319Z,100
2022-10-19T03:45:18.103Z,100
2022-10-19T03:50:17.952Z,100
2022-10-19T03:55:18.168Z,100
2022-10-19T04:00:17.086Z,100
2022-10-19T04:05:17.927Z,100
2022-10-19T04:10:17.059Z,100
2022-10-19T04:15:17.428Z,100
2022-10-19T04:20:17.114Z,100
2022-10-19T04:25:16.995Z,100
2022-10-19T04:30:17.465Z,100
2022-10-19T04:35:17.000Z,100
2022-10-19T04:40:17.104Z,100
2022-10-19T04:45:17.186Z,100
2022-10-19T04:50:17.670Z,100
2022-10-19T04:55:17.047Z,100
2022-10-19T05:00:17.184Z,100
2022-10-19T05:05:17.457Z,100
2022-10-19T05:10:17.256Z,100
2022-10-19T05:15:17.138Z,100
2022-10-19T05:20:17.224Z,100
2022-10-19T05:25:17.274Z,100
2022-10-19T05:30:17.583Z,100
2022-10-19T05:35:20.031Z,100
2022-10-19T05:40:17.367Z,100
2022-10-19T05:45:19.434Z,100
2022-10-19T05:50:17.288Z,100
2022-10-19T05:55:17.248Z,100
2022-10-19T06:00:17.505Z,100
2022-10-19T06:05:17.241Z,100
2022-10-19T06:10:18.299Z,100
2022-10-19T06:15:17.590Z,100
2022-10-19T06:20:17.392Z,100
2022-10-19T06:25:20.181Z,100
2022-10-19T06:30:17.660Z,100
2022-10-19T06:35:18.395Z,100
2022-10-19T06:40:17.634Z,100
2022-10-19T06:45:17.555Z,100
2022-10-19T06:50:17.605Z,100
2022-10-19T06:55:17.426Z,100
2022-10-19T07:00:17.481Z,100
2022-10-19T07:05:17.302Z,100
2022-10-19T07:10:17.644Z,100
2022-10-19T07:15:17.496Z,100
2022-10-19T07:20:17.438Z,100
2022-10-19T07:25:17.631Z,100
2022-10-19T07:30:17.511Z,100
2022-10-19T07:35:17.519Z,100
2022-10-19T07:40:19.700Z,100
2022-10-19T07:45:17.473Z,100
2022-10-19T07:50:17.634Z,100
2022-10-19T07:55:17.513Z,100
2022-10-19T08:00:17.953Z,100
2022-10-19T08:05:17.810Z,100
2022-10-19T08:10:17.727Z,100
2022-10-19T08:15:17.691Z,100
2022-10-19T08:20:17.504Z,100
2022-10-19T08:25:17.509Z,100
2022-10-19T08:30:17.692Z,100
2022-10-19T08:35:17.773Z,100
2022-10-19T08:40:18.536Z,100
2022-10-19T08:45:17.697Z,100
2022-10-19T08:50:17.801Z,100
2022-10-19T08:55:20.455Z,100
2022-10-19T09:00:18.001Z,100
2022-10-19T09:05:17.609Z,100
2022-10-19T09:10:17.899Z,100
2022-10-19T09:15:17.696Z,100
2022-10-19T09:20:17.728Z,100
2022-10-19T09:25:17.795Z,100
2022-10-19T09:30:17.784Z,100
2022-10-19T09:35:17.687Z,100
2022-10-19T09:40:17.900Z,100
2022-10-19T09:45:18.065Z,100
2022-10-19T09:50:17.882Z,100
2022-10-19T09:55:17.715Z,100
2022-10-19T10:00:18.046Z,100
2022-10-19T10:05:17.696Z,100
2022-10-19T10:10:18.038Z,100
2022-10-19T10:15:17.784Z,100
2022-10-19T10:20:17.875Z,100
2022-10-19T10:25:17.816Z,100
2022-10-19T10:30:18.446Z,100
2022-10-19T10:35:17.844Z,100
2022-10-19T10:40:21.319Z,100
2022-10-19T10:45:17.896Z,100
2022-10-19T10:50:17.888Z,100
2022-10-19T10:55:18.007Z,100
2022-10-19T11:00:18.014Z,100
2022-10-19T11:05:18.003Z,100
2022-10-19T11:10:17.932Z,100
2022-10-19T11:15:17.979Z,100
2022-10-19T11:20:18.119Z,100
2022-10-19T11:25:17.916Z,100
2022-10-19T11:30:18.074Z,100
2022-10-19T11:35:17.942Z,100
2022-10-19T11:40:21.976Z,100
2022-10-19T11:45:18.200Z,100
2022-10-19T11:50:18.125Z,100
2022-10-19T11:55:17.971Z,100
2022-10-19T12:00:37.643Z,100
2022-10-19T12:05:18.245Z,100
2022-10-19T12:10:18.310Z,100
2022-10-19T12:15:18.049Z,100
2022-10-19T12:20:19.869Z,100
2022-10-19T12:25:18.256Z,100
2022-10-19T12:30:18.155Z,100
2022-10-19T12:35:23.786Z,100
2022-10-19T12:40:18.200Z,100
2022-10-19T12:45:18.274Z,100
2022-10-19T12:50:23.802Z,100
2022-10-19T12:55:18.041Z,100
2022-10-19T13:00:18.661Z,100
2022-10-19T13:05:18.178Z,100
2022-10-19T13:10:18.222Z,100
2022-10-19T13:15:16.689Z,100
2022-10-19T13:20:17.471Z,100
2022-10-19T13:25:16.101Z,100
2022-10-19T13:30:16.484Z,100
2022-10-19T13:35:17.016Z,100
2022-10-19T13:40:19.409Z,100
2022-10-19T13:45:16.334Z,100
2022-10-19T13:50:16.289Z,100
2022-10-19T13:55:16.423Z,100
2022-10-19T14:00:16.340Z,100
2022-10-19T14:05:16.358Z,100
2022-10-19T14:10:16.245Z,100
2022-10-19T14:15:16.557Z,100
2022-10-19T14:20:16.370Z,100
2022-10-19T14:25:16.417Z,100
2022-10-19T14:30:16.588Z,100
2022-10-19T14:35:16.309Z,100
2022-10-19T14:40:16.527Z,100
2022-10-19T14:45:16.423Z,100
2022-10-19T14:50:16.530Z,100
2022-10-19T14:55:17.866Z,100
2022-10-19T15:00:16.483Z,100
2022-10-19T15:05:16.553Z,100
2022-10-19T15:10:16.598Z,100
2022-10-19T15:15:16.637Z,100
2022-10-19T15:20:17.265Z,100
2022-10-19T15:25:16.416Z,100
2022-10-19T15:30:16.832Z,100
2022-10-19T15:35:16.538Z,100
2022-10-19T15:40:16.697Z,100
2022-10-19T15:45:16.545Z,100
2022-10-19T15:50:16.730Z,100
2022-10-19T15:55:16.479Z,100
2022-10-19T16:00:16.651Z,100
2022-10-19T16:05:16.735Z,100
2022-10-19T16:10:16.717Z,100
2022-10-19T16:15:16.770Z,100
2022-10-19T16:20:16.630Z,100
2022-10-19T16:25:16.558Z,100
2022-10-19T16:30:16.678Z,100
2022-10-19T16:35:16.492Z,100
2022-10-19T16:40:16.713Z,100
2022-10-19T16:45:16.973Z,100
2022-10-19T16:50:17.053Z,100
2022-10-19T16:55:16.644Z,100
2022-10-19T17:00:17.075Z,100
2022-10-19T17:05:16.722Z,100
2022-10-19T17:10:16.838Z,100
2022-10-19T17:15:42.531Z,100
2022-10-19T17:20:16.660Z,100
2022-10-19T17:25:16.769Z,100
2022-10-19T17:30:16.948Z,100
2022-10-19T17:35:16.888Z,100
2022-10-19T17:40:16.792Z,100
2022-10-19T17:45:16.873Z,100
2022-10-19T17:50:16.781Z,100
2022-10-19T17:55:17.195Z,100
2022-10-19T18:00:17.277Z,100
2022-10-19T18:05:16.759Z,100
2022-10-19T18:10:17.969Z,100
2022-10-19T18:15:16.849Z,100
2022-10-19T18:20:16.905Z,100
2022-10-19T18:25:21.881Z,100
2022-10-19T18:30:17.292Z,100
2022-10-19T18:35:16.933Z,100
2022-10-19T18:40:16.892Z,98
2022-10-19T18:45:16.914Z,100
2022-10-19T18:50:17.025Z,100
2022-10-19T18:55:16.833Z,99
2022-10-19T19:00:17.024Z,100
2022-10-19T19:05:17.344Z,100
2022-10-19T19:10:17.039Z,97
2022-10-19T19:15:17.294Z,98
2022-10-19T19:20:16.986Z,100
2022-10-19T19:25:17.226Z,100
2022-10-19T19:30:17.074Z,100
2022-10-19T19:35:17.021Z,100
2022-10-19T19:40:17.143Z,100
2022-10-19T19:45:17.094Z,100
2022-10-19T19:50:17.516Z,100
2022-10-19T19:55:17.274Z,100
2022-10-19T20:00:17.609Z,100
2022-10-19T20:05:17.050Z,96
2022-10-19T20:10:17.113Z,100
2022-10-19T20:30:17.704Z,89
2022-10-19T20:35:17.325Z,93
2022-10-19T20:40:17.237Z,93
2022-10-19T20:45:17.253Z,92
2022-10-19T20:50:20.614Z,87
2022-10-19T20:55:17.085Z,92
2022-10-19T21:00:18.141Z,96
2022-10-19T21:05:17.102Z,94
2022-10-19T21:10:17.286Z,96
2022-10-19T21:15:17.441Z,100
2022-10-19T21:20:17.262Z,93
2022-10-19T21:25:18.522Z,90
2022-10-19T21:30:17.408Z,96
2022-10-19T21:35:17.491Z,93
2022-10-19T21:40:17.374Z,91
2022-10-19T21:45:29.974Z,95
2022-10-19T21:50:17.295Z,92
2022-10-19T21:55:17.258Z,93
2022-10-19T22:00:17.771Z,92
2022-10-19T22:05:17.307Z,90
2022-10-19T22:10:17.459Z,92
2022-10-19T22:15:17.462Z,92
2022-10-19T22:20:17.392Z,88
2022-10-19T22:25:17.373Z,89
2022-10-19T22:30:17.610Z,88
2022-10-19T22:35:17.517Z,89
2022-10-19T22:40:17.418Z,91
2022-10-19T22:45:17.371Z,90
2022-10-19T22:50:17.474Z,90
2022-10-19T22:55:17.645Z,88
2022-10-19T23:00:17.934Z,87
2022-10-19T23:05:17.395Z,88
2022-10-19T23:10:17.630Z,90
2022-10-19T23:15:17.621Z,90
2022-10-19T23:20:17.440Z,93
2022-10-19T23:25:18.036Z,92
2022-10-19T23:30:17.664Z,95
2022-10-19T23:35:17.714Z,95
2022-10-19T23:40:17.564Z,96
2022-10-19T23:45:17.685Z,94
2022-10-19T23:50:17.578Z,94
2022-10-19T23:55:17.503Z,95
