createdAt,value
2023-07-04T00:01:07.642Z,14.38
2023-07-04T00:03:35.460Z,14.36
2023-07-04T00:06:02.945Z,14.32
2023-07-04T00:08:35.068Z,14.13
2023-07-04T00:11:05.426Z,14.11
2023-07-04T00:13:34.200Z,14.05
2023-07-04T00:16:02.065Z,14.01
2023-07-04T00:18:29.958Z,14.01
2023-07-04T00:21:05.351Z,14.00
2023-07-04T00:23:36.934Z,13.97
2023-07-04T00:26:07.562Z,13.97
2023-07-04T00:28:39.833Z,13.95
2023-07-04T00:31:08.919Z,13.95
2023-07-04T00:33:36.746Z,13.94
2023-07-04T00:36:05.500Z,13.95
2023-07-04T00:38:36.599Z,13.93
2023-07-04T00:41:14.493Z,13.89
2023-07-04T00:44:10.231Z,13.92
2023-07-04T00:47:28.027Z,13.84
2023-07-04T00:50:04.003Z,13.82
2023-07-04T00:52:34.779Z,13.84
2023-07-04T00:55:06.380Z,13.86
2023-07-04T00:57:38.543Z,13.82
2023-07-04T01:00:21.040Z,13.85
2023-07-04T01:02:51.071Z,13.82
2023-07-04T01:05:41.453Z,13.79
2023-07-04T01:08:19.405Z,13.81
2023-07-04T01:10:52.676Z,13.77
2023-07-04T01:13:44.670Z,13.79
2023-07-04T01:16:18.549Z,13.73
2023-07-04T01:18:51.696Z,13.74
2023-07-04T01:21:21.864Z,13.73
2023-07-04T01:24:10.715Z,13.69
2023-07-04T01:26:44.951Z,13.68
2023-07-04T01:29:16.025Z,13.69
2023-07-04T01:31:45.383Z,13.69
2023-07-04T01:34:14.598Z,13.68
2023-07-04T01:36:43.458Z,13.68
2023-07-04T01:39:22.394Z,13.68
2023-07-04T01:41:51.073Z,13.66
2023-07-04T01:44:18.855Z,13.64
2023-07-04T01:46:46.335Z,13.68
2023-07-04T01:49:18.090Z,13.68
2023-07-04T01:51:45.356Z,13.65
2023-07-04T01:54:18.592Z,13.64
2023-07-04T01:56:53.991Z,13.66
2023-07-04T01:59:21.933Z,13.63
2023-07-04T02:01:50.281Z,13.62
2023-07-04T02:04:18.383Z,13.63
2023-07-04T02:06:45.578Z,13.60
2023-07-04T02:09:12.824Z,13.58
2023-07-04T02:11:40.221Z,13.58
2023-07-04T02:14:07.635Z,13.57
2023-07-04T02:16:34.894Z,13.55
2023-07-04T02:19:02.162Z,13.54
2023-07-04T02:21:29.391Z,13.54
2023-07-04T02:23:58.269Z,13.52
2023-07-04T02:26:25.380Z,13.50
2023-07-04T02:28:52.530Z,13.48
2023-07-04T02:31:20.737Z,13.36
2023-07-04T02:33:51.655Z,13.38
2023-07-04T02:36:23.911Z,13.37
2023-07-04T02:38:51.238Z,13.29
2023-07-04T02:41:21.971Z,13.32
2023-07-04T02:43:49.323Z,13.27
2023-07-04T02:46:16.963Z,13.25
2023-07-04T02:48:45.039Z,13.27
2023-07-04T02:51:12.551Z,13.26
2023-07-04T02:53:39.788Z,13.28
2023-07-04T02:56:07.937Z,13.22
2023-07-04T02:58:35.786Z,13.22
2023-07-04T03:01:05.850Z,13.24
2023-07-04T03:03:36.181Z,13.14
2023-07-04T03:06:06.240Z,13.20
2023-07-04T03:08:33.619Z,13.22
2023-07-04T03:11:01.047Z,13.23
2023-07-04T03:13:28.678Z,13.26
2023-07-04T03:15:56.543Z,13.28
2023-07-04T03:18:24.067Z,13.27
2023-07-04T03:20:52.088Z,13.19
2023-07-04T03:23:19.930Z,13.23
2023-07-04T03:25:49.620Z,13.24
2023-07-04T03:28:17.064Z,13.24
2023-07-04T03:30:47.665Z,13.21
2023-07-04T03:33:15.381Z,13.22
2023-07-04T03:35:57.313Z,13.18
2023-07-04T03:38:30.511Z,13.25
2023-07-04T03:41:00.658Z,13.24
2023-07-04T03:43:29.619Z,13.26
2023-07-04T03:45:56.891Z,13.27
2023-07-04T03:48:25.240Z,13.27
2023-07-04T03:50:55.563Z,13.29
2023-07-04T03:53:25.939Z,13.30
2023-07-04T03:55:52.997Z,13.37
2023-07-04T03:58:20.907Z,13.40
2023-07-04T04:00:52.404Z,13.36
2023-07-04T04:03:19.972Z,13.41
2023-07-04T04:05:50.558Z,13.40
2023-07-04T04:08:18.600Z,13.47
2023-07-04T04:10:46.183Z,13.51
2023-07-04T04:13:16.294Z,13.55
2023-07-04T04:15:50.130Z,13.54
2023-07-04T04:18:20.371Z,13.64
2023-07-04T04:20:47.758Z,13.67
2023-07-04T04:23:16.504Z,13.61
2023-07-04T04:25:49.351Z,13.72
2023-07-04T04:28:16.693Z,13.80
2023-07-04T04:30:49.098Z,13.82
2023-07-04T04:33:19.537Z,13.90
2023-07-04T04:35:46.922Z,13.93
2023-07-04T04:38:16.643Z,13.92
2023-07-04T04:40:45.295Z,14.00
2023-07-04T04:43:12.431Z,14.05
2023-07-04T04:45:40.070Z,14.04
2023-07-04T04:48:07.690Z,14.05
2023-07-04T04:50:36.899Z,14.08
2023-07-04T04:53:04.304Z,14.09
2023-07-04T04:55:31.636Z,14.16
2023-07-04T04:57:58.775Z,14.14
2023-07-04T05:00:25.839Z,14.18
2023-07-04T05:02:56.381Z,14.28
2023-07-04T05:05:24.119Z,14.42
2023-07-04T05:07:51.530Z,14.49
2023-07-04T05:10:18.897Z,14.64
2023-07-04T05:12:46.046Z,14.69
2023-07-04T05:15:13.221Z,14.72
2023-07-04T05:17:40.523Z,14.79
2023-07-04T05:20:08.166Z,14.86
2023-07-04T05:22:35.451Z,14.97
2023-07-04T05:25:02.761Z,15.02
2023-07-04T05:27:29.875Z,14.95
2023-07-04T05:29:57.057Z,14.99
2023-07-04T05:32:24.311Z,15.07
2023-07-04T05:34:51.526Z,15.18
2023-07-04T05:37:18.795Z,15.29
2023-07-04T05:39:46.220Z,15.35
2023-07-04T05:42:13.696Z,15.32
2023-07-04T05:44:41.204Z,15.22
2023-07-04T05:47:08.949Z,15.22
2023-07-04T05:49:36.645Z,15.27
2023-07-04T05:52:04.566Z,15.42
2023-07-04T05:54:32.185Z,15.50
2023-07-04T05:56:59.698Z,15.58
2023-07-04T05:59:26.890Z,15.63
2023-07-04T06:01:54.610Z,15.66
2023-07-04T06:04:21.862Z,15.69
2023-07-04T06:06:54.420Z,15.76
2023-07-04T06:09:22.415Z,15.75
2023-07-04T06:11:49.982Z,15.74
2023-07-04T06:14:18.874Z,15.63
2023-07-04T06:16:46.312Z,15.59
2023-07-04T06:19:14.195Z,15.59
2023-07-04T06:21:44.402Z,15.62
2023-07-04T06:24:15.175Z,15.66
2023-07-04T06:26:42.438Z,15.72
2023-07-04T06:29:09.727Z,15.80
2023-07-04T06:31:38.224Z,15.97
2023-07-04T06:34:08.450Z,16.10
2023-07-04T06:36:35.772Z,16.34
2023-07-04T06:39:03.134Z,16.38
2023-07-04T06:41:30.628Z,16.42
2023-07-04T06:43:57.701Z,16.44
2023-07-04T06:46:25.338Z,16.39
2023-07-04T06:48:53.518Z,16.44
2023-07-04T06:51:21.519Z,16.49
2023-07-04T06:53:49.470Z,16.58
2023-07-04T06:56:19.462Z,16.50
2023-07-04T06:58:51.791Z,16.51
2023-07-04T07:01:20.870Z,16.55
2023-07-04T07:03:49.917Z,16.59
2023-07-04T07:06:18.609Z,16.75
2023-07-04T07:08:45.968Z,16.86
2023-07-04T07:11:19.121Z,16.98
2023-07-04T07:13:48.167Z,17.12
2023-07-04T07:16:23.337Z,17.22
2023-07-04T07:18:52.206Z,17.22
2023-07-04T07:21:21.926Z,17.20
2023-07-04T07:23:53.302Z,17.27
2023-07-04T07:26:26.857Z,17.35
2023-07-04T07:28:55.528Z,17.29
2023-07-04T07:31:32.706Z,17.53
2023-07-04T07:34:01.736Z,17.65
2023-07-04T07:36:34.495Z,17.48
2023-07-04T07:39:04.113Z,17.44
2023-07-04T07:41:34.125Z,17.59
2023-07-04T07:44:01.914Z,17.72
2023-07-04T07:46:29.393Z,17.78
2023-07-04T07:48:57.646Z,18.05
2023-07-04T07:51:25.581Z,18.16
2023-07-04T07:53:54.638Z,18.29
2023-07-04T07:56:23.955Z,18.47
2023-07-04T07:58:52.000Z,18.58
2023-07-04T08:01:24.466Z,18.44
2023-07-04T08:03:51.880Z,18.33
2023-07-04T08:06:31.112Z,18.28
2023-07-04T08:08:59.765Z,18.26
2023-07-04T08:11:29.058Z,18.33
2023-07-04T08:13:57.627Z,18.45
2023-07-04T08:16:30.900Z,18.51
2023-07-04T08:19:00.828Z,18.51
2023-07-04T08:21:29.352Z,18.43
2023-07-04T08:23:56.945Z,18.42
2023-07-04T08:26:26.138Z,18.55
2023-07-04T08:28:55.272Z,18.50
2023-07-04T08:31:23.539Z,18.47
2023-07-04T08:33:51.035Z,18.48
2023-07-04T08:36:19.434Z,18.58
2023-07-04T08:38:52.109Z,18.52
2023-07-04T08:41:44.082Z,18.52
2023-07-04T08:44:36.592Z,18.39
2023-07-04T08:47:04.521Z,18.42
2023-07-04T08:49:31.821Z,18.43
2023-07-04T08:52:08.378Z,18.54
2023-07-04T08:54:36.677Z,18.78
2023-07-04T08:57:21.001Z,19.08
2023-07-04T08:59:53.789Z,19.06
2023-07-04T09:02:34.146Z,19.07
2023-07-04T09:05:49.453Z,19.05
2023-07-04T09:08:47.676Z,19.25
2023-07-04T09:11:17.446Z,19.32
2023-07-04T09:13:57.576Z,19.55
2023-07-04T09:16:41.338Z,19.72
2023-07-04T09:19:11.492Z,19.99
2023-07-04T09:21:38.883Z,19.94
2023-07-04T09:24:06.654Z,19.98
2023-07-04T09:26:41.183Z,20.01
2023-07-04T09:29:08.850Z,20.12
2023-07-04T09:31:44.086Z,20.22
2023-07-04T09:34:14.543Z,20.10
2023-07-04T09:36:42.010Z,20.07
2023-07-04T09:39:10.424Z,20.12
2023-07-04T09:41:54.948Z,20.09
2023-07-04T09:44:29.079Z,20.40
2023-07-04T09:47:00.632Z,20.76
2023-07-04T09:49:32.836Z,20.79
2023-07-04T09:52:10.726Z,20.56
2023-07-04T09:54:40.299Z,20.71
2023-07-04T09:57:25.275Z,20.67
2023-07-04T09:59:55.038Z,20.89
2023-07-04T10:02:25.679Z,21.00
2023-07-04T10:04:54.492Z,20.88
2023-07-04T10:07:24.900Z,20.79
2023-07-04T10:09:56.385Z,20.85
2023-07-04T10:12:25.199Z,20.83
2023-07-04T10:14:57.479Z,20.67
2023-07-04T10:17:34.691Z,20.38
2023-07-04T10:20:10.839Z,20.19
2023-07-04T10:22:40.738Z,19.81
2023-07-04T10:25:20.830Z,19.62
2023-07-04T10:27:55.203Z,19.45
2023-07-04T10:30:31.350Z,19.10
2023-07-04T10:33:06.743Z,18.93
2023-07-04T10:35:37.939Z,18.73
2023-07-04T10:38:10.733Z,18.52
2023-07-04T10:40:40.741Z,18.18
2023-07-04T10:43:13.785Z,17.99
2023-07-04T10:45:56.173Z,17.47
2023-07-04T10:48:31.710Z,17.26
2023-07-04T10:51:08.313Z,17.55
2023-07-04T10:53:35.626Z,17.81
2023-07-04T10:56:06.990Z,18.40
2023-07-04T10:58:37.514Z,19.17
2023-07-04T11:01:04.946Z,19.67
2023-07-04T11:03:45.001Z,20.14
2023-07-04T11:06:47.412Z,20.55
2023-07-04T11:09:16.699Z,20.91
2023-07-04T11:11:50.564Z,21.42
2023-07-04T11:14:28.553Z,21.81
2023-07-04T11:16:56.363Z,21.97
2023-07-04T11:19:29.375Z,22.03
2023-07-04T11:22:04.096Z,22.56
2023-07-04T11:24:36.897Z,22.90
2023-07-04T11:27:22.273Z,22.65
2023-07-04T11:29:59.240Z,22.03
2023-07-04T11:32:38.656Z,21.44
2023-07-04T11:35:11.824Z,21.02
2023-07-04T11:37:52.932Z,21.51
2023-07-04T11:40:55.643Z,22.45
2023-07-04T11:43:28.662Z,22.20
2023-07-04T11:45:57.585Z,22.52
2023-07-04T11:48:29.253Z,22.79
2023-07-04T11:51:07.945Z,22.85
2023-07-04T11:53:44.885Z,22.79
2023-07-04T11:56:17.434Z,22.36
2023-07-04T11:58:46.374Z,21.92
2023-07-04T12:01:16.010Z,21.82
2023-07-04T12:03:48.045Z,21.52
2023-07-04T12:06:49.681Z,21.45
2023-07-04T12:09:30.962Z,21.64
2023-07-04T12:11:59.776Z,21.51
2023-07-04T12:14:27.057Z,21.59
2023-07-04T12:16:58.706Z,21.55
2023-07-04T12:19:26.246Z,21.38
2023-07-04T12:21:53.834Z,21.08
2023-07-04T12:24:23.824Z,21.18
2023-07-04T12:27:10.031Z,21.17
2023-07-04T12:30:02.945Z,21.14
2023-07-04T12:32:37.454Z,20.86
2023-07-04T12:37:41.465Z,20.75
2023-07-04T12:40:17.458Z,20.63
2023-07-04T12:42:45.511Z,20.62
2023-07-04T12:45:23.616Z,20.68
2023-07-04T12:50:23.928Z,20.66
2023-07-04T12:52:52.504Z,20.70
2023-07-04T12:55:30.619Z,20.76
2023-07-04T12:58:00.146Z,20.65
2023-07-04T13:00:37.711Z,20.54
2023-07-04T13:03:11.670Z,20.43
2023-07-04T13:05:50.827Z,20.36
2023-07-04T13:08:30.909Z,20.17
2023-07-04T13:11:00.063Z,20.04
2023-07-04T13:13:39.133Z,20.06
2023-07-04T13:16:32.231Z,19.96
2023-07-04T13:19:17.720Z,19.64
2023-07-04T13:21:50.283Z,19.59
2023-07-04T13:27:15.425Z,19.46
2023-07-04T13:35:35.889Z,19.12
2023-07-04T13:40:37.164Z,18.71
2023-07-04T13:45:44.443Z,18.28
2023-07-04T13:48:12.375Z,18.19
2023-07-04T13:50:39.851Z,18.08
2023-07-04T13:55:39.718Z,18.22
2023-07-04T13:58:07.104Z,18.28
2023-07-04T14:00:54.094Z,18.20
2023-07-04T14:05:57.545Z,18.03
2023-07-04T14:08:30.785Z,18.48
2023-07-04T14:11:05.026Z,18.95
2023-07-04T14:13:33.044Z,19.85
2023-07-04T14:21:09.662Z,23.49
2023-07-04T14:23:37.152Z,23.91
2023-07-04T14:26:04.684Z,23.91
2023-07-04T14:28:31.889Z,24.23
2023-07-04T14:30:59.432Z,24.81
2023-07-04T14:33:26.891Z,25.42
2023-07-04T14:35:53.989Z,26.10
2023-07-04T14:38:21.223Z,26.64
2023-07-04T14:43:19.334Z,27.96
2023-07-04T14:46:00.019Z,27.63
2023-07-04T14:48:27.382Z,27.58
2023-07-04T14:51:20.780Z,27.58
2023-07-04T14:53:48.358Z,28.58
2023-07-04T14:56:17.252Z,29.07
2023-07-04T14:58:44.723Z,28.95
2023-07-04T15:01:24.454Z,28.97
2023-07-04T15:03:57.107Z,27.57
2023-07-04T15:06:26.479Z,27.23
2023-07-04T15:08:57.882Z,26.90
2023-07-04T15:11:25.356Z,26.52
2023-07-04T15:13:52.549Z,25.94
2023-07-04T15:16:19.930Z,25.07
2023-07-04T15:18:49.277Z,24.16
2023-07-04T15:21:17.268Z,23.50
2023-07-04T15:23:44.476Z,22.83
2023-07-04T15:28:43.869Z,21.23
2023-07-04T15:31:11.244Z,20.21
2023-07-04T15:33:38.666Z,19.66
2023-07-04T15:36:06.353Z,19.76
2023-07-04T15:38:34.504Z,19.35
2023-07-04T15:41:03.761Z,19.03
2023-07-04T15:43:33.725Z,19.11
2023-07-04T15:46:04.278Z,19.84
2023-07-04T15:48:32.150Z,20.00
2023-07-04T15:50:59.454Z,20.73
2023-07-04T15:53:28.338Z,22.00
2023-07-04T15:56:07.714Z,22.81
2023-07-04T15:58:35.961Z,23.58
2023-07-04T16:01:05.684Z,24.01
2023-07-04T16:03:34.699Z,25.36
2023-07-04T16:06:05.409Z,25.98
2023-07-04T16:08:34.429Z,26.12
2023-07-04T16:11:05.144Z,26.14
2023-07-04T16:13:32.608Z,26.13
2023-07-04T16:16:00.088Z,26.61
2023-07-04T16:18:28.322Z,26.39
2023-07-04T16:20:56.649Z,26.88
2023-07-04T16:23:24.076Z,27.11
2023-07-04T16:25:54.683Z,28.25
2023-07-04T16:28:24.518Z,27.91
2023-07-04T16:30:57.246Z,27.17
2023-07-04T16:33:24.966Z,27.75
2023-07-04T16:35:53.057Z,27.92
2023-07-04T16:38:24.470Z,27.36
2023-07-04T16:40:54.373Z,27.42
2023-07-04T16:43:23.102Z,27.37
2023-07-04T16:45:52.853Z,27.91
2023-07-04T16:48:20.310Z,27.12
2023-07-04T16:50:48.689Z,26.29
2023-07-04T16:53:16.249Z,25.76
2023-07-04T16:55:45.656Z,25.76
2023-07-04T16:58:15.965Z,25.81
2023-07-04T17:00:43.230Z,26.50
2023-07-04T17:03:11.794Z,25.97
2023-07-04T17:05:39.638Z,26.12
2023-07-04T17:08:06.998Z,26.02
2023-07-04T17:10:34.460Z,26.34
2023-07-04T17:13:05.159Z,25.13
2023-07-04T17:15:32.529Z,24.49
2023-07-04T17:18:04.350Z,23.79
2023-07-04T17:20:31.813Z,23.02
2023-07-04T17:23:02.449Z,22.34
2023-07-04T17:25:29.720Z,22.32
2023-07-04T17:27:58.671Z,21.46
2023-07-04T17:30:26.354Z,21.46
2023-07-04T17:32:53.443Z,22.05
2023-07-04T17:35:20.742Z,23.07
2023-07-04T17:37:49.362Z,23.80
2023-07-04T17:40:21.116Z,24.09
2023-07-04T17:42:49.007Z,23.56
2023-07-04T17:45:17.635Z,23.21
2023-07-04T17:47:45.200Z,22.82
2023-07-04T17:50:12.298Z,22.64
2023-07-04T17:52:39.745Z,22.28
2023-07-04T17:55:10.696Z,22.01
2023-07-04T17:57:38.450Z,22.11
2023-07-04T18:00:06.959Z,22.47
2023-07-04T18:02:34.728Z,22.41
2023-07-04T18:05:01.974Z,22.22
2023-07-04T18:07:29.587Z,21.92
2023-07-04T18:09:57.090Z,21.78
2023-07-04T18:12:28.367Z,21.63
2023-07-04T18:14:56.382Z,21.12
2023-07-04T18:17:23.826Z,21.12
2023-07-04T18:19:57.911Z,21.10
2023-07-04T18:22:26.740Z,20.72
2023-07-04T18:24:55.068Z,20.52
2023-07-04T18:27:22.665Z,20.46
2023-07-04T18:29:53.183Z,20.32
2023-07-04T18:32:21.751Z,20.22
2023-07-04T18:34:48.906Z,20.17
2023-07-04T18:37:16.569Z,19.91
2023-07-04T18:39:44.073Z,19.83
2023-07-04T18:42:11.295Z,19.76
2023-07-04T18:44:39.631Z,19.77
2023-07-04T18:47:07.248Z,19.47
2023-07-04T18:49:34.490Z,19.38
2023-07-04T18:52:01.539Z,19.24
2023-07-04T18:54:31.967Z,19.26
2023-07-04T18:56:59.371Z,19.13
2023-07-04T18:59:26.531Z,19.02
2023-07-04T19:01:55.479Z,19.00
2023-07-04T19:04:23.321Z,18.99
2023-07-04T19:06:51.202Z,18.76
2023-07-04T19:09:18.840Z,18.52
2023-07-04T19:11:47.631Z,18.36
2023-07-04T19:14:17.939Z,18.12
2023-07-04T19:16:53.674Z,17.88
2023-07-04T19:19:45.249Z,17.90
2023-07-04T19:22:12.551Z,17.63
2023-07-04T19:24:40.913Z,17.60
2023-07-04T19:27:10.932Z,17.52
2023-07-04T19:29:38.501Z,17.55
2023-07-04T19:32:06.277Z,17.46
2023-07-04T19:34:34.680Z,17.44
2023-07-04T19:37:03.500Z,17.40
2023-07-04T19:39:33.712Z,17.28
2023-07-04T19:42:02.211Z,17.17
2023-07-04T19:44:29.521Z,16.99
2023-07-04T19:46:57.037Z,16.94
2023-07-04T19:49:24.610Z,16.92
2023-07-04T19:51:51.712Z,16.83
2023-07-04T19:54:19.387Z,16.84
2023-07-04T19:56:46.814Z,16.82
2023-07-04T19:59:14.583Z,16.79
2023-07-04T20:01:41.759Z,16.71
2023-07-04T20:04:08.885Z,16.38
2023-07-04T20:06:39.805Z,16.30
2023-07-04T20:09:09.767Z,16.13
2023-07-04T20:11:37.569Z,15.96
2023-07-04T20:14:06.161Z,15.78
2023-07-04T20:16:33.585Z,15.84
2023-07-04T20:19:01.079Z,15.91
2023-07-04T20:21:28.867Z,15.97
2023-07-04T20:23:56.494Z,15.83
2023-07-04T20:26:24.305Z,15.74
2023-07-04T20:28:51.482Z,15.56
2023-07-04T20:31:19.586Z,15.51
2023-07-04T20:33:46.802Z,15.66
2023-07-04T20:36:14.073Z,15.76
2023-07-04T20:38:42.049Z,15.79
2023-07-04T20:41:10.983Z,15.53
2023-07-04T20:43:38.178Z,15.51
2023-07-04T20:46:05.912Z,15.56
2023-07-04T20:48:33.679Z,15.52
2023-07-04T20:51:06.668Z,15.62
2023-07-04T20:53:35.538Z,15.70
2023-07-04T20:56:03.934Z,15.66
2023-07-04T20:58:31.279Z,15.67
2023-07-04T21:00:59.169Z,15.69
2023-07-04T21:03:27.156Z,15.65
2023-07-04T21:05:54.782Z,15.71
2023-07-04T21:08:24.300Z,15.76
2023-07-04T21:11:02.804Z,15.77
2023-07-04T21:13:33.991Z,15.72
2023-07-04T21:16:05.246Z,15.74
2023-07-04T21:18:32.592Z,15.77
2023-07-04T21:21:00.329Z,15.75
2023-07-04T21:23:27.513Z,15.78
2023-07-04T21:26:00.423Z,15.77
2023-07-04T21:28:33.297Z,15.73
2023-07-04T21:31:10.845Z,15.70
2023-07-04T21:33:40.410Z,15.58
2023-07-04T21:36:08.369Z,15.59
2023-07-04T21:38:38.299Z,15.58
2023-07-04T21:41:06.910Z,15.49
2023-07-04T21:43:34.096Z,15.49
2023-07-04T21:46:04.223Z,15.31
2023-07-04T21:48:33.176Z,15.28
2023-07-04T21:51:02.373Z,15.34
2023-07-04T21:53:29.602Z,15.25
2023-07-04T21:55:56.935Z,15.20
2023-07-04T21:58:25.014Z,15.13
2023-07-04T22:00:53.063Z,15.07
2023-07-04T22:03:21.266Z,15.02
2023-07-04T22:05:48.869Z,15.02
2023-07-04T22:08:19.307Z,15.00
2023-07-04T22:10:56.893Z,14.97
2023-07-04T22:13:26.179Z,14.98
2023-07-04T22:15:53.968Z,14.95
2023-07-04T22:18:21.462Z,14.94
2023-07-04T22:20:48.783Z,14.97
2023-07-04T22:23:15.970Z,14.92
2023-07-04T22:25:43.441Z,14.89
2023-07-04T22:28:10.674Z,14.88
2023-07-04T22:30:38.116Z,14.79
2023-07-04T22:33:06.043Z,14.77
2023-07-04T22:35:33.202Z,14.74
2023-07-04T22:38:00.297Z,14.71
2023-07-04T22:40:27.777Z,14.77
2023-07-04T22:42:54.869Z,14.76
2023-07-04T22:45:22.347Z,14.70
2023-07-04T22:47:49.948Z,14.65
2023-07-04T22:50:17.366Z,14.64
2023-07-04T22:52:44.492Z,14.59
2023-07-04T22:55:11.760Z,14.58
2023-07-04T22:57:39.009Z,14.52
2023-07-04T23:00:07.257Z,14.53
2023-07-04T23:02:34.399Z,14.53
2023-07-04T23:05:02.551Z,14.47
2023-07-04T23:07:29.914Z,14.45
2023-07-04T23:09:57.638Z,14.39
2023-07-04T23:12:25.914Z,14.39
2023-07-04T23:14:53.184Z,14.36
2023-07-04T23:17:21.419Z,14.38
2023-07-04T23:19:49.068Z,14.35
2023-07-04T23:22:16.544Z,14.35
2023-07-04T23:24:44.340Z,14.34
2023-07-04T23:27:11.552Z,14.31
2023-07-04T23:29:38.657Z,14.29
2023-07-04T23:32:06.545Z,14.25
2023-07-04T23:34:33.710Z,14.26
2023-07-04T23:37:01.062Z,14.25
2023-07-04T23:39:28.205Z,14.26
2023-07-04T23:41:55.368Z,14.28
2023-07-04T23:44:22.525Z,14.30
2023-07-04T23:46:49.713Z,14.26
2023-07-04T23:49:17.145Z,14.27
2023-07-04T23:51:44.384Z,14.26
2023-07-04T23:54:12.256Z,14.35
2023-07-04T23:56:39.769Z,14.33
2023-07-04T23:59:06.859Z,14.23
