createdAt,value
2022-07-29T00:25:32.291Z,13
2022-07-29T00:54:13.465Z,14
2022-07-29T01:22:48.889Z,14
2022-07-29T01:51:40.382Z,13
2022-07-29T02:20:32.324Z,12
2022-07-29T02:49:19.685Z,12
2022-07-29T03:18:06.017Z,12
2022-07-29T03:46:57.749Z,12
2022-07-29T04:15:43.021Z,14
2022-07-29T04:44:26.520Z,14
2022-07-29T04:49:52.006Z,21
2022-07-29T05:18:34.433Z,15
2022-07-29T05:47:27.230Z,15
2022-07-29T06:16:15.776Z,15
2022-07-29T06:44:46.426Z,14
2022-07-29T07:13:26.906Z,13
2022-07-29T07:42:06.858Z,15
2022-07-29T08:10:42.459Z,14
2022-07-29T08:39:17.668Z,14
2022-07-29T09:07:58.363Z,13
2022-07-29T09:36:41.059Z,13
2022-07-29T10:05:12.648Z,12
2022-07-29T10:33:57.376Z,12
2022-07-29T11:02:41.176Z,12
2022-07-29T11:30:56.738Z,11
2022-07-29T11:59:32.894Z,12
2022-07-29T12:27:56.099Z,12
2022-07-29T12:56:42.123Z,10
2022-07-29T13:24:52.028Z,10
2022-07-29T13:53:31.635Z,9
2022-07-29T14:22:14.296Z,9
2022-07-29T14:50:44.914Z,10
2022-07-29T15:19:21.055Z,10
2022-07-29T15:47:52.903Z,10
2022-07-29T16:16:27.572Z,11
2022-07-29T16:45:05.877Z,9
2022-07-29T17:13:36.175Z,10
2022-07-29T17:42:16.544Z,9
2022-07-29T18:10:39.563Z,9
2022-07-29T18:39:20.548Z,9
2022-07-29T19:07:44.077Z,8
2022-07-29T19:36:27.912Z,7
2022-07-29T20:05:04.233Z,7
2022-07-29T20:33:34.975Z,7
2022-07-29T21:02:08.387Z,7
2022-07-29T21:30:37.802Z,7
2022-07-29T21:59:17.002Z,7
2022-07-29T22:27:50.897Z,7
2022-07-29T22:56:42.040Z,8
2022-07-29T23:25:21.228Z,7
2022-07-29T23:54:09.013Z,10
