createdAt,value
2022-09-18T00:04:15.810Z,0.00
2022-09-18T00:09:16.938Z,0.00
2022-09-18T00:14:19.033Z,0.00
2022-09-18T00:19:18.393Z,0.00
2022-09-18T00:24:20.559Z,0.00
2022-09-18T00:29:20.672Z,0.00
2022-09-18T00:34:21.790Z,0.00
2022-09-18T00:39:21.907Z,0.00
2022-09-18T00:44:21.002Z,0.00
2022-09-18T00:49:22.225Z,0.00
2022-09-18T00:54:25.332Z,0.00
2022-09-18T00:59:24.547Z,0.00
2022-09-18T01:04:25.642Z,0.00
2022-09-18T01:09:28.772Z,0.00
2022-09-18T01:14:29.085Z,0.00
2022-09-18T01:19:28.327Z,0.00
2022-09-18T01:24:31.426Z,0.00
2022-09-18T01:29:30.529Z,0.00
2022-09-18T01:34:31.761Z,0.00
2022-09-18T01:39:33.858Z,0.00
2022-09-18T01:44:33.176Z,0.00
2022-09-18T01:49:34.291Z,0.00
2022-09-18T01:54:35.604Z,0.00
2022-09-18T01:59:36.722Z,0.00
2022-09-18T02:04:38.818Z,0.00
2022-09-18T02:09:37.935Z,0.00
2022-09-18T02:14:39.242Z,0.00
2022-09-18T02:19:40.516Z,0.00
2022-09-18T02:24:41.684Z,0.00
2022-09-18T02:29:42.872Z,0.00
2022-09-18T02:34:43.947Z,0.00
2022-09-18T02:39:45.262Z,0.00
2022-09-18T02:44:46.412Z,0.00
2022-09-18T02:49:47.638Z,0.00
2022-09-18T02:54:49.734Z,0.00
2022-09-18T02:59:50.147Z,0.00
2022-09-18T03:04:49.248Z,0.00
2022-09-18T03:09:51.376Z,0.00
2022-09-18T03:14:50.693Z,0.00
2022-09-18T03:19:51.907Z,0.00
2022-09-18T03:24:53.457Z,0.00
2022-09-18T03:29:53.542Z,0.00
2022-09-18T03:34:52.642Z,0.00
2022-09-18T03:39:53.936Z,0.00
2022-09-18T03:44:56.045Z,0.00
2022-09-18T03:49:55.228Z,0.00
2022-09-18T03:54:56.446Z,0.00
2022-09-18T03:59:57.529Z,0.00
2022-09-18T04:04:59.666Z,0.00
2022-09-18T04:09:59.072Z,0.00
2022-09-18T04:15:00.153Z,0.00
2022-09-18T04:20:02.265Z,0.00
2022-09-18T04:25:01.382Z,0.00
2022-09-18T04:30:02.592Z,0.00
2022-09-18T04:35:03.679Z,0.00
2022-09-18T04:40:04.813Z,0.00
2022-09-18T04:45:05.903Z,0.00
2022-09-18T04:50:07.184Z,0.00
2022-09-18T04:55:08.267Z,0.00
2022-09-18T05:00:09.483Z,0.00
2022-09-18T05:05:10.600Z,0.00
2022-09-18T05:10:11.733Z,5.62
2022-09-18T05:15:13.045Z,5.62
2022-09-18T05:20:14.298Z,11.25
2022-09-18T05:25:15.411Z,11.25
2022-09-18T05:30:17.512Z,11.25
2022-09-18T05:35:16.777Z,11.25
2022-09-18T05:40:19.955Z,16.88
2022-09-18T05:45:19.211Z,22.50
2022-09-18T05:50:20.355Z,28.12
2022-09-18T05:55:21.447Z,39.38
2022-09-18T06:00:22.665Z,33.75
2022-09-18T06:05:23.762Z,45.00
2022-09-18T06:10:25.045Z,50.62
2022-09-18T06:15:25.143Z,56.25
2022-09-18T06:20:25.247Z,61.88
2022-09-18T06:25:26.342Z,73.12
2022-09-18T06:30:28.727Z,73.12
2022-09-18T06:35:27.937Z,90.00
2022-09-18T06:40:30.056Z,112.50
2022-09-18T06:45:29.206Z,140.62
2022-09-18T06:50:30.298Z,191.25
2022-09-18T06:55:31.413Z,225.00
2022-09-18T07:00:32.956Z,236.25
2022-09-18T07:05:33.078Z,247.50
2022-09-18T07:10:32.285Z,225.00
2022-09-18T07:15:33.519Z,230.62
2022-09-18T07:20:34.617Z,219.38
2022-09-18T07:25:36.730Z,225.00
2022-09-18T07:30:36.493Z,258.75
2022-09-18T07:35:35.579Z,264.38
2022-09-18T07:40:36.803Z,264.38
2022-09-18T07:45:37.896Z,292.50
2022-09-18T07:50:38.990Z,298.12
2022-09-18T07:55:41.081Z,309.38
2022-09-18T08:00:40.341Z,320.62
2022-09-18T08:05:42.471Z,354.38
2022-09-18T08:10:41.716Z,337.50
2022-09-18T08:15:43.046Z,331.88
2022-09-18T08:20:44.299Z,348.75
2022-09-18T08:25:45.522Z,331.88
2022-09-18T08:30:47.379Z,343.12
2022-09-18T08:35:46.466Z,450.00
2022-09-18T08:40:47.806Z,416.25
2022-09-18T08:45:49.347Z,410.62
2022-09-18T08:50:48.503Z,405.00
2022-09-18T08:55:51.616Z,354.38
2022-09-18T09:00:50.785Z,354.38
2022-09-18T09:05:52.072Z,382.50
2022-09-18T09:10:53.328Z,421.88
2022-09-18T09:15:54.497Z,489.38
2022-09-18T09:20:55.696Z,461.25
2022-09-18T09:25:56.896Z,388.12
2022-09-18T09:30:57.995Z,371.25
2022-09-18T09:36:00.088Z,450.00
2022-09-18T09:40:59.326Z,416.25
2022-09-18T09:46:00.437Z,354.38
2022-09-18T09:51:01.589Z,326.25
2022-09-18T09:56:02.727Z,376.88
2022-09-18T10:01:04.073Z,382.50
2022-09-18T10:06:05.232Z,405.00
2022-09-18T10:11:06.446Z,416.25
2022-09-18T10:16:07.710Z,421.88
2022-09-18T10:21:09.095Z,433.12
2022-09-18T10:26:10.373Z,410.62
2022-09-18T10:31:12.592Z,427.50
2022-09-18T10:36:12.749Z,376.88
2022-09-18T10:41:11.968Z,483.75
2022-09-18T10:46:13.083Z,478.12
2022-09-18T10:51:14.203Z,421.88
2022-09-18T10:56:15.448Z,455.62
2022-09-18T11:01:16.632Z,365.62
2022-09-18T11:06:18.751Z,416.25
2022-09-18T11:11:17.851Z,421.88
2022-09-18T11:16:18.967Z,438.75
2022-09-18T11:21:21.151Z,433.12
2022-09-18T11:26:21.257Z,371.25
2022-09-18T11:31:20.473Z,410.62
2022-09-18T11:36:21.621Z,410.62
2022-09-18T11:41:22.853Z,410.62
2022-09-18T11:46:24.149Z,326.25
2022-09-18T11:51:25.302Z,461.25
2022-09-18T11:56:27.406Z,534.38
2022-09-18T12:01:27.617Z,500.62
2022-09-18T12:06:27.724Z,618.75
2022-09-18T12:11:28.473Z,658.12
2022-09-18T12:16:26.639Z,635.62
2022-09-18T12:21:25.869Z,517.50
2022-09-18T12:26:27.002Z,596.25
2022-09-18T12:31:29.170Z,601.88
2022-09-18T12:36:28.384Z,596.25
2022-09-18T12:41:30.160Z,585.00
2022-09-18T12:46:31.365Z,585.00
2022-09-18T12:51:32.542Z,585.00
2022-09-18T12:56:33.647Z,646.88
2022-09-18T13:01:34.776Z,545.62
2022-09-18T13:06:35.887Z,495.00
2022-09-18T13:11:37.009Z,556.88
2022-09-18T13:16:38.962Z,556.88
2022-09-18T13:21:40.096Z,579.38
2022-09-18T13:26:42.235Z,438.75
2022-09-18T13:31:42.412Z,528.75
2022-09-18T13:36:41.589Z,405.00
2022-09-18T13:41:42.725Z,360.00
2022-09-18T13:46:44.942Z,399.38
2022-09-18T13:51:44.086Z,376.88
2022-09-18T13:56:50.230Z,343.12
2022-09-18T14:01:45.550Z,315.00
2022-09-18T14:06:48.705Z,331.88
2022-09-18T14:11:47.853Z,410.62
2022-09-18T14:16:49.950Z,489.38
2022-09-18T14:21:49.046Z,331.88
2022-09-18T14:26:50.139Z,354.38
2022-09-18T14:31:51.310Z,343.12
2022-09-18T14:36:53.401Z,337.50
2022-09-18T14:41:53.505Z,309.38
2022-09-18T14:46:53.652Z,247.50
2022-09-18T14:52:04.097Z,253.12
2022-09-18T14:56:53.694Z,219.38
2022-09-18T15:01:54.814Z,185.62
2022-09-18T15:06:56.938Z,168.75
2022-09-18T15:12:02.503Z,151.88
2022-09-18T15:16:57.093Z,146.25
2022-09-18T15:21:59.211Z,129.38
2022-09-18T15:26:58.387Z,106.88
2022-09-18T15:31:59.526Z,95.62
2022-09-18T15:37:02.648Z,95.62
2022-09-18T15:42:01.882Z,90.00
2022-09-18T15:47:03.123Z,90.00
2022-09-18T15:52:05.229Z,84.38
2022-09-18T15:57:04.323Z,78.75
2022-09-18T16:02:06.460Z,73.12
2022-09-18T16:07:06.572Z,67.50
2022-09-18T16:12:06.679Z,56.25
2022-09-18T16:17:06.931Z,45.00
2022-09-18T16:22:06.090Z,39.38
2022-09-18T16:27:09.179Z,39.38
2022-09-18T16:32:08.290Z,39.38
2022-09-18T16:37:09.403Z,33.75
2022-09-18T16:42:10.614Z,28.12
2022-09-18T16:47:11.860Z,22.50
2022-09-18T16:52:14.978Z,22.50
2022-09-18T16:57:14.105Z,16.88
2022-09-18T17:02:15.317Z,11.25
2022-09-18T17:07:18.428Z,11.25
2022-09-18T17:12:20.270Z,5.62
2022-09-18T17:17:18.700Z,5.62
2022-09-18T17:22:22.458Z,0.00
2022-09-18T17:27:20.511Z,0.00
2022-09-18T17:32:20.027Z,0.00
2022-09-18T17:37:20.216Z,0.00
2022-09-18T17:42:24.718Z,0.00
2022-09-18T17:47:21.141Z,0.00
2022-09-18T17:52:20.623Z,0.00
2022-09-18T17:57:20.099Z,0.00
2022-09-18T18:02:19.483Z,0.00
2022-09-18T18:07:20.691Z,0.00
2022-09-18T18:12:21.929Z,0.00
2022-09-18T18:17:23.250Z,0.00
2022-09-18T18:22:25.035Z,0.00
2022-09-18T18:27:24.291Z,0.00
2022-09-18T18:32:25.519Z,0.00
2022-09-18T18:37:26.967Z,0.00
2022-09-18T18:42:26.329Z,0.00
2022-09-18T18:47:27.709Z,0.00
2022-09-18T18:52:29.035Z,0.00
2022-09-18T18:57:30.475Z,0.00
2022-09-18T19:02:31.848Z,0.00
2022-09-18T19:07:33.651Z,0.00
2022-09-18T19:12:33.055Z,0.00
2022-09-18T19:17:34.331Z,0.00
2022-09-18T19:22:35.687Z,0.00
2022-09-18T19:27:36.885Z,0.00
2022-09-18T19:32:38.083Z,0.00
2022-09-18T19:37:39.389Z,0.00
2022-09-18T19:42:40.776Z,0.00
2022-09-18T19:47:41.968Z,0.00
2022-09-18T19:52:45.992Z,0.00
2022-09-18T19:57:43.767Z,0.00
2022-09-18T20:02:42.911Z,0.00
2022-09-18T20:07:44.063Z,0.00
2022-09-18T20:12:45.450Z,0.00
2022-09-18T20:17:46.727Z,0.00
2022-09-18T20:22:48.222Z,0.00
2022-09-18T20:27:49.495Z,0.00
2022-09-18T20:32:50.841Z,0.00
2022-09-18T20:37:51.934Z,0.00
2022-09-18T20:42:54.130Z,0.00
2022-09-18T20:47:53.347Z,0.00
2022-09-18T20:52:54.673Z,0.00
2022-09-18T20:57:58.215Z,0.00
2022-09-18T21:02:55.890Z,0.00
2022-09-18T21:07:56.985Z,0.00
2022-09-18T21:12:58.169Z,0.00
2022-09-18T21:17:59.315Z,0.00
2022-09-18T21:23:00.556Z,0.00
2022-09-18T21:28:02.644Z,0.00
2022-09-18T21:33:03.765Z,0.00
2022-09-18T21:38:03.035Z,0.00
2022-09-18T21:43:04.221Z,0.00
2022-09-18T21:48:05.532Z,0.00
2022-09-18T21:53:06.733Z,0.00
2022-09-18T21:58:07.993Z,0.00
2022-09-18T22:03:09.201Z,0.00
2022-09-18T22:08:10.320Z,0.00
2022-09-18T22:13:11.415Z,0.00
2022-09-18T22:18:12.523Z,0.00
2022-09-18T22:23:14.932Z,0.00
2022-09-18T22:28:14.167Z,0.00
2022-09-18T22:33:15.265Z,0.00
2022-09-18T22:38:16.462Z,0.00
2022-09-18T22:43:17.629Z,0.00
2022-09-18T22:48:18.752Z,0.00
2022-09-18T22:53:20.024Z,0.00
2022-09-18T22:58:22.132Z,0.00
2022-09-18T23:03:21.467Z,0.00
2022-09-18T23:08:22.693Z,0.00
2022-09-18T23:13:23.955Z,0.00
2022-09-18T23:18:26.099Z,0.00
2022-09-18T23:23:25.189Z,0.00
2022-09-18T23:28:26.610Z,0.00
2022-09-18T23:33:27.864Z,0.00
2022-09-18T23:38:29.957Z,0.00
2022-09-18T23:43:29.095Z,0.00
2022-09-18T23:48:30.372Z,0.00
2022-09-18T23:53:34.203Z,0.00
2022-09-18T23:58:31.558Z,0.00
