createdAt,value
2017-04-23T00:00:50.618Z,0
2017-04-23T00:01:51.228Z,0
2017-04-23T00:02:51.837Z,0
2017-04-23T00:03:52.420Z,0
2017-04-23T00:04:53.028Z,0
2017-04-23T00:05:53.686Z,0
2017-04-23T00:06:54.292Z,0
2017-04-23T00:07:54.887Z,0
2017-04-23T00:08:55.478Z,0
2017-04-23T00:09:56.082Z,0
2017-04-23T00:10:56.683Z,0
2017-04-23T00:11:57.274Z,0
2017-04-23T00:12:57.881Z,0
2017-04-23T00:13:58.489Z,0
2017-04-23T00:14:59.095Z,0
2017-04-23T00:15:59.698Z,0
2017-04-23T00:17:00.290Z,0
2017-04-23T00:18:00.886Z,0
2017-04-23T00:19:01.496Z,0
2017-04-23T00:20:02.101Z,0
2017-04-23T00:21:02.690Z,0
2017-04-23T00:22:03.290Z,0
2017-04-23T00:23:03.897Z,0
2017-04-23T00:24:04.503Z,0
2017-04-23T00:25:05.095Z,0
2017-04-23T00:26:05.685Z,0
2017-04-23T00:27:06.277Z,0
2017-04-23T00:28:06.879Z,0
2017-04-23T00:29:07.487Z,0
2017-04-23T00:30:08.084Z,0
2017-04-23T00:31:08.677Z,0
2017-04-23T00:32:09.277Z,0
2017-04-23T00:33:09.882Z,0
2017-04-23T00:34:10.495Z,0
2017-04-23T00:35:11.087Z,0
2017-04-23T00:36:11.695Z,0
2017-04-23T00:37:12.305Z,0
2017-04-23T00:38:12.901Z,0
2017-04-23T00:39:13.503Z,0
2017-04-23T00:40:14.123Z,0
2017-04-23T00:41:14.710Z,0
2017-04-23T00:42:15.318Z,0
2017-04-23T00:43:15.925Z,0
2017-04-23T00:44:16.520Z,0
2017-04-23T00:45:17.128Z,0
2017-04-23T00:46:17.720Z,0
2017-04-23T00:47:18.319Z,0
2017-04-23T00:48:18.916Z,0
2017-04-23T00:49:19.504Z,0
2017-04-23T00:50:20.108Z,0
2017-04-23T00:51:20.702Z,0
2017-04-23T00:52:21.313Z,0
2017-04-23T00:53:21.906Z,0
2017-04-23T00:54:22.500Z,0
2017-04-23T00:55:23.094Z,0
2017-04-23T00:56:23.701Z,0
2017-04-23T00:57:24.307Z,0
2017-04-23T00:58:24.912Z,0
2017-04-23T00:59:25.512Z,0
2017-04-23T01:00:26.115Z,0
2017-04-23T01:01:26.721Z,0
2017-04-23T01:02:27.322Z,0
2017-04-23T01:03:27.915Z,0
2017-04-23T01:04:28.523Z,0
2017-04-23T01:05:29.130Z,0
2017-04-23T01:06:29.735Z,0
2017-04-23T01:07:30.334Z,0
2017-04-23T01:08:30.936Z,0
2017-04-23T01:09:31.544Z,0
2017-04-23T01:10:32.138Z,0
2017-04-23T01:11:32.740Z,0
2017-04-23T01:12:33.340Z,0
2017-04-23T01:13:33.944Z,0
2017-04-23T01:14:34.547Z,0
2017-04-23T01:15:35.160Z,0
2017-04-23T01:16:35.815Z,0
2017-04-23T01:17:36.420Z,0
2017-04-23T01:18:37.031Z,0
2017-04-23T01:19:37.621Z,0
2017-04-23T01:20:38.215Z,0
2017-04-23T01:21:38.812Z,0
2017-04-23T01:22:39.415Z,0
2017-04-23T01:23:40.007Z,0
2017-04-23T01:24:40.611Z,0
2017-04-23T01:25:41.218Z,0
2017-04-23T01:26:41.818Z,0
2017-04-23T01:27:42.407Z,0
2017-04-23T01:28:43.004Z,0
2017-04-23T01:29:43.607Z,0
2017-04-23T01:30:44.211Z,0
2017-04-23T01:31:44.798Z,0
2017-04-23T01:32:45.388Z,0
2017-04-23T01:33:45.979Z,0
2017-04-23T01:34:46.576Z,0
2017-04-23T01:35:47.181Z,0
2017-04-23T01:36:47.779Z,0
2017-04-23T01:37:48.381Z,0
2017-04-23T01:38:48.988Z,0
2017-04-23T01:39:49.576Z,0
2017-04-23T01:40:50.183Z,0
2017-04-23T01:41:50.792Z,0
2017-04-23T01:42:51.401Z,0
2017-04-23T01:43:52.008Z,0
2017-04-23T01:44:52.600Z,0
2017-04-23T01:45:53.244Z,0
2017-04-23T01:46:53.833Z,0
2017-04-23T01:47:54.436Z,0
2017-04-23T01:48:55.043Z,0
2017-04-23T01:49:55.632Z,0
2017-04-23T01:50:56.229Z,0
2017-04-23T01:51:56.829Z,0
2017-04-23T01:52:57.422Z,0
2017-04-23T01:53:58.028Z,0
2017-04-23T01:54:58.668Z,0
2017-04-23T01:55:59.241Z,0
2017-04-23T01:56:59.827Z,0
2017-04-23T01:58:00.423Z,0
2017-04-23T01:59:01.031Z,0
2017-04-23T02:00:01.624Z,0
2017-04-23T02:01:02.227Z,0
2017-04-23T02:02:02.815Z,0
2017-04-23T02:03:03.404Z,0
2017-04-23T02:04:04.005Z,0
2017-04-23T02:05:04.608Z,0
2017-04-23T02:06:05.264Z,0
2017-04-23T02:07:05.857Z,0
2017-04-23T02:08:06.459Z,0
2017-04-23T02:09:07.053Z,0
2017-04-23T02:10:07.643Z,0
2017-04-23T02:11:08.250Z,0
2017-04-23T02:12:08.846Z,0
2017-04-23T02:13:09.452Z,0
2017-04-23T02:14:10.045Z,0
2017-04-23T02:15:10.646Z,0
2017-04-23T02:16:11.235Z,0
2017-04-23T02:17:11.842Z,0
2017-04-23T02:18:12.439Z,0
2017-04-23T02:19:13.030Z,0
2017-04-23T02:20:13.634Z,0
2017-04-23T02:21:14.238Z,0
2017-04-23T02:22:14.828Z,0
2017-04-23T02:23:15.429Z,0
2017-04-23T02:24:16.028Z,0
2017-04-23T02:25:16.643Z,0
2017-04-23T02:26:17.285Z,0
2017-04-23T02:27:17.886Z,0
2017-04-23T02:28:18.491Z,0
2017-04-23T02:29:19.086Z,0
2017-04-23T02:30:19.703Z,0
2017-04-23T02:31:20.358Z,0
2017-04-23T02:32:20.953Z,0
2017-04-23T02:33:21.557Z,0
2017-04-23T02:34:22.147Z,0
2017-04-23T02:35:22.739Z,0
2017-04-23T02:36:23.338Z,0
2017-04-23T02:37:23.939Z,0
2017-04-23T02:38:24.538Z,0
2017-04-23T02:39:25.144Z,0
2017-04-23T02:40:25.745Z,0
2017-04-23T02:41:26.420Z,0
2017-04-23T02:42:27.027Z,0
2017-04-23T02:43:27.633Z,0
2017-04-23T02:44:28.222Z,0
2017-04-23T02:45:28.817Z,0
2017-04-23T02:46:29.421Z,0
2017-04-23T02:47:30.021Z,0
2017-04-23T02:48:30.609Z,0
2017-04-23T02:49:31.201Z,0
2017-04-23T02:50:31.805Z,0
2017-04-23T02:51:32.464Z,0
2017-04-23T02:52:33.054Z,0
2017-04-23T02:53:33.662Z,0
2017-04-23T02:54:34.265Z,0
2017-04-23T02:55:34.853Z,0
2017-04-23T02:56:35.494Z,0
2017-04-23T02:57:36.093Z,0
2017-04-23T02:58:36.700Z,0
2017-04-23T02:59:37.310Z,0
2017-04-23T03:00:37.912Z,0
2017-04-23T03:01:38.507Z,0
2017-04-23T03:02:39.110Z,0
2017-04-23T03:03:39.712Z,0
2017-04-23T03:04:40.306Z,0
2017-04-23T03:05:40.908Z,0
2017-04-23T03:06:41.513Z,0
2017-04-23T03:07:42.107Z,0
2017-04-23T03:08:42.708Z,0
2017-04-23T03:09:43.304Z,0
2017-04-23T03:10:43.904Z,0
2017-04-23T03:11:44.508Z,0
2017-04-23T03:12:45.116Z,0
2017-04-23T03:13:45.721Z,0
2017-04-23T03:14:46.314Z,0
2017-04-23T03:15:46.923Z,0
2017-04-23T03:16:47.507Z,0
2017-04-23T03:17:48.133Z,0
2017-04-23T03:18:48.742Z,0
2017-04-23T03:19:49.339Z,0
2017-04-23T03:20:49.963Z,0
2017-04-23T03:21:50.615Z,0
2017-04-23T03:22:51.204Z,0
2017-04-23T03:23:51.807Z,0
2017-04-23T03:24:52.415Z,0
2017-04-23T03:25:53.022Z,0
2017-04-23T03:26:53.627Z,0
2017-04-23T03:27:54.219Z,0
2017-04-23T03:28:54.824Z,0
2017-04-23T03:29:55.450Z,0
2017-04-23T03:30:56.034Z,0
2017-04-23T03:31:56.624Z,0
2017-04-23T03:32:57.227Z,0
2017-04-23T03:33:57.819Z,0
2017-04-23T03:34:58.427Z,0
2017-04-23T03:35:59.060Z,0
2017-04-23T03:36:59.661Z,0
2017-04-23T03:38:00.253Z,0
2017-04-23T03:39:00.854Z,0
2017-04-23T03:40:01.509Z,0
2017-04-23T03:41:02.108Z,0
2017-04-23T03:42:02.708Z,0
2017-04-23T03:43:03.314Z,0
2017-04-23T03:44:03.918Z,0
2017-04-23T03:45:04.528Z,0
2017-04-23T03:46:05.122Z,0
2017-04-23T03:47:05.729Z,0
2017-04-23T03:48:06.318Z,0
2017-04-23T03:49:06.915Z,4
2017-04-23T03:50:07.552Z,4
2017-04-23T03:51:08.161Z,0
2017-04-23T03:52:08.751Z,4
2017-04-23T03:53:09.341Z,4
2017-04-23T03:54:09.942Z,4
2017-04-23T03:55:10.535Z,8
2017-04-23T03:56:11.123Z,4
2017-04-23T03:57:11.716Z,8
2017-04-23T03:58:12.322Z,12
2017-04-23T03:59:12.924Z,12
2017-04-23T04:00:13.528Z,12
2017-04-23T04:01:14.131Z,16
2017-04-23T04:02:14.728Z,20
2017-04-23T04:03:15.317Z,24
2017-04-23T04:04:15.909Z,28
2017-04-23T04:05:16.513Z,32
2017-04-23T04:06:17.107Z,40
2017-04-23T04:07:17.713Z,44
2017-04-23T04:08:18.316Z,56
2017-04-23T04:09:18.916Z,64
2017-04-23T04:10:19.519Z,76
2017-04-23T04:11:20.125Z,88
2017-04-23T04:12:20.732Z,96
2017-04-23T04:13:21.320Z,112
2017-04-23T04:14:21.914Z,128
2017-04-23T04:15:22.510Z,144
2017-04-23T04:16:23.130Z,164
2017-04-23T04:17:23.720Z,184
2017-04-23T04:18:24.313Z,212
2017-04-23T04:19:24.925Z,240
2017-04-23T04:20:25.566Z,268
2017-04-23T04:21:26.161Z,300
2017-04-23T04:22:26.757Z,336
2017-04-23T04:23:27.366Z,372
2017-04-23T04:24:27.964Z,412
2017-04-23T04:25:28.571Z,452
2017-04-23T04:26:29.174Z,496
2017-04-23T04:27:29.781Z,548
2017-04-23T04:28:30.375Z,600
2017-04-23T04:29:30.979Z,648
2017-04-23T04:30:31.578Z,704
2017-04-23T04:31:32.181Z,760
2017-04-23T04:32:32.785Z,820
2017-04-23T04:33:33.389Z,884
2017-04-23T04:34:33.983Z,964
2017-04-23T04:35:34.593Z,1044
2017-04-23T04:36:35.200Z,1140
2017-04-23T04:37:35.795Z,1244
2017-04-23T04:38:36.401Z,1348
2017-04-23T04:39:36.996Z,1436
2017-04-23T04:40:37.651Z,1520
2017-04-23T04:41:38.258Z,1588
2017-04-23T04:42:38.861Z,1656
2017-04-23T04:43:39.474Z,1740
2017-04-23T04:44:40.086Z,1848
2017-04-23T04:45:40.741Z,1960
2017-04-23T04:46:41.348Z,2064
2017-04-23T04:47:41.947Z,2136
2017-04-23T04:48:42.554Z,2192
2017-04-23T04:49:43.152Z,2272
2017-04-23T04:50:43.756Z,2384
2017-04-23T04:51:44.353Z,2516
2017-04-23T04:52:44.971Z,2624
2017-04-23T04:53:45.579Z,2704
2017-04-23T04:54:46.181Z,2760
2017-04-23T04:55:46.822Z,2820
2017-04-23T04:56:47.424Z,2880
2017-04-23T04:57:48.035Z,2904
2017-04-23T04:58:48.631Z,2916
2017-04-23T04:59:49.227Z,2924
2017-04-23T05:00:49.885Z,2940
2017-04-23T05:01:50.486Z,2976
2017-04-23T05:02:51.096Z,3068
2017-04-23T05:03:51.700Z,3232
2017-04-23T05:04:52.313Z,3436
2017-04-23T05:05:52.963Z,3648
2017-04-23T05:06:53.564Z,3820
2017-04-23T05:07:54.157Z,3936
2017-04-23T05:08:54.768Z,4084
2017-04-23T05:09:55.379Z,4144
2017-04-23T05:10:55.996Z,3944
2017-04-23T05:11:56.596Z,4088
2017-04-23T05:12:57.209Z,3944
2017-04-23T05:13:57.810Z,3840
2017-04-23T05:14:58.418Z,3904
2017-04-23T05:15:59.027Z,3856
2017-04-23T05:16:59.632Z,3856
2017-04-23T05:18:00.237Z,4228
2017-04-23T05:19:00.842Z,4160
2017-04-23T05:20:01.451Z,4400
2017-04-23T05:21:02.052Z,4668
2017-04-23T05:22:02.661Z,4988
2017-04-23T05:23:03.278Z,5300
2017-04-23T05:24:03.884Z,5780
2017-04-23T05:25:04.484Z,5924
2017-04-23T05:26:05.081Z,6196
2017-04-23T05:27:05.691Z,7672
2017-04-23T05:28:06.290Z,7432
2017-04-23T05:29:06.906Z,6240
2017-04-23T05:30:07.517Z,6348
2017-04-23T05:31:08.130Z,6152
2017-04-23T05:32:08.744Z,7824
2017-04-23T05:33:09.355Z,9172
2017-04-23T05:34:09.955Z,9400
2017-04-23T05:35:10.622Z,9176
2017-04-23T05:36:11.239Z,9256
2017-04-23T05:37:11.843Z,8892
2017-04-23T05:38:12.457Z,9544
2017-04-23T05:39:13.072Z,9468
2017-04-23T05:40:13.736Z,9084
2017-04-23T05:41:14.345Z,8760
2017-04-23T05:42:15.014Z,10248
2017-04-23T05:43:15.568Z,11112
2017-04-23T05:44:16.185Z,11152
2017-04-23T05:45:16.790Z,8800
2017-04-23T05:46:17.416Z,9700
2017-04-23T05:47:18.020Z,7932
2017-04-23T05:48:18.635Z,8108
2017-04-23T05:49:19.239Z,8444
2017-04-23T05:50:19.851Z,8420
2017-04-23T05:51:20.465Z,8416
2017-04-23T05:52:21.069Z,8768
2017-04-23T05:53:21.691Z,9440
2017-04-23T05:54:22.297Z,10020
2017-04-23T05:55:22.963Z,13592
2017-04-23T05:56:23.577Z,10328
2017-04-23T05:57:24.185Z,10272
2017-04-23T05:58:24.787Z,11112
2017-04-23T05:59:25.405Z,11720
2017-04-23T06:00:26.008Z,12636
2017-04-23T06:01:26.624Z,14100
2017-04-23T06:02:27.225Z,14096
2017-04-23T06:03:27.826Z,14468
2017-04-23T06:04:28.436Z,14828
2017-04-23T06:05:29.040Z,15308
2017-04-23T06:06:29.649Z,15920
2017-04-23T06:07:30.263Z,16308
2017-04-23T06:08:30.889Z,16052
2017-04-23T06:09:31.505Z,16160
2017-04-23T06:10:32.163Z,16624
2017-04-23T06:11:32.776Z,17276
2017-04-23T06:12:33.398Z,16084
2017-04-23T06:13:34.020Z,16568
2017-04-23T06:14:34.635Z,15808
2017-04-23T06:15:35.250Z,15536
2017-04-23T06:16:35.867Z,15664
2017-04-23T06:17:36.484Z,14696
2017-04-23T06:18:37.091Z,15024
2017-04-23T06:19:37.705Z,15172
2017-04-23T06:20:38.304Z,16084
2017-04-23T06:21:38.905Z,17248
2017-04-23T06:22:39.509Z,18016
2017-04-23T06:23:40.112Z,18528
2017-04-23T06:24:40.723Z,18676
2017-04-23T06:25:41.390Z,18552
2017-04-23T06:26:42.013Z,21184
2017-04-23T06:27:42.631Z,18912
2017-04-23T06:28:43.244Z,17840
2017-04-23T06:29:43.859Z,18212
2017-04-23T06:30:44.464Z,18808
2017-04-23T06:31:45.073Z,19808
2017-04-23T06:32:45.690Z,19680
2017-04-23T06:33:46.298Z,18504
2017-04-23T06:34:46.914Z,17708
2017-04-23T06:35:47.517Z,17400
2017-04-23T06:36:48.122Z,17508
2017-04-23T06:37:48.721Z,20608
2017-04-23T06:38:49.321Z,21280
2017-04-23T06:39:49.974Z,22880
2017-04-23T06:40:50.577Z,34240
2017-04-23T06:41:51.183Z,28800
2017-04-23T06:42:51.791Z,29760
2017-04-23T06:43:52.402Z,30432
2017-04-23T06:44:53.008Z,28000
2017-04-23T06:45:53.626Z,21728
2017-04-23T06:46:54.241Z,21952
2017-04-23T06:47:54.848Z,22912
2017-04-23T06:48:55.465Z,18676
2017-04-23T06:49:56.131Z,20704
2017-04-23T06:50:56.748Z,22592
2017-04-23T06:51:57.362Z,23808
2017-04-23T06:52:57.972Z,35936
2017-04-23T06:53:58.578Z,42304
2017-04-23T06:54:59.195Z,40864
2017-04-23T06:55:59.802Z,34240
2017-04-23T06:57:00.433Z,41248
2017-04-23T06:58:01.059Z,40128
2017-04-23T06:59:01.681Z,40032
2017-04-23T07:00:02.340Z,41152
2017-04-23T07:01:02.955Z,44096
2017-04-23T07:02:03.580Z,42016
2017-04-23T07:03:04.206Z,39808
2017-04-23T07:04:04.825Z,39072
2017-04-23T07:05:05.449Z,39808
2017-04-23T07:06:06.079Z,41696
2017-04-23T07:07:06.692Z,41664
2017-04-23T07:08:07.304Z,38272
2017-04-23T07:09:07.919Z,35808
2017-04-23T07:10:08.594Z,48256
2017-04-23T07:11:09.207Z,31168
2017-04-23T07:12:09.826Z,12040
2017-04-23T07:13:10.439Z,44768
2017-04-23T07:14:11.070Z,42976
2017-04-23T07:15:11.729Z,44608
2017-04-23T07:16:12.340Z,44192
2017-04-23T07:17:12.961Z,43968
2017-04-23T07:18:13.576Z,43904
2017-04-23T07:19:14.192Z,44832
2017-04-23T07:20:14.804Z,45664
2017-04-23T07:21:15.417Z,47232
2017-04-23T07:22:16.040Z,51360
2017-04-23T07:23:16.667Z,53152
2017-04-23T07:24:17.284Z,53216
2017-04-23T07:25:17.914Z,44672
2017-04-23T07:26:18.537Z,19064
2017-04-23T07:27:19.159Z,22688
2017-04-23T07:28:19.787Z,49600
2017-04-23T07:29:20.402Z,24416
2017-04-23T07:30:21.019Z,35296
2017-04-23T07:31:21.644Z,27520
2017-04-23T07:32:22.266Z,50336
2017-04-23T07:33:22.881Z,51584
2017-04-23T07:34:23.516Z,48096
2017-04-23T07:35:24.137Z,43200
2017-04-23T07:36:24.819Z,41024
2017-04-23T07:37:25.447Z,41600
2017-04-23T07:38:26.074Z,42432
2017-04-23T07:39:26.698Z,45984
2017-04-23T07:40:27.321Z,50176
2017-04-23T07:41:28.006Z,53216
2017-04-23T07:42:28.637Z,55520
2017-04-23T07:43:29.250Z,54816
2017-04-23T07:44:29.875Z,57504
2017-04-23T07:45:30.500Z,60960
2017-04-23T07:46:31.128Z,23488
2017-04-23T07:47:31.763Z,15112
2017-04-23T07:48:32.384Z,52704
2017-04-23T07:49:33.013Z,46464
2017-04-23T07:50:33.640Z,16196
2017-04-23T07:51:34.269Z,43232
2017-04-23T07:52:34.895Z,56416
2017-04-23T07:53:35.505Z,54880
2017-04-23T07:54:36.131Z,54912
2017-04-23T07:55:36.759Z,55616
2017-04-23T07:56:37.386Z,56928
2017-04-23T07:57:38.012Z,57024
2017-04-23T07:58:38.630Z,58592
2017-04-23T07:59:39.253Z,59776
2017-04-23T08:00:39.867Z,61856
2017-04-23T08:01:40.543Z,65024
2017-04-23T08:02:41.157Z,69856
2017-04-23T08:03:41.780Z,71424
2017-04-23T08:04:42.398Z,72192
2017-04-23T08:05:43.030Z,68512
2017-04-23T08:06:43.648Z,36704
2017-04-23T08:07:44.264Z,43328
2017-04-23T08:08:44.893Z,39488
2017-04-23T08:09:45.526Z,25152
2017-04-23T08:10:46.151Z,75968
2017-04-23T08:11:46.829Z,77888
2017-04-23T08:12:47.456Z,76128
2017-04-23T08:13:48.080Z,76992
2017-04-23T08:14:48.694Z,79232
2017-04-23T08:15:49.313Z,80128
2017-04-23T08:16:49.993Z,82976
2017-04-23T08:17:50.617Z,86528
2017-04-23T08:18:51.230Z,33248
2017-04-23T08:19:51.851Z,59136
2017-04-23T08:20:52.484Z,23680
2017-04-23T08:21:53.149Z,18856
2017-04-23T08:22:53.772Z,18004
2017-04-23T08:23:54.392Z,17608
2017-04-23T08:24:55.009Z,15824
2017-04-23T08:25:55.623Z,15460
2017-04-23T08:26:56.237Z,15236
2017-04-23T08:27:56.856Z,78624
2017-04-23T08:28:57.466Z,85728
2017-04-23T08:29:58.085Z,87072
2017-04-23T08:30:58.703Z,85984
2017-04-23T08:31:59.325Z,83104
2017-04-23T08:32:59.946Z,81408
2017-04-23T08:34:00.574Z,81888
2017-04-23T08:35:01.191Z,79488
2017-04-23T08:36:01.799Z,83840
2017-04-23T08:37:02.414Z,86048
2017-04-23T08:38:03.030Z,90368
2017-04-23T08:39:03.656Z,95680
2017-04-23T08:40:04.285Z,95648
2017-04-23T08:41:04.904Z,105632
2017-04-23T08:42:05.537Z,112672
2017-04-23T08:43:06.163Z,45728
2017-04-23T08:44:06.791Z,97600
2017-04-23T08:45:07.476Z,64192
2017-04-23T08:46:08.100Z,113152
2017-04-23T08:47:08.729Z,110880
2017-04-23T08:48:09.354Z,80512
2017-04-23T08:49:09.967Z,27744
2017-04-23T08:50:10.632Z,26976
2017-04-23T08:51:11.253Z,27680
2017-04-23T08:52:11.882Z,33088
2017-04-23T08:53:12.492Z,94752
2017-04-23T08:54:13.109Z,101248
2017-04-23T08:55:13.782Z,99968
2017-04-23T08:56:14.398Z,103424
2017-04-23T08:57:15.026Z,58976
2017-04-23T08:58:15.656Z,36736
2017-04-23T08:59:16.272Z,34784
2017-04-23T09:00:16.956Z,62368
2017-04-23T09:01:17.564Z,25248
2017-04-23T09:02:18.178Z,22688
2017-04-23T09:03:18.802Z,21536
2017-04-23T09:04:19.412Z,22304
2017-04-23T09:05:20.031Z,24960
2017-04-23T09:06:20.652Z,29408
2017-04-23T09:07:21.262Z,36704
2017-04-23T09:08:21.876Z,43744
2017-04-23T09:09:22.503Z,107424
2017-04-23T09:10:23.170Z,75904
2017-04-23T09:11:23.787Z,33856
2017-04-23T09:12:24.397Z,31168
2017-04-23T09:13:25.014Z,30272
2017-04-23T09:14:25.633Z,28800
2017-04-23T09:15:26.302Z,27072
2017-04-23T09:16:26.912Z,25888
2017-04-23T09:17:27.518Z,25472
2017-04-23T09:18:28.127Z,26976
2017-04-23T09:19:28.741Z,30784
2017-04-23T09:20:29.346Z,37472
2017-04-23T09:21:29.961Z,69888
2017-04-23T09:22:30.577Z,48384
2017-04-23T09:23:31.192Z,38208
2017-04-23T09:24:31.794Z,37216
2017-04-23T09:25:32.467Z,37184
2017-04-23T09:26:33.079Z,36640
2017-04-23T09:27:33.698Z,37728
2017-04-23T09:28:34.324Z,41216
2017-04-23T09:29:34.943Z,42496
2017-04-23T09:30:35.571Z,64096
2017-04-23T09:31:36.197Z,115200
2017-04-23T09:32:36.825Z,121664
2017-04-23T09:33:37.450Z,128032
2017-04-23T09:34:38.064Z,121984
2017-04-23T09:35:38.727Z,50112
2017-04-23T09:36:39.339Z,59232
2017-04-23T09:37:39.961Z,36768
2017-04-23T09:38:40.573Z,59456
2017-04-23T09:39:41.196Z,108224
2017-04-23T09:40:41.819Z,82016
2017-04-23T09:41:42.429Z,35072
2017-04-23T09:42:43.041Z,35008
2017-04-23T09:43:43.669Z,36416
2017-04-23T09:44:44.266Z,36544
2017-04-23T09:45:44.934Z,40416
2017-04-23T09:46:45.545Z,34688
2017-04-23T09:47:46.154Z,32160
2017-04-23T09:48:46.777Z,29536
2017-04-23T09:49:47.398Z,27200
2017-04-23T09:50:48.010Z,25792
2017-04-23T09:51:48.634Z,25120
2017-04-23T09:52:49.249Z,24832
2017-04-23T09:53:49.868Z,24256
2017-04-23T09:54:50.477Z,23360
2017-04-23T09:55:51.139Z,22656
2017-04-23T09:56:51.757Z,22304
2017-04-23T09:57:52.365Z,22240
2017-04-23T09:58:52.982Z,22944
2017-04-23T09:59:53.602Z,24128
2017-04-23T10:00:54.256Z,25792
2017-04-23T10:01:54.878Z,27520
2017-04-23T10:02:55.487Z,29120
2017-04-23T10:03:56.111Z,30656
2017-04-23T10:04:56.733Z,32480
2017-04-23T10:05:57.346Z,34496
2017-04-23T10:06:57.969Z,37696
2017-04-23T10:07:58.595Z,42464
2017-04-23T10:08:59.207Z,47552
2017-04-23T10:09:59.827Z,50848
2017-04-23T10:11:00.442Z,56288
2017-04-23T10:12:01.056Z,72256
2017-04-23T10:13:01.688Z,72256
2017-04-23T10:14:02.283Z,51808
2017-04-23T10:15:02.905Z,45216
2017-04-23T10:16:03.574Z,42560
2017-04-23T10:17:04.177Z,40832
2017-04-23T10:18:04.792Z,39136
2017-04-23T10:19:05.410Z,37280
2017-04-23T10:20:06.034Z,36064
2017-04-23T10:21:06.694Z,35840
2017-04-23T10:22:07.309Z,55648
2017-04-23T10:23:07.914Z,36960
2017-04-23T10:24:08.517Z,39168
2017-04-23T10:25:09.147Z,42880
2017-04-23T10:26:09.811Z,51584
2017-04-23T10:27:10.434Z,59872
2017-04-23T10:28:11.049Z,51840
2017-04-23T10:29:11.656Z,50976
2017-04-23T10:30:12.271Z,50592
2017-04-23T10:31:12.890Z,51552
2017-04-23T10:32:13.516Z,46912
2017-04-23T10:33:14.136Z,44000
2017-04-23T10:34:14.751Z,41472
2017-04-23T10:35:15.351Z,40128
2017-04-23T10:36:16.005Z,39456
2017-04-23T10:37:16.613Z,39200
2017-04-23T10:38:17.222Z,39168
2017-04-23T10:39:17.842Z,39136
2017-04-23T10:40:18.498Z,39072
2017-04-23T10:41:19.090Z,39008
2017-04-23T10:42:19.700Z,39040
2017-04-23T10:43:20.300Z,39520
2017-04-23T10:44:20.909Z,39872
2017-04-23T10:45:21.625Z,40000
2017-04-23T10:46:22.242Z,39840
2017-04-23T10:47:22.849Z,39648
2017-04-23T10:48:23.472Z,39904
2017-04-23T10:49:24.092Z,40768
2017-04-23T10:50:24.711Z,41920
2017-04-23T10:51:25.337Z,43264
2017-04-23T10:52:25.940Z,45152
2017-04-23T10:53:26.563Z,47392
2017-04-23T10:54:27.175Z,60320
2017-04-23T10:55:27.845Z,53696
2017-04-23T10:56:28.466Z,54432
2017-04-23T10:57:29.092Z,56384
2017-04-23T10:58:29.709Z,56096
2017-04-23T10:59:30.328Z,55392
2017-04-23T11:00:30.948Z,54368
2017-04-23T11:01:31.559Z,53824
2017-04-23T11:02:32.177Z,53472
2017-04-23T11:03:32.789Z,53472
2017-04-23T11:04:33.395Z,54624
2017-04-23T11:05:34.012Z,55968
2017-04-23T11:06:34.621Z,56032
2017-04-23T11:07:35.241Z,54912
2017-04-23T11:08:35.852Z,52096
2017-04-23T11:09:36.475Z,49920
2017-04-23T11:10:37.099Z,48160
2017-04-23T11:11:37.721Z,46048
2017-04-23T11:12:38.338Z,43328
2017-04-23T11:13:38.953Z,40384
2017-04-23T11:14:39.572Z,38336
2017-04-23T11:15:40.237Z,37312
2017-04-23T11:16:40.852Z,36640
2017-04-23T11:17:41.470Z,35840
2017-04-23T11:18:42.090Z,34400
2017-04-23T11:19:42.694Z,34944
2017-04-23T11:20:43.355Z,30304
2017-04-23T11:21:43.960Z,28256
2017-04-23T11:22:44.570Z,26656
2017-04-23T11:23:45.178Z,25408
2017-04-23T11:24:45.797Z,24576
2017-04-23T11:25:46.469Z,24672
2017-04-23T11:26:47.096Z,26688
2017-04-23T11:27:47.705Z,30528
2017-04-23T11:28:48.308Z,34784
2017-04-23T11:29:48.916Z,39200
2017-04-23T11:30:49.593Z,43328
2017-04-23T11:31:50.210Z,47328
2017-04-23T11:32:50.828Z,49824
2017-04-23T11:33:51.445Z,51168
2017-04-23T11:34:52.062Z,51520
2017-04-23T11:35:52.681Z,50688
2017-04-23T11:36:53.295Z,50048
2017-04-23T11:37:53.915Z,50176
2017-04-23T11:38:54.521Z,50368
2017-04-23T11:39:55.131Z,50368
2017-04-23T11:40:55.746Z,50368
2017-04-23T11:41:56.353Z,50016
2017-04-23T11:42:56.962Z,48832
2017-04-23T11:43:57.572Z,50176
2017-04-23T11:44:58.177Z,45760
2017-04-23T11:45:58.795Z,44256
2017-04-23T11:46:59.406Z,43200
2017-04-23T11:48:00.027Z,42560
2017-04-23T11:49:00.648Z,42720
2017-04-23T11:50:01.252Z,43840
2017-04-23T11:51:01.913Z,45728
2017-04-23T11:52:02.534Z,50336
2017-04-23T11:53:03.151Z,51424
2017-04-23T11:54:03.785Z,52096
2017-04-23T11:55:04.394Z,51712
2017-04-23T11:56:05.010Z,51328
2017-04-23T11:57:05.628Z,48480
2017-04-23T11:58:06.246Z,47776
2017-04-23T11:59:06.860Z,48576
2017-04-23T12:00:07.475Z,49760
2017-04-23T12:01:08.134Z,50624
2017-04-23T12:02:08.753Z,50784
2017-04-23T12:03:09.374Z,48896
2017-04-23T12:04:09.999Z,48000
2017-04-23T12:05:10.619Z,45120
2017-04-23T12:06:11.237Z,41696
2017-04-23T12:07:11.856Z,37984
2017-04-23T12:08:12.467Z,35040
2017-04-23T12:09:13.091Z,32864
2017-04-23T12:10:13.711Z,30880
2017-04-23T12:11:14.334Z,29184
2017-04-23T12:12:14.957Z,28032
2017-04-23T12:13:15.577Z,26400
2017-04-23T12:14:16.193Z,24960
2017-04-23T12:15:16.808Z,24224
2017-04-23T12:16:17.432Z,24512
2017-04-23T12:17:18.048Z,25216
2017-04-23T12:18:18.657Z,25472
2017-04-23T12:19:19.265Z,26080
2017-04-23T12:20:19.883Z,28512
2017-04-23T12:21:20.490Z,33248
2017-04-23T12:22:21.106Z,39648
2017-04-23T12:23:21.716Z,46656
2017-04-23T12:24:22.336Z,64576
2017-04-23T12:25:22.944Z,76192
2017-04-23T12:26:23.563Z,79616
2017-04-23T12:27:24.176Z,84800
2017-04-23T12:28:24.783Z,93728
2017-04-23T12:29:25.405Z,76448
2017-04-23T12:30:26.033Z,81792
2017-04-23T12:31:26.710Z,72128
2017-04-23T12:32:27.330Z,84832
2017-04-23T12:33:27.940Z,87232
2017-04-23T12:34:28.560Z,82144
2017-04-23T12:35:29.176Z,97728
2017-04-23T12:36:29.857Z,73408
2017-04-23T12:37:30.466Z,63104
2017-04-23T12:38:31.074Z,57536
2017-04-23T12:39:31.689Z,53728
2017-04-23T12:40:32.334Z,51104
2017-04-23T12:41:32.970Z,48992
2017-04-23T12:42:33.546Z,47456
2017-04-23T12:43:34.169Z,46592
2017-04-23T12:44:34.756Z,45888
2017-04-23T12:45:35.565Z,42592
2017-04-23T12:46:36.094Z,40288
2017-04-23T12:47:36.724Z,38592
2017-04-23T12:48:37.338Z,37152
2017-04-23T12:49:37.999Z,35744
2017-04-23T12:50:38.620Z,34176
2017-04-23T12:51:39.278Z,32928
2017-04-23T12:52:39.862Z,32096
2017-04-23T12:53:40.519Z,31552
2017-04-23T12:54:41.103Z,31328
2017-04-23T12:55:41.724Z,31296
2017-04-23T12:56:42.331Z,31680
2017-04-23T12:57:42.953Z,32256
2017-04-23T12:58:43.559Z,33216
2017-04-23T12:59:44.232Z,34464
2017-04-23T13:00:44.812Z,35840
2017-04-23T13:01:45.441Z,37952
2017-04-23T13:02:46.049Z,41472
2017-04-23T13:03:46.699Z,46464
2017-04-23T13:04:47.359Z,58048
2017-04-23T13:05:47.933Z,63232
2017-04-23T13:06:48.543Z,92768
2017-04-23T13:07:49.213Z,81280
2017-04-23T13:08:49.895Z,88160
2017-04-23T13:09:50.436Z,111008
2017-04-23T13:10:51.080Z,83968
2017-04-23T13:11:51.671Z,97120
2017-04-23T13:12:52.329Z,112224
2017-04-23T13:13:52.926Z,95360
2017-04-23T13:14:53.602Z,61536
2017-04-23T13:15:54.223Z,61120
2017-04-23T13:16:54.852Z,71648
2017-04-23T13:17:55.448Z,69760
2017-04-23T13:18:56.100Z,90784
2017-04-23T13:19:56.671Z,105728
2017-04-23T13:20:57.303Z,102240
2017-04-23T13:21:57.909Z,101152
2017-04-23T13:22:58.530Z,102624
2017-04-23T13:23:59.140Z,26688
2017-04-23T13:24:59.793Z,36256
2017-04-23T13:26:00.392Z,66624
2017-04-23T13:27:00.992Z,80672
2017-04-23T13:28:01.619Z,103040
2017-04-23T13:29:02.228Z,87552
2017-04-23T13:30:02.872Z,72576
2017-04-23T13:31:03.537Z,65376
2017-04-23T13:32:04.121Z,67744
2017-04-23T13:33:04.728Z,71776
2017-04-23T13:34:05.353Z,57952
2017-04-23T13:35:06.033Z,44736
2017-04-23T13:36:06.617Z,34880