createdAt,value
2018-11-12T00:02:39.632Z,153.93
2018-11-12T00:05:16.819Z,46.45
2018-11-12T00:07:55.901Z,46.05
2018-11-12T00:10:34.360Z,46.18
2018-11-12T00:13:10.926Z,48.30
2018-11-12T00:15:46.954Z,23.13
2018-11-12T00:18:24.742Z,21.62
2018-11-12T00:21:00.890Z,21.82
2018-11-12T00:23:36.906Z,20.57
2018-11-12T00:26:13.480Z,31.37
2018-11-12T00:28:49.905Z,34.50
2018-11-12T00:31:26.817Z,29.98
2018-11-12T00:34:03.851Z,31.87
2018-11-12T00:36:39.709Z,45.80
2018-11-12T00:39:17.796Z,39.90
2018-11-12T00:41:55.222Z,35.98
2018-11-12T00:44:31.382Z,34.97
2018-11-12T00:47:09.762Z,33.38
2018-11-12T00:49:45.942Z,36.53
2018-11-12T00:52:27.710Z,33.25
2018-11-12T00:55:04.103Z,35.23
2018-11-12T00:57:40.344Z,44.98
2018-11-12T01:00:21.251Z,36.35
2018-11-12T01:02:58.284Z,33.42
2018-11-12T01:05:35.140Z,31.07
2018-11-12T01:08:11.512Z,35.73
2018-11-12T01:10:48.208Z,33.80
2018-11-12T01:13:25.329Z,52.35
2018-11-12T01:16:01.488Z,52.90
2018-11-12T01:18:38.041Z,52.00
2018-11-12T01:21:14.315Z,53.48
2018-11-12T01:23:51.434Z,34.37
2018-11-12T01:26:28.657Z,33.90
2018-11-12T01:29:07.790Z,32.00
2018-11-12T01:31:45.833Z,33.60
2018-11-12T01:34:23.966Z,33.40
2018-11-12T01:37:01.063Z,33.30
2018-11-12T01:39:36.635Z,35.17
2018-11-12T01:42:14.772Z,34.10
2018-11-12T01:44:50.504Z,31.90
2018-11-12T01:47:27.788Z,33.98
2018-11-12T01:50:05.276Z,32.63
2018-11-12T01:52:44.191Z,33.88
2018-11-12T01:55:22.529Z,34.23
2018-11-12T01:58:00.434Z,35.35
2018-11-12T02:00:36.902Z,35.60
2018-11-12T02:03:14.386Z,36.10
2018-11-12T02:05:53.251Z,38.63
2018-11-12T02:08:30.276Z,38.08
2018-11-12T02:11:06.418Z,37.63
2018-11-12T02:13:42.740Z,37.10
2018-11-12T02:16:27.809Z,36.98
2018-11-12T02:19:04.223Z,35.45
2018-11-12T02:21:40.132Z,38.45
2018-11-12T02:24:16.378Z,37.45
2018-11-12T02:26:53.036Z,36.83
2018-11-12T02:29:30.216Z,36.80
2018-11-12T02:32:06.463Z,36.70
2018-11-12T02:34:44.585Z,34.53
2018-11-12T02:37:23.735Z,35.30
2018-11-12T02:40:01.932Z,35.50
2018-11-12T02:42:38.330Z,35.52
2018-11-12T02:45:17.733Z,35.87
2018-11-12T02:47:55.856Z,34.92
2018-11-12T02:50:34.534Z,35.98
2018-11-12T02:53:13.027Z,36.20
2018-11-12T02:55:50.858Z,35.70
2018-11-12T02:58:28.078Z,37.20
2018-11-12T03:01:06.568Z,36.85
2018-11-12T03:03:44.841Z,36.83
2018-11-12T03:06:22.191Z,36.70
2018-11-12T03:08:58.444Z,36.38
2018-11-12T03:11:36.306Z,37.08
2018-11-12T03:14:14.610Z,37.50
2018-11-12T03:16:51.200Z,38.20
2018-11-12T03:19:28.311Z,38.20
2018-11-12T03:22:06.295Z,38.20
2018-11-12T03:24:43.634Z,38.50
2018-11-12T03:27:24.439Z,37.95
2018-11-12T03:30:04.135Z,39.90
2018-11-12T03:32:41.480Z,39.15
2018-11-12T03:35:18.450Z,40.35
2018-11-12T03:40:31.827Z,39.13
2018-11-12T03:43:09.922Z,39.42
2018-11-12T03:45:46.825Z,40.98
2018-11-12T03:48:24.486Z,40.43
2018-11-12T03:51:01.376Z,40.70
2018-11-12T03:54:04.010Z,39.85
2018-11-12T03:56:42.246Z,40.28
2018-11-12T03:59:19.142Z,40.43
2018-11-12T04:01:55.988Z,40.43
2018-11-12T04:04:33.243Z,39.77
2018-11-12T04:07:13.454Z,41.00
2018-11-12T04:09:50.203Z,40.05
2018-11-12T04:12:28.613Z,41.23
2018-11-12T04:15:06.147Z,41.02
2018-11-12T04:17:42.385Z,41.60
2018-11-12T04:20:20.122Z,73.28
2018-11-12T04:22:59.544Z,73.30
2018-11-12T04:25:40.013Z,73.42
2018-11-12T04:28:18.483Z,73.20
2018-11-12T04:30:55.521Z,72.32
2018-11-12T04:33:33.887Z,72.50
2018-11-12T04:36:10.194Z,73.37
2018-11-12T04:38:52.325Z,73.92
2018-11-12T04:41:28.535Z,72.10
2018-11-12T04:44:04.894Z,69.90
2018-11-12T04:46:45.033Z,69.90
2018-11-12T04:49:22.831Z,68.20
2018-11-12T04:52:00.155Z,68.80
2018-11-12T04:54:38.320Z,65.65
2018-11-12T04:57:15.233Z,40.10
2018-11-12T04:59:53.250Z,37.20
2018-11-12T05:05:17.897Z,36.93
2018-11-12T05:07:54.519Z,35.65
2018-11-12T05:10:31.108Z,34.50
2018-11-12T05:13:08.270Z,34.20
2018-11-12T05:15:45.249Z,35.15
2018-11-12T05:18:22.550Z,32.48
2018-11-12T05:20:58.583Z,33.30
2018-11-12T05:23:35.065Z,33.08
2018-11-12T05:26:16.026Z,32.15
2018-11-12T05:28:53.524Z,33.92
2018-11-12T05:31:31.454Z,31.15
2018-11-12T05:34:08.867Z,31.87
2018-11-12T05:36:46.438Z,31.87
2018-11-12T05:39:22.635Z,30.90
2018-11-12T05:42:00.158Z,29.75
2018-11-12T05:44:37.298Z,30.40
2018-11-12T05:47:14.077Z,29.27
2018-11-12T05:49:51.749Z,28.38
2018-11-12T05:52:32.707Z,27.82
2018-11-12T05:55:10.218Z,28.73
2018-11-12T06:00:26.538Z,27.98
2018-11-12T06:03:03.873Z,28.42
2018-11-12T06:05:41.885Z,28.30
2018-11-12T06:08:19.170Z,26.95
2018-11-12T06:10:57.092Z,27.52
2018-11-12T06:13:34.521Z,65.45
2018-11-12T06:16:12.153Z,67.47
2018-11-12T06:18:51.855Z,69.22
2018-11-12T06:21:29.302Z,69.92
2018-11-12T06:26:42.549Z,29.03
2018-11-12T06:29:19.468Z,14.68
2018-11-12T06:31:57.989Z,12.53
2018-11-12T06:34:38.405Z,16.48
2018-11-12T06:37:15.304Z,19.87
2018-11-12T06:39:53.783Z,18.42
2018-11-12T06:42:33.417Z,16.55
2018-11-12T06:45:12.598Z,25.88
2018-11-12T06:58:21.433Z,12.03
2018-11-12T07:01:00.614Z,12.50
2018-11-12T07:15:55.351Z,16.40
2018-11-12T07:18:30.993Z,17.10
2018-11-12T07:21:07.075Z,17.52
2018-11-12T07:23:43.489Z,10.75
2018-11-12T07:26:20.262Z,8.55
2018-11-12T07:28:56.654Z,7.65
2018-11-12T07:31:33.209Z,7.17
2018-11-12T07:34:09.090Z,5.70
2018-11-12T07:36:46.410Z,5.55
2018-11-12T07:39:22.784Z,6.30
2018-11-12T07:41:59.189Z,6.15
2018-11-12T07:44:35.303Z,5.50
2018-11-12T07:47:11.701Z,6.80
2018-11-12T07:49:48.169Z,6.03
2018-11-12T07:52:24.089Z,6.50
2018-11-12T07:55:01.498Z,7.30
2018-11-12T07:57:38.077Z,6.85
2018-11-12T08:00:19.069Z,7.12
2018-11-12T08:03:12.183Z,7.15
2018-11-12T08:05:48.362Z,6.63
2018-11-12T08:08:24.885Z,6.70
2018-11-12T08:11:00.878Z,6.20
2018-11-12T08:13:36.842Z,7.08
2018-11-12T08:16:13.047Z,6.62
2018-11-12T08:18:49.006Z,6.87
2018-11-12T08:22:51.836Z,6.60
2018-11-12T08:25:28.266Z,8.85
2018-11-12T08:28:04.425Z,7.95
2018-11-12T08:30:41.275Z,6.97
2018-11-12T08:33:17.255Z,6.30
2018-11-12T08:35:53.289Z,6.50
2018-11-12T08:38:30.037Z,6.30
2018-11-12T08:41:06.113Z,5.93
2018-11-12T08:43:43.012Z,5.90
2018-11-12T08:46:19.078Z,6.53
2018-11-12T08:48:54.865Z,6.33
2018-11-12T08:51:31.008Z,6.77
2018-11-12T08:54:07.042Z,6.22
2018-11-12T08:56:43.295Z,5.50
2018-11-12T08:59:19.592Z,5.62
2018-11-12T09:01:56.102Z,5.78
2018-11-12T09:04:32.082Z,5.30
2018-11-12T09:07:08.617Z,6.10
2018-11-12T09:09:44.970Z,5.65
2018-11-12T09:12:21.260Z,5.65
2018-11-12T09:14:59.090Z,6.08
2018-11-12T09:17:35.273Z,6.00
2018-11-12T09:20:13.014Z,5.70
2018-11-12T09:22:49.011Z,6.10
2018-11-12T09:25:26.087Z,5.43
2018-11-12T09:28:02.468Z,4.90
2018-11-12T09:30:38.997Z,4.45
2018-11-12T09:33:15.303Z,5.43
2018-11-12T09:35:51.425Z,5.47
2018-11-12T09:38:27.270Z,5.10
2018-11-12T09:41:03.260Z,4.75
2018-11-12T09:43:39.091Z,4.17
2018-11-12T09:46:15.085Z,4.40
2018-11-12T09:48:51.308Z,4.50
2018-11-12T09:51:27.277Z,5.57
2018-11-12T09:54:03.308Z,4.35
2018-11-12T09:56:39.089Z,4.03
2018-11-12T09:59:15.115Z,4.70
2018-11-12T10:01:51.527Z,4.87
2018-11-12T10:04:28.014Z,4.50
2018-11-12T10:07:04.984Z,4.37
2018-11-12T10:09:42.433Z,5.92
2018-11-12T10:12:20.237Z,4.05
2018-11-12T10:14:56.640Z,5.20
2018-11-12T10:17:33.878Z,4.50
2018-11-12T10:20:06.953Z,4.33
2018-11-12T10:22:43.433Z,5.75
2018-11-12T10:25:20.310Z,5.25
2018-11-12T10:27:56.258Z,4.87
2018-11-12T10:30:32.089Z,5.50
2018-11-12T10:33:08.411Z,4.83
2018-11-12T10:35:44.846Z,5.50
2018-11-12T10:38:20.966Z,5.42
2018-11-12T10:40:57.509Z,4.80
2018-11-12T10:43:33.832Z,4.85
2018-11-12T10:46:10.834Z,5.42
2018-11-12T10:48:47.082Z,5.27
2018-11-12T10:51:23.131Z,4.80
2018-11-12T10:53:59.251Z,4.50
2018-11-12T10:56:35.282Z,5.50
2018-11-12T10:59:11.696Z,5.37
2018-11-12T11:01:51.861Z,4.70
2018-11-12T11:04:31.672Z,6.05
2018-11-12T11:07:07.981Z,5.40
2018-11-12T11:09:44.077Z,5.30
2018-11-12T11:12:20.078Z,5.93
2018-11-12T11:14:56.254Z,6.40
2018-11-12T11:17:32.077Z,4.50
2018-11-12T11:20:08.052Z,5.33
2018-11-12T11:22:44.042Z,5.20
2018-11-12T11:25:20.077Z,4.60
2018-11-12T11:27:56.205Z,4.40
2018-11-12T11:30:32.082Z,5.00
2018-11-12T11:33:08.320Z,4.17
2018-11-12T11:35:44.629Z,5.23
2018-11-12T11:38:20.890Z,4.30
2018-11-12T11:40:56.966Z,4.65
2018-11-12T11:43:33.254Z,5.00
2018-11-12T11:46:09.373Z,4.37
2018-11-12T11:48:45.731Z,3.77
2018-11-12T11:51:21.831Z,4.50
2018-11-12T11:53:57.838Z,4.35
2018-11-12T11:56:34.307Z,5.00
2018-11-12T11:59:10.489Z,6.40
2018-11-12T12:01:46.931Z,4.62
2018-11-12T12:04:23.255Z,5.00
2018-11-12T12:06:59.278Z,4.70
2018-11-12T12:09:35.445Z,4.87
2018-11-12T12:12:11.262Z,5.20
2018-11-12T12:14:47.295Z,5.10
2018-11-12T12:17:23.292Z,6.40
2018-11-12T12:19:59.081Z,7.00
2018-11-12T12:22:34.688Z,7.63
2018-11-12T12:25:13.835Z,5.50
2018-11-12T12:27:50.437Z,6.27
2018-11-12T12:30:28.069Z,5.12
2018-11-12T12:33:04.258Z,4.50
2018-11-12T12:35:40.329Z,4.37
2018-11-12T12:38:16.253Z,4.37
2018-11-12T12:40:53.070Z,4.85
2018-11-12T12:43:29.523Z,4.62
2018-11-12T12:46:05.794Z,4.90
2018-11-12T12:48:42.488Z,4.78
2018-11-12T12:51:19.153Z,4.50
2018-11-12T12:53:55.022Z,5.40
2018-11-12T12:56:31.263Z,6.80
2018-11-12T12:59:07.640Z,5.90
2018-11-12T13:01:43.637Z,5.40
2018-11-12T13:04:20.098Z,6.40
2018-11-12T13:06:56.871Z,5.97
2018-11-12T13:09:33.099Z,6.45
2018-11-12T13:12:09.314Z,4.97
2018-11-12T13:14:45.373Z,4.97
2018-11-12T13:17:22.114Z,5.75
2018-11-12T13:19:58.461Z,4.60
2018-11-12T13:22:34.412Z,5.80
2018-11-12T13:25:11.739Z,4.70
2018-11-12T13:27:48.429Z,4.95
2018-11-12T13:30:25.640Z,4.77
2018-11-12T13:33:01.660Z,5.00
2018-11-12T13:35:37.799Z,4.83
2018-11-12T13:38:13.987Z,5.30
2018-11-12T13:40:50.077Z,6.30
2018-11-12T13:43:26.090Z,6.70
2018-11-12T13:46:01.986Z,6.33
2018-11-12T13:48:38.208Z,5.05
2018-11-12T13:51:14.462Z,5.90
2018-11-12T13:53:50.426Z,6.87
2018-11-12T13:56:26.082Z,5.50
2018-11-12T13:59:01.997Z,5.00
2018-11-12T14:01:38.074Z,6.57
2018-11-12T14:04:14.082Z,5.80
2018-11-12T14:06:50.082Z,5.42
2018-11-12T14:09:26.058Z,5.40
2018-11-12T14:12:01.990Z,7.10
2018-11-12T14:14:38.086Z,6.40
2018-11-12T14:17:14.415Z,6.05
2018-11-12T14:19:50.254Z,5.90
2018-11-12T14:22:26.420Z,4.60
2018-11-12T14:25:02.634Z,5.00
2018-11-12T14:27:39.061Z,5.87
2018-11-12T14:30:19.987Z,5.85
2018-11-12T14:32:56.277Z,7.20
2018-11-12T14:35:32.922Z,6.35
2018-11-12T14:40:29.043Z,5.90
2018-11-12T14:43:05.089Z,7.00
2018-11-12T14:45:41.086Z,5.70
2018-11-12T14:48:17.095Z,5.47
2018-11-12T14:50:53.134Z,6.17
2018-11-12T14:53:29.209Z,8.00
2018-11-12T14:56:05.301Z,7.30
2018-11-12T14:58:41.325Z,6.08
2018-11-12T15:01:17.258Z,7.70
2018-11-12T15:03:54.054Z,5.50
2018-11-12T15:06:30.082Z,7.80
2018-11-12T15:09:06.558Z,5.43
2018-11-12T15:13:09.085Z,5.67
2018-11-12T15:15:45.390Z,5.17
2018-11-12T15:18:21.841Z,5.17
2018-11-12T15:20:58.284Z,5.72
2018-11-12T15:23:34.444Z,5.50
2018-11-12T15:26:10.909Z,4.67
2018-11-12T15:31:20.708Z,6.60
2018-11-12T15:33:56.634Z,5.75
2018-11-12T15:36:32.708Z,5.00
2018-11-12T15:39:11.254Z,4.90
2018-11-12T15:41:47.096Z,6.30
2018-11-12T15:44:23.289Z,5.70
2018-11-12T15:46:59.257Z,5.93
2018-11-12T15:49:35.424Z,5.78
2018-11-12T15:52:11.254Z,5.80
2018-11-12T15:54:47.267Z,5.90
2018-11-12T15:57:23.596Z,6.80
2018-11-12T15:59:59.777Z,6.85
2018-11-12T16:02:35.755Z,5.90
2018-11-12T16:05:12.577Z,6.70
2018-11-12T16:07:48.910Z,6.20
2018-11-12T16:10:25.485Z,7.03
2018-11-12T16:13:01.911Z,6.15
2018-11-12T16:15:38.087Z,5.70
2018-11-12T16:18:14.974Z,5.77
2018-11-12T16:20:51.059Z,5.10
2018-11-12T16:23:27.843Z,6.63
2018-11-12T16:26:03.910Z,6.95
2018-11-12T16:28:40.256Z,6.07
2018-11-12T16:31:16.225Z,7.10
2018-11-12T16:33:51.925Z,5.72
2018-11-12T16:36:27.874Z,6.77
2018-11-12T16:39:04.274Z,5.27
2018-11-12T16:41:40.500Z,5.70
2018-11-12T16:44:16.730Z,6.78
2018-11-12T16:46:53.057Z,7.47
2018-11-12T16:52:23.133Z,49.50
2018-11-12T16:54:59.324Z,48.73
2018-11-12T16:57:36.266Z,49.95
2018-11-12T17:00:15.202Z,53.68
2018-11-12T17:02:51.509Z,49.10
2018-11-12T17:05:28.409Z,50.50
2018-11-12T17:08:05.123Z,52.00
2018-11-12T17:13:16.280Z,58.30
2018-11-12T17:15:52.129Z,56.18
2018-11-12T17:18:28.554Z,62.73
2018-11-12T17:21:05.136Z,53.87
2018-11-12T17:23:41.511Z,55.55
2018-11-12T17:26:18.144Z,54.50
2018-11-12T17:28:55.549Z,55.60
2018-11-12T17:31:32.125Z,51.77
2018-11-12T17:34:09.168Z,63.30
2018-11-12T17:36:45.416Z,56.63
2018-11-12T17:39:22.251Z,53.20
2018-11-12T17:41:58.354Z,59.08
2018-11-12T17:44:34.506Z,56.05
2018-11-12T17:47:10.542Z,57.10
2018-11-12T17:49:47.269Z,60.10
2018-11-12T17:52:23.256Z,56.37
2018-11-12T17:54:59.337Z,56.73
2018-11-12T17:57:35.480Z,58.38
2018-11-12T18:00:28.819Z,52.97
2018-11-12T18:03:05.189Z,56.10
2018-11-12T18:05:41.500Z,53.90
2018-11-12T18:08:18.140Z,57.50
2018-11-12T18:10:54.861Z,52.53
2018-11-12T18:15:06.888Z,55.58
2018-11-12T18:17:43.136Z,56.75
2018-11-12T18:20:26.052Z,52.35
2018-11-12T18:23:02.563Z,53.13
2018-11-12T18:25:39.081Z,56.50
2018-11-12T18:28:15.789Z,54.73
2018-11-12T18:30:52.102Z,54.40
2018-11-12T18:33:29.279Z,50.43
2018-11-12T18:40:14.281Z,54.30
2018-11-12T18:42:50.326Z,48.73
2018-11-12T18:45:27.839Z,51.75
2018-11-12T18:48:06.247Z,53.33
2018-11-12T18:50:42.999Z,52.85
2018-11-12T18:53:19.235Z,51.87
2018-11-12T18:58:29.902Z,51.50
2018-11-12T19:01:06.127Z,51.73
2018-11-12T19:03:42.248Z,56.23
2018-11-12T19:08:29.504Z,50.10
2018-11-12T19:11:05.302Z,51.60
2018-11-12T19:16:16.128Z,49.58
2018-11-12T19:18:52.321Z,52.98
2018-11-12T19:21:28.262Z,56.83
2018-11-12T19:26:37.849Z,50.80
2018-11-12T19:32:49.252Z,52.65
2018-11-12T19:35:26.335Z,53.63
2018-11-12T19:38:02.101Z,55.93
2018-11-12T19:40:39.278Z,53.30
2018-11-12T19:43:15.818Z,49.53
2018-11-12T19:45:52.504Z,54.20
2018-11-12T19:48:28.559Z,63.30
2018-11-12T19:51:05.293Z,57.43
2018-11-12T19:53:41.246Z,61.40
2018-11-12T19:56:17.341Z,58.00
2018-11-12T19:58:53.373Z,71.65
2018-11-12T20:01:29.084Z,62.73
2018-11-12T20:07:22.467Z,65.55
2018-11-12T20:09:58.012Z,63.87
2018-11-12T20:12:33.769Z,67.90
2018-11-12T20:15:11.272Z,65.60
2018-11-12T20:17:48.107Z,68.07
2018-11-12T20:20:30.721Z,68.03
2018-11-12T20:23:06.844Z,64.22
2018-11-12T20:25:43.129Z,64.03
2018-11-12T20:28:19.334Z,59.63
2018-11-12T20:30:55.175Z,74.53
2018-11-12T20:33:31.141Z,65.60
2018-11-12T20:36:06.852Z,65.67
2018-11-12T20:40:48.337Z,71.33
2018-11-12T20:43:24.254Z,72.00
2018-11-12T20:47:54.354Z,69.95
2018-11-12T20:50:30.165Z,77.20
2018-11-12T20:53:06.125Z,84.07
2018-11-12T20:55:42.294Z,84.13
2018-11-12T20:58:18.353Z,80.30
2018-11-12T21:06:02.251Z,86.90
2018-11-12T21:08:38.081Z,99.35
2018-11-12T21:13:48.285Z,80.57
2018-11-12T21:16:24.233Z,80.13
2018-11-12T21:18:59.990Z,73.10
2018-11-12T21:21:35.848Z,96.20
2018-11-12T21:24:11.746Z,87.73
2018-11-12T21:26:47.433Z,82.00
2018-11-12T21:29:22.790Z,87.70
2018-11-12T21:31:58.269Z,88.97
2018-11-12T21:34:34.093Z,81.23
2018-11-12T21:37:09.785Z,77.97
2018-11-12T21:39:45.855Z,75.17
2018-11-12T21:42:21.720Z,76.53
2018-11-12T21:44:57.488Z,73.97
2018-11-12T21:50:07.159Z,80.90
2018-11-12T21:52:43.077Z,81.07
2018-11-12T21:55:18.997Z,71.37
2018-11-12T21:57:54.820Z,77.73
2018-11-12T22:00:31.068Z,82.07
2018-11-12T22:03:07.309Z,78.83
2018-11-12T22:05:42.915Z,75.40
2018-11-12T22:08:18.994Z,81.67
2018-11-12T22:10:55.091Z,86.27
2018-11-12T22:13:30.986Z,84.60
2018-11-12T22:16:07.268Z,93.27
2018-11-12T22:18:43.893Z,90.00
2018-11-12T22:21:19.941Z,87.87
2018-11-12T22:23:56.269Z,91.50
2018-11-12T22:26:32.089Z,85.03
2018-11-12T22:29:07.730Z,83.17
2018-11-12T22:31:43.492Z,87.97
2018-11-12T22:34:19.837Z,78.07
2018-11-12T22:36:55.485Z,85.80
2018-11-12T22:39:31.496Z,80.23
2018-11-12T22:42:08.086Z,80.40
2018-11-12T22:44:44.276Z,84.40
2018-11-12T22:47:20.999Z,80.30
2018-11-12T22:49:57.646Z,78.10
2018-11-12T22:55:07.931Z,86.40
2018-11-12T22:57:44.091Z,85.27
2018-11-12T23:00:27.422Z,82.67
2018-11-12T23:07:59.092Z,82.00
2018-11-12T23:10:35.138Z,88.00
2018-11-12T23:13:11.132Z,85.80
2018-11-12T23:15:47.274Z,77.87
2018-11-12T23:22:56.418Z,19.35
2018-11-12T23:25:32.644Z,21.30
2018-11-12T23:28:08.424Z,21.77
2018-11-12T23:30:44.282Z,21.40
2018-11-12T23:33:20.125Z,21.83
2018-11-12T23:35:56.093Z,21.93
2018-11-12T23:38:32.274Z,22.70
2018-11-12T23:42:39.982Z,24.70
2018-11-12T23:45:15.836Z,25.20
2018-11-12T23:47:51.865Z,25.97
2018-11-12T23:50:27.850Z,26.30
2018-11-12T23:53:03.926Z,26.50
2018-11-12T23:56:30.092Z,27.95
2018-11-12T23:59:05.745Z,28.65
