createdAt,value
2022-10-01T00:01:10.280Z,8.43
2022-10-01T00:03:37.364Z,10.20
2022-10-01T00:06:11.082Z,11.95
2022-10-01T00:08:39.972Z,7.65
2022-10-01T00:11:24.962Z,10.27
2022-10-01T00:13:53.365Z,6.82
2022-10-01T00:16:27.676Z,6.90
2022-10-01T00:18:55.356Z,8.65
2022-10-01T00:21:24.514Z,10.30
2022-10-01T00:24:04.388Z,9.37
2022-10-01T00:26:34.002Z,11.07
2022-10-01T00:29:04.472Z,10.93
2022-10-01T00:31:32.289Z,10.27
2022-10-01T00:34:00.835Z,10.65
2022-10-01T00:36:27.452Z,20.53
2022-10-01T00:38:58.555Z,11.90
2022-10-01T00:41:26.800Z,9.20
2022-10-01T00:43:57.832Z,8.40
2022-10-01T00:46:36.122Z,8.75
2022-10-01T00:49:06.951Z,9.30
2022-10-01T00:51:39.676Z,9.23
2022-10-01T00:54:11.386Z,13.00
2022-10-01T00:56:38.475Z,9.85
2022-10-01T00:59:06.147Z,6.55
2022-10-01T01:01:37.650Z,8.93
2022-10-01T01:04:16.186Z,9.88
2022-10-01T01:06:46.865Z,6.63
2022-10-01T01:09:13.753Z,7.80
2022-10-01T01:12:04.187Z,9.95
2022-10-01T01:14:48.860Z,7.83
2022-10-01T01:17:35.048Z,8.30
2022-10-01T01:20:20.457Z,12.15
2022-10-01T01:23:18.954Z,9.23
2022-10-01T01:26:16.272Z,12.15
2022-10-01T01:28:47.553Z,6.77
2022-10-01T01:31:22.849Z,6.35
2022-10-01T01:33:53.593Z,6.45
2022-10-01T01:36:28.916Z,10.43
2022-10-01T01:39:05.259Z,6.05
2022-10-01T01:41:37.049Z,7.97
2022-10-01T01:44:06.835Z,6.38
2022-10-01T01:46:36.678Z,5.45
2022-10-01T01:49:05.191Z,9.38
2022-10-01T01:51:53.896Z,5.65
2022-10-01T01:54:20.789Z,4.93
2022-10-01T01:56:50.145Z,6.43
2022-10-01T01:59:19.428Z,5.07
2022-10-01T02:01:46.546Z,4.10
2022-10-01T02:04:21.040Z,6.30
2022-10-01T02:07:10.824Z,5.10
2022-10-01T02:10:00.653Z,4.95
2022-10-01T02:12:44.825Z,7.32
2022-10-01T02:15:22.171Z,4.05
2022-10-01T02:18:10.444Z,7.00
2022-10-01T02:20:45.740Z,3.73
2022-10-01T02:23:19.602Z,5.13
2022-10-01T02:25:55.143Z,6.47
2022-10-01T02:28:23.704Z,5.38
2022-10-01T02:30:55.721Z,4.78
2022-10-01T02:33:27.188Z,3.30
2022-10-01T02:35:56.040Z,6.43
2022-10-01T02:38:24.762Z,7.07
2022-10-01T02:40:54.599Z,3.05
2022-10-01T02:43:32.569Z,6.07
2022-10-01T02:46:21.455Z,8.33
2022-10-01T02:48:48.572Z,4.07
2022-10-01T02:51:32.417Z,3.60
2022-10-01T02:54:09.107Z,3.45
2022-10-01T02:56:56.375Z,4.00
2022-10-01T02:59:23.023Z,2.90
2022-10-01T03:01:49.782Z,4.95
2022-10-01T03:04:16.465Z,2.65
2022-10-01T03:06:43.019Z,5.03
2022-10-01T03:09:09.636Z,4.93
2022-10-01T03:11:36.401Z,3.43
2022-10-01T03:14:03.911Z,3.95
2022-10-01T03:16:30.475Z,3.25
2022-10-01T03:18:57.538Z,3.65
2022-10-01T03:21:24.263Z,3.33
2022-10-01T03:23:50.821Z,3.30
2022-10-01T03:26:17.377Z,3.72
2022-10-01T03:28:43.926Z,2.40
2022-10-01T03:31:11.377Z,5.00
2022-10-01T03:33:38.028Z,3.67
2022-10-01T03:36:04.949Z,4.87
2022-10-01T03:38:31.815Z,2.72
2022-10-01T03:40:58.412Z,6.45
2022-10-01T03:43:26.961Z,3.08
2022-10-01T03:45:53.635Z,3.17
2022-10-01T03:48:21.041Z,4.33
2022-10-01T03:50:58.702Z,3.65
2022-10-01T03:53:27.143Z,3.05
2022-10-01T03:55:54.901Z,5.15
2022-10-01T03:58:21.494Z,4.07
2022-10-01T04:00:48.371Z,4.33
2022-10-01T04:03:16.243Z,6.05
2022-10-01T04:05:43.887Z,6.20
2022-10-01T04:08:11.977Z,7.05
2022-10-01T04:10:39.161Z,3.53
2022-10-01T04:13:06.295Z,5.60
2022-10-01T04:15:33.231Z,3.70
2022-10-01T04:18:00.512Z,4.88
2022-10-01T04:20:27.071Z,5.07
2022-10-01T04:22:53.620Z,4.75
2022-10-01T04:25:20.380Z,5.10
2022-10-01T04:27:57.606Z,4.63
2022-10-01T04:30:25.588Z,4.32
2022-10-01T04:32:52.154Z,5.35
2022-10-01T04:35:18.864Z,4.50
2022-10-01T04:37:45.596Z,4.87
2022-10-01T04:40:12.167Z,8.50
2022-10-01T04:42:43.525Z,7.22
2022-10-01T04:45:10.819Z,5.65
2022-10-01T04:47:37.805Z,5.72
2022-10-01T04:50:04.856Z,5.87
2022-10-01T04:52:31.429Z,4.65
2022-10-01T04:54:57.976Z,5.22
2022-10-01T04:57:24.549Z,8.05
2022-10-01T04:59:51.093Z,4.88
2022-10-01T05:02:18.091Z,4.33
2022-10-01T05:04:44.672Z,9.65
2022-10-01T05:07:11.232Z,6.18
2022-10-01T05:09:37.771Z,5.90
2022-10-01T05:12:04.393Z,6.75
2022-10-01T05:14:31.298Z,5.40
2022-10-01T05:16:58.373Z,6.32
2022-10-01T05:19:28.847Z,6.35
2022-10-01T05:21:55.871Z,7.80
2022-10-01T05:24:22.428Z,8.98
2022-10-01T05:26:49.010Z,6.33
2022-10-01T05:29:16.230Z,5.93
2022-10-01T05:31:44.140Z,8.55
2022-10-01T05:34:10.986Z,6.30
2022-10-01T05:36:37.619Z,6.85
2022-10-01T05:39:04.599Z,7.70
2022-10-01T05:41:31.202Z,7.63
2022-10-01T05:43:57.874Z,5.47
2022-10-01T05:46:24.632Z,7.40
2022-10-01T05:48:51.336Z,6.13
2022-10-01T05:51:18.431Z,5.57
2022-10-01T05:53:50.511Z,8.43
2022-10-01T05:56:17.289Z,8.70
2022-10-01T05:58:43.856Z,8.18
2022-10-01T06:01:10.394Z,12.27
2022-10-01T06:03:38.714Z,5.77
2022-10-01T06:06:05.941Z,6.95
2022-10-01T06:08:37.589Z,9.95
2022-10-01T06:11:04.560Z,7.97
2022-10-01T06:13:31.905Z,11.48
2022-10-01T06:15:58.524Z,7.97
2022-10-01T06:18:25.121Z,7.65
2022-10-01T06:20:51.677Z,7.72
2022-10-01T06:23:18.240Z,8.57
2022-10-01T06:25:45.204Z,10.05
2022-10-01T06:28:14.392Z,6.73
2022-10-01T06:30:41.408Z,6.55
2022-10-01T06:33:11.005Z,8.70
2022-10-01T06:35:45.016Z,9.02
2022-10-01T06:38:11.708Z,12.35
2022-10-01T06:40:39.183Z,7.70
2022-10-01T06:43:07.802Z,10.50
2022-10-01T06:45:40.447Z,10.52
2022-10-01T06:48:07.193Z,9.15
2022-10-01T06:50:34.642Z,10.18
2022-10-01T06:53:02.001Z,9.50
2022-10-01T06:55:31.202Z,9.60
2022-10-01T06:57:59.715Z,7.95
2022-10-01T07:00:27.407Z,10.88
2022-10-01T07:02:55.711Z,7.28
2022-10-01T07:05:23.809Z,10.17
2022-10-01T07:07:50.937Z,14.93
2022-10-01T07:10:21.464Z,10.57
2022-10-01T07:12:49.181Z,8.88
2022-10-01T07:15:22.451Z,13.52
2022-10-01T07:17:50.735Z,6.10
2022-10-01T07:20:19.140Z,12.80
2022-10-01T07:22:46.903Z,12.38
2022-10-01T07:25:14.091Z,12.48
2022-10-01T07:27:40.854Z,12.82
2022-10-01T07:30:08.419Z,17.53
2022-10-01T07:32:35.306Z,10.57
2022-10-01T07:35:02.303Z,13.00
2022-10-01T07:37:28.902Z,12.98
2022-10-01T07:39:55.484Z,9.40
2022-10-01T07:42:22.056Z,9.53
2022-10-01T07:44:48.672Z,11.18
2022-10-01T07:47:15.421Z,12.68
2022-10-01T07:49:42.101Z,8.02
2022-10-01T07:52:13.136Z,9.48
2022-10-01T07:54:40.224Z,12.60
2022-10-01T07:57:06.800Z,12.45
2022-10-01T07:59:33.423Z,12.25
2022-10-01T08:02:00.870Z,11.95
2022-10-01T08:04:45.926Z,10.25
2022-10-01T08:07:12.512Z,6.90
2022-10-01T08:09:39.999Z,13.52
2022-10-01T08:12:06.611Z,10.02
2022-10-01T08:14:33.268Z,11.00
2022-10-01T08:16:59.958Z,8.15
2022-10-01T08:19:26.827Z,10.20
2022-10-01T08:21:53.385Z,10.52
2022-10-01T08:24:20.208Z,11.80
2022-10-01T08:26:52.352Z,16.85
2022-10-01T08:29:18.984Z,12.15
2022-10-01T08:31:45.657Z,6.30
2022-10-01T08:34:12.249Z,9.85
2022-10-01T08:36:38.830Z,11.27
2022-10-01T08:39:05.401Z,8.00
2022-10-01T08:41:56.427Z,11.45
2022-10-01T08:44:37.359Z,8.23
2022-10-01T08:47:11.851Z,12.80
2022-10-01T08:49:48.279Z,9.35
2022-10-01T08:52:31.685Z,8.75
2022-10-01T08:55:04.095Z,8.20
2022-10-01T08:57:34.739Z,9.57
2022-10-01T09:00:07.660Z,13.07
2022-10-01T09:02:38.296Z,8.70
2022-10-01T09:05:39.617Z,15.07
2022-10-01T09:08:46.290Z,15.88
2022-10-01T09:11:36.961Z,15.70
2022-10-01T09:14:24.848Z,11.18
2022-10-01T09:17:20.955Z,8.90
2022-10-01T09:20:05.484Z,12.30
2022-10-01T09:22:39.458Z,11.65
2022-10-01T09:25:09.073Z,15.00
2022-10-01T09:27:37.511Z,12.20
2022-10-01T09:30:15.750Z,12.32
2022-10-01T09:32:53.557Z,10.43
2022-10-01T09:35:51.633Z,14.63
2022-10-01T09:38:39.855Z,11.07
2022-10-01T09:41:08.918Z,14.32
2022-10-01T09:43:38.853Z,16.70
2022-10-01T09:46:13.188Z,12.70
2022-10-01T09:49:01.111Z,11.80
2022-10-01T09:51:42.586Z,12.53
2022-10-01T09:54:15.126Z,15.38
2022-10-01T09:56:47.924Z,13.02
2022-10-01T09:59:22.673Z,16.55
2022-10-01T10:01:53.422Z,19.08
2022-10-01T10:04:23.195Z,15.70
2022-10-01T10:06:51.821Z,13.82
2022-10-01T10:09:24.248Z,14.98
2022-10-01T10:11:51.563Z,15.57
2022-10-01T10:14:25.610Z,13.05
2022-10-01T10:16:52.224Z,13.53
2022-10-01T10:19:27.734Z,12.68
2022-10-01T10:21:59.601Z,14.32
2022-10-01T10:24:34.583Z,13.95
2022-10-01T10:27:04.106Z,15.65
2022-10-01T10:29:36.460Z,16.10
2022-10-01T10:32:12.271Z,17.00
2022-10-01T10:34:42.440Z,14.20
2022-10-01T10:37:17.868Z,15.98
2022-10-01T10:39:50.966Z,16.13
2022-10-01T10:42:23.156Z,13.67
2022-10-01T10:44:54.857Z,12.77
2022-10-01T10:47:22.322Z,13.70
2022-10-01T10:50:00.097Z,16.15
2022-10-01T10:52:33.201Z,11.02
2022-10-01T10:55:01.591Z,12.77
2022-10-01T10:57:33.998Z,13.73
2022-10-01T11:00:05.697Z,14.27
2022-10-01T11:02:33.543Z,8.32
2022-10-01T11:05:05.167Z,16.23
2022-10-01T11:07:32.160Z,10.83
2022-10-01T11:10:17.733Z,14.90
2022-10-01T11:13:02.855Z,14.95
2022-10-01T11:16:00.688Z,16.08
2022-10-01T11:18:52.629Z,11.02
2022-10-01T11:21:50.758Z,15.53
2022-10-01T11:24:32.889Z,11.25
2022-10-01T11:27:03.383Z,11.85
2022-10-01T11:29:54.455Z,16.00
2022-10-01T11:32:33.968Z,11.25
2022-10-01T11:35:04.530Z,10.60
2022-10-01T11:37:41.407Z,10.68
2022-10-01T11:40:41.465Z,12.68
2022-10-01T11:43:23.740Z,14.88
2022-10-01T11:45:56.741Z,13.10
2022-10-01T11:48:26.636Z,14.97
2022-10-01T11:50:57.952Z,10.35
2022-10-01T11:53:37.580Z,13.65
2022-10-01T11:56:40.860Z,16.35
2022-10-01T11:59:43.140Z,13.57
2022-10-01T12:02:51.119Z,15.43
2022-10-01T12:05:26.751Z,13.55
2022-10-01T12:08:08.913Z,12.50
2022-10-01T12:10:38.792Z,16.05
2022-10-01T12:13:16.356Z,10.77
2022-10-01T12:15:54.406Z,13.80
2022-10-01T12:18:30.215Z,9.52
2022-10-01T12:21:01.349Z,10.70
2022-10-01T12:23:32.140Z,11.48
2022-10-01T12:26:13.367Z,16.30
2022-10-01T12:29:02.153Z,15.53
2022-10-01T12:32:26.119Z,13.30
2022-10-01T12:35:18.416Z,12.88
2022-10-01T12:38:06.281Z,12.98
2022-10-01T12:40:40.385Z,10.98
2022-10-01T12:43:14.083Z,16.23
2022-10-01T12:45:52.372Z,11.43
2022-10-01T12:48:35.100Z,17.08
2022-10-01T12:51:36.985Z,15.60
2022-10-01T12:54:18.616Z,10.82
2022-10-01T12:57:11.587Z,18.40
2022-10-01T13:00:00.811Z,11.52
2022-10-01T13:02:45.969Z,9.52
2022-10-01T13:05:35.732Z,9.75
2022-10-01T13:08:17.583Z,10.60
2022-10-01T13:10:59.945Z,11.90
2022-10-01T13:13:32.862Z,15.75
2022-10-01T13:16:05.622Z,13.13
2022-10-01T13:18:49.039Z,19.00
2022-10-01T13:21:32.163Z,12.25
2022-10-01T13:24:04.793Z,12.37
2022-10-01T13:27:17.837Z,9.48
2022-10-01T13:29:59.342Z,19.20
2022-10-01T13:32:35.126Z,15.13
2022-10-01T13:35:24.171Z,11.50
2022-10-01T13:37:50.849Z,16.67
2022-10-01T13:40:32.711Z,15.93
2022-10-01T13:43:00.193Z,10.85
2022-10-01T13:45:46.003Z,16.67
2022-10-01T13:48:15.337Z,14.25
2022-10-01T13:51:04.231Z,11.70
2022-10-01T13:53:38.826Z,11.60
2022-10-01T13:56:05.873Z,11.82
2022-10-01T13:58:41.402Z,13.57
2022-10-01T14:01:47.846Z,10.40
2022-10-01T14:04:31.330Z,12.50
2022-10-01T14:07:10.911Z,18.20
2022-10-01T14:09:45.047Z,10.38
2022-10-01T14:12:34.758Z,13.25
2022-10-01T14:15:33.306Z,17.17
2022-10-01T14:18:03.927Z,13.60
2022-10-01T14:20:58.464Z,13.80
2022-10-01T14:23:48.407Z,11.45
2022-10-01T14:26:31.754Z,14.82
2022-10-01T14:29:16.919Z,11.95
2022-10-01T14:32:20.861Z,8.10
2022-10-01T14:34:58.942Z,15.00
2022-10-01T14:37:26.288Z,11.02
2022-10-01T14:40:19.628Z,9.40
2022-10-01T14:43:18.220Z,14.88
2022-10-01T14:46:03.040Z,14.73
2022-10-01T14:48:34.900Z,9.32
2022-10-01T14:51:04.278Z,16.17
2022-10-01T14:53:34.807Z,14.30
2022-10-01T14:56:08.668Z,12.10
2022-10-01T14:58:45.120Z,12.43
2022-10-01T15:01:38.016Z,14.20
2022-10-01T15:04:14.574Z,15.02
2022-10-01T15:06:42.708Z,15.88
2022-10-01T15:09:15.295Z,15.18
2022-10-01T15:11:44.627Z,12.03
2022-10-01T15:14:17.902Z,11.30
2022-10-01T15:16:44.959Z,13.27
2022-10-01T15:19:20.563Z,17.50
2022-10-01T15:22:08.486Z,13.80
2022-10-01T15:24:38.088Z,16.23
2022-10-01T15:27:05.519Z,15.50
2022-10-01T15:29:32.819Z,12.75
2022-10-01T15:32:01.397Z,19.30
2022-10-01T15:34:28.087Z,13.88
2022-10-01T15:36:55.337Z,12.13
2022-10-01T15:39:40.604Z,13.63
2022-10-01T15:42:21.719Z,14.32
2022-10-01T15:44:49.910Z,9.63
2022-10-01T15:47:31.843Z,17.38
2022-10-01T15:50:08.323Z,15.03
2022-10-01T15:53:08.316Z,15.77
2022-10-01T15:55:52.229Z,14.80
2022-10-01T15:58:31.949Z,11.45
2022-10-01T16:01:01.554Z,11.73
2022-10-01T16:03:33.526Z,10.50
2022-10-01T16:06:02.862Z,12.27
2022-10-01T16:08:48.415Z,10.80
2022-10-01T16:11:21.252Z,11.77
2022-10-01T16:13:50.518Z,12.70
2022-10-01T16:16:21.769Z,9.53
2022-10-01T16:19:17.019Z,14.85
2022-10-01T16:21:43.819Z,10.52
2022-10-01T16:24:29.514Z,8.48
2022-10-01T16:27:01.017Z,15.48
2022-10-01T16:29:27.712Z,12.73
2022-10-01T16:31:55.854Z,9.32
2022-10-01T16:34:22.490Z,10.30
2022-10-01T16:36:50.159Z,14.63
2022-10-01T16:39:16.763Z,9.10
2022-10-01T16:42:01.405Z,9.77
2022-10-01T16:44:34.656Z,9.40
2022-10-01T16:47:01.200Z,8.48
2022-10-01T16:49:27.819Z,10.88
2022-10-01T16:51:55.327Z,15.13
2022-10-01T16:54:26.589Z,11.50
2022-10-01T16:56:55.140Z,11.82
2022-10-01T16:59:23.548Z,16.17
2022-10-01T17:01:54.541Z,12.80
2022-10-01T17:04:22.480Z,14.18
2022-10-01T17:06:49.201Z,19.40
2022-10-01T17:09:15.785Z,13.93
2022-10-01T17:11:43.388Z,10.85
2022-10-01T17:14:16.655Z,9.77
2022-10-01T17:16:43.465Z,10.07
2022-10-01T17:19:12.472Z,10.77
2022-10-01T17:21:39.292Z,8.25
2022-10-01T17:24:06.118Z,12.95
2022-10-01T17:26:33.082Z,11.73
2022-10-01T17:28:59.817Z,8.88
2022-10-01T17:31:27.288Z,8.80
2022-10-01T17:33:53.933Z,7.78
2022-10-01T17:36:20.492Z,9.48
2022-10-01T17:38:47.034Z,12.55
2022-10-01T17:41:13.583Z,8.60
2022-10-01T17:43:41.836Z,12.90
2022-10-01T17:46:08.548Z,14.57
2022-10-01T17:48:35.209Z,10.02
2022-10-01T17:51:07.510Z,10.90
2022-10-01T17:53:41.346Z,12.70
2022-10-01T17:56:27.496Z,14.90
2022-10-01T17:58:54.709Z,16.65
2022-10-01T18:01:22.227Z,16.85
2022-10-01T18:03:55.317Z,12.00
2022-10-01T18:06:23.461Z,13.18
2022-10-01T18:08:55.558Z,10.47
2022-10-01T18:11:24.457Z,12.65
2022-10-01T18:13:51.922Z,14.30
2022-10-01T18:16:19.695Z,11.07
2022-10-01T18:21:33.706Z,11.40
2022-10-01T18:24:04.210Z,13.07
2022-10-01T18:26:31.820Z,10.30
2022-10-01T18:28:58.729Z,12.65
2022-10-01T18:31:28.846Z,12.95
2022-10-01T18:33:58.438Z,15.10
2022-10-01T18:36:54.834Z,13.70
2022-10-01T18:39:26.427Z,8.45
2022-10-01T18:41:53.155Z,17.25
2022-10-01T18:44:20.868Z,10.82
2022-10-01T18:46:50.522Z,22.53
2022-10-01T18:49:35.967Z,14.57
2022-10-01T18:52:26.407Z,17.40
2022-10-01T18:55:01.018Z,20.05
2022-10-01T18:57:37.463Z,21.42
2022-10-01T19:00:14.581Z,9.70
2022-10-01T19:03:21.900Z,16.45
2022-10-01T19:06:04.232Z,15.07
2022-10-01T19:08:36.792Z,21.02
2022-10-01T19:11:17.817Z,10.63
2022-10-01T19:13:53.832Z,13.27
2022-10-01T19:16:45.273Z,18.55
2022-10-01T19:19:53.560Z,15.27
2022-10-01T19:22:30.965Z,15.27
2022-10-01T19:25:13.155Z,12.82
2022-10-01T19:28:00.948Z,18.90
2022-10-01T19:30:37.684Z,21.95
2022-10-01T19:33:11.026Z,15.57
2022-10-01T19:35:44.081Z,15.38
2022-10-01T19:38:25.221Z,15.98
2022-10-01T19:41:21.197Z,13.37
2022-10-01T19:44:02.021Z,16.65
2022-10-01T19:46:40.720Z,14.65
2022-10-01T19:49:08.516Z,14.32
2022-10-01T19:51:40.618Z,17.13
2022-10-01T19:54:17.955Z,17.10
2022-10-01T19:56:52.945Z,14.23
2022-10-01T19:59:20.632Z,17.80
2022-10-01T20:01:59.165Z,13.10
2022-10-01T20:05:10.488Z,12.88
2022-10-01T20:07:45.689Z,13.17
2022-10-01T20:10:20.519Z,12.18
2022-10-01T20:12:52.971Z,10.88
2022-10-01T20:15:37.000Z,15.35
2022-10-01T20:18:19.234Z,16.25
2022-10-01T20:20:48.612Z,14.30
2022-10-01T20:23:28.685Z,13.55
2022-10-01T20:26:14.389Z,11.57
2022-10-01T20:29:10.604Z,14.50
2022-10-01T20:32:06.712Z,17.60
2022-10-01T20:35:10.927Z,10.17
2022-10-01T20:37:54.452Z,16.25
2022-10-01T20:40:32.654Z,11.55
2022-10-01T20:43:10.588Z,12.20
2022-10-01T20:45:39.238Z,17.15
2022-10-01T20:48:41.084Z,14.33
2022-10-01T20:51:17.111Z,13.25
2022-10-01T20:53:50.180Z,12.93
2022-10-01T20:56:31.848Z,12.25
2022-10-01T20:59:18.122Z,16.80
2022-10-01T21:02:12.832Z,19.50
2022-10-01T21:04:47.408Z,13.32
2022-10-01T21:07:37.751Z,14.32
2022-10-01T21:10:15.927Z,13.25
2022-10-01T21:12:49.361Z,13.45
2022-10-01T21:15:16.042Z,16.50
2022-10-01T21:18:01.851Z,14.30
2022-10-01T21:20:46.444Z,16.27
2022-10-01T21:23:36.299Z,19.80
2022-10-01T21:26:24.582Z,17.98
2022-10-01T21:29:08.926Z,17.20
2022-10-01T21:31:45.033Z,14.50
2022-10-01T21:34:45.027Z,19.00
2022-10-01T21:37:22.453Z,14.85
2022-10-01T21:40:06.823Z,17.63
2022-10-01T21:43:18.319Z,17.40
2022-10-01T21:46:16.765Z,17.38
2022-10-01T21:48:48.203Z,19.08
2022-10-01T21:51:14.995Z,20.20
2022-10-01T21:54:01.815Z,16.48
2022-10-01T21:56:51.252Z,19.50
2022-10-01T21:59:26.751Z,17.23
2022-10-01T22:02:34.565Z,22.88
2022-10-01T22:05:15.332Z,22.10
2022-10-01T22:07:53.396Z,26.23
2022-10-01T22:10:34.078Z,27.90
2022-10-01T22:13:06.342Z,27.73
2022-10-01T22:15:39.801Z,29.17
2022-10-01T22:18:11.111Z,24.08
2022-10-01T22:20:40.898Z,25.27
2022-10-01T22:23:11.071Z,24.40
2022-10-01T22:26:00.978Z,29.20
2022-10-01T22:28:38.399Z,28.92
2022-10-01T22:31:10.570Z,24.67
2022-10-01T22:33:39.721Z,28.10
2022-10-01T22:36:11.649Z,23.53
2022-10-01T22:38:53.796Z,28.63
2022-10-01T22:41:52.728Z,26.75
2022-10-01T22:44:22.179Z,29.02
2022-10-01T22:47:13.810Z,30.80
2022-10-01T22:50:05.340Z,25.47
2022-10-01T22:52:39.109Z,30.38
2022-10-01T22:55:44.138Z,23.73
2022-10-01T22:58:32.182Z,18.77
2022-10-01T23:01:38.255Z,18.33
2022-10-01T23:04:30.216Z,15.93
2022-10-01T23:07:09.012Z,19.25
2022-10-01T23:09:39.899Z,19.73
2022-10-01T23:12:17.059Z,19.80
2022-10-01T23:15:30.852Z,20.27
2022-10-01T23:18:03.636Z,21.67
2022-10-01T23:20:32.499Z,23.40
2022-10-01T23:23:24.266Z,22.08
2022-10-01T23:25:56.737Z,18.13
2022-10-01T23:28:41.638Z,22.77
2022-10-01T23:31:30.047Z,22.80
2022-10-01T23:34:25.080Z,20.15
2022-10-01T23:37:03.621Z,17.55
2022-10-01T23:39:43.675Z,17.75
2022-10-01T23:42:23.995Z,14.40
2022-10-01T23:45:14.224Z,19.03
2022-10-01T23:48:06.117Z,18.48
2022-10-01T23:50:44.857Z,18.90
2022-10-01T23:53:25.023Z,18.08
2022-10-01T23:56:23.435Z,15.75
2022-10-01T23:59:08.954Z,13.73
