createdAt,value
2018-02-06T00:00:06.627Z,0.00
2018-02-06T00:01:06.612Z,0.00
2018-02-06T00:02:06.597Z,0.00
2018-02-06T00:03:06.584Z,0.00
2018-02-06T00:04:06.570Z,0.00
2018-02-06T00:05:06.557Z,0.00
2018-02-06T00:06:06.542Z,0.00
2018-02-06T00:07:06.531Z,0.00
2018-02-06T00:08:06.520Z,0.00
2018-02-06T00:09:06.506Z,0.00
2018-02-06T00:10:06.492Z,0.00
2018-02-06T00:11:06.478Z,0.00
2018-02-06T00:12:06.464Z,0.00
2018-02-06T00:13:06.452Z,0.00
2018-02-06T00:14:06.435Z,0.00
2018-02-06T00:15:06.422Z,0.00
2018-02-06T00:16:06.405Z,0.00
2018-02-06T00:17:06.391Z,0.00
2018-02-06T00:18:06.376Z,0.00
2018-02-06T00:19:06.362Z,0.00
2018-02-06T00:20:06.349Z,0.00
2018-02-06T00:21:06.335Z,0.00
2018-02-06T00:22:06.321Z,0.00
2018-02-06T00:23:06.307Z,0.00
2018-02-06T00:24:06.296Z,0.00
2018-02-06T00:25:06.284Z,0.00
2018-02-06T00:26:06.269Z,0.00
2018-02-06T00:27:06.255Z,0.00
2018-02-06T00:28:06.241Z,0.00
2018-02-06T00:29:06.228Z,0.00
2018-02-06T00:30:06.213Z,0.00
2018-02-06T00:31:06.199Z,0.00
2018-02-06T00:32:06.181Z,0.00
2018-02-06T00:33:06.168Z,0.00
2018-02-06T00:34:06.199Z,0.00
2018-02-06T00:35:06.141Z,0.00
2018-02-06T00:36:06.125Z,0.00
2018-02-06T00:37:06.111Z,0.00
2018-02-06T00:38:06.096Z,0.00
2018-02-06T00:39:06.083Z,0.00
2018-02-06T00:40:06.073Z,0.00
2018-02-06T00:41:06.066Z,0.00
2018-02-06T00:42:06.045Z,0.00
2018-02-06T00:43:06.030Z,0.00
2018-02-06T00:44:06.022Z,0.00
2018-02-06T00:45:06.003Z,0.00
2018-02-06T00:46:06.015Z,0.00
2018-02-06T00:47:05.974Z,0.00
2018-02-06T00:48:05.957Z,0.00
2018-02-06T00:49:05.944Z,0.00
2018-02-06T00:50:05.928Z,0.00
2018-02-06T00:51:05.917Z,0.00
2018-02-06T00:52:05.905Z,0.00
2018-02-06T00:53:05.891Z,0.00
2018-02-06T00:54:05.876Z,0.00
2018-02-06T00:55:05.863Z,0.00
2018-02-06T00:56:05.845Z,0.00
2018-02-06T00:57:05.831Z,0.00
2018-02-06T00:58:05.816Z,0.00
2018-02-06T00:59:05.808Z,0.00
2018-02-06T01:00:05.789Z,0.00
2018-02-06T01:01:05.774Z,0.00
2018-02-06T01:02:05.760Z,0.00
2018-02-06T01:03:05.746Z,0.00
2018-02-06T01:04:05.737Z,0.00
2018-02-06T01:05:05.723Z,0.00
2018-02-06T01:06:05.708Z,0.00
2018-02-06T01:07:05.694Z,0.00
2018-02-06T01:08:05.680Z,0.00
2018-02-06T01:09:05.666Z,0.00
2018-02-06T01:10:05.651Z,0.00
2018-02-06T01:11:05.637Z,0.00
2018-02-06T01:12:05.620Z,0.00
2018-02-06T01:13:05.605Z,0.00
2018-02-06T01:14:05.591Z,0.00
2018-02-06T01:15:05.577Z,0.00
2018-02-06T01:16:05.605Z,0.00
2018-02-06T01:17:05.550Z,0.00
2018-02-06T01:18:05.534Z,0.00
2018-02-06T01:19:05.521Z,0.00
2018-02-06T01:20:05.510Z,0.00
2018-02-06T01:21:05.500Z,0.00
2018-02-06T01:22:05.485Z,0.00
2018-02-06T01:23:05.469Z,0.00
2018-02-06T01:24:05.454Z,0.00
2018-02-06T01:25:05.441Z,0.00
2018-02-06T01:26:05.428Z,0.00
2018-02-06T01:27:05.412Z,0.00
2018-02-06T01:28:05.393Z,0.00
2018-02-06T01:29:05.380Z,0.00
2018-02-06T01:30:05.365Z,0.00
2018-02-06T01:31:05.352Z,0.00
2018-02-06T01:32:05.337Z,0.00
2018-02-06T01:33:05.324Z,0.00
2018-02-06T01:34:05.308Z,0.00
2018-02-06T01:35:05.295Z,0.00
2018-02-06T01:36:05.288Z,0.00
2018-02-06T01:37:05.271Z,0.00
2018-02-06T01:38:05.256Z,0.00
2018-02-06T01:39:05.243Z,0.00
2018-02-06T01:40:05.227Z,0.00
2018-02-06T01:41:05.215Z,0.00
2018-02-06T01:42:05.199Z,0.00
2018-02-06T01:43:05.185Z,0.00
2018-02-06T01:44:05.168Z,0.00
2018-02-06T01:45:05.160Z,0.00
2018-02-06T01:46:05.142Z,0.00
2018-02-06T01:47:05.125Z,0.00
2018-02-06T01:48:05.113Z,0.00
2018-02-06T01:49:05.097Z,0.00
2018-02-06T01:50:05.083Z,0.00
2018-02-06T01:51:05.068Z,0.00
2018-02-06T01:52:05.059Z,0.00
2018-02-06T01:53:05.044Z,0.00
2018-02-06T01:54:05.030Z,0.00
2018-02-06T01:55:05.016Z,0.00
2018-02-06T01:56:04.998Z,0.00
2018-02-06T01:57:04.985Z,0.00
2018-02-06T01:58:04.969Z,0.00
2018-02-06T01:59:04.954Z,0.00
2018-02-06T02:00:04.944Z,0.00
2018-02-06T02:01:04.931Z,0.00
2018-02-06T02:02:04.917Z,0.00
2018-02-06T02:03:04.902Z,0.00
2018-02-06T02:04:04.888Z,0.00
2018-02-06T02:05:04.874Z,0.00
2018-02-06T02:06:04.859Z,0.00
2018-02-06T02:07:04.845Z,0.00
2018-02-06T02:08:04.828Z,0.00
2018-02-06T02:09:04.872Z,0.00
2018-02-06T02:10:04.798Z,0.00
2018-02-06T02:11:04.791Z,0.00
2018-02-06T02:12:04.770Z,0.00
2018-02-06T02:13:04.756Z,0.00
2018-02-06T02:14:04.741Z,0.00
2018-02-06T02:15:04.727Z,0.00
2018-02-06T02:16:04.719Z,0.00
2018-02-06T02:17:04.703Z,0.00
2018-02-06T02:18:04.688Z,0.00
2018-02-06T02:19:04.674Z,0.00
2018-02-06T02:20:04.660Z,0.00
2018-02-06T02:21:04.648Z,0.00
2018-02-06T02:22:04.631Z,0.00
2018-02-06T02:23:04.616Z,0.00
2018-02-06T02:24:04.598Z,0.00
2018-02-06T02:25:04.584Z,0.00
2018-02-06T02:26:04.571Z,0.00
2018-02-06T02:27:04.554Z,0.00
2018-02-06T02:28:04.541Z,0.00
2018-02-06T02:29:04.528Z,0.00
2018-02-06T02:30:04.512Z,0.00
2018-02-06T02:31:04.498Z,0.00
2018-02-06T02:32:04.489Z,0.00
2018-02-06T02:33:04.475Z,0.00
2018-02-06T02:34:04.459Z,0.00
2018-02-06T02:35:04.445Z,0.00
2018-02-06T02:36:04.433Z,0.00
2018-02-06T02:37:04.417Z,0.00
2018-02-06T02:38:04.402Z,0.00
2018-02-06T02:39:04.388Z,0.00
2018-02-06T02:40:04.370Z,0.00
2018-02-06T02:41:04.355Z,0.00
2018-02-06T04:39:02.662Z,0.00
2018-02-06T04:40:02.651Z,0.00
2018-02-06T04:41:02.637Z,0.00
2018-02-06T04:42:02.623Z,0.00
2018-02-06T04:43:02.607Z,0.00
2018-02-06T04:44:02.594Z,0.00
2018-02-06T04:45:02.579Z,0.00
2018-02-06T04:46:02.564Z,0.00
2018-02-06T04:47:02.550Z,0.00
2018-02-06T04:48:02.531Z,0.00
2018-02-06T04:49:02.517Z,0.00
2018-02-06T04:50:02.502Z,0.00
2018-02-06T04:51:02.487Z,0.00
2018-02-06T04:52:02.474Z,0.00
2018-02-06T04:53:02.459Z,0.00
2018-02-06T04:54:02.444Z,0.00
2018-02-06T04:55:02.430Z,0.00
2018-02-06T04:56:02.419Z,0.00
2018-02-06T04:57:02.406Z,0.00
2018-02-06T04:58:02.391Z,0.00
2018-02-06T04:59:02.376Z,0.00
2018-02-06T05:00:02.363Z,0.00
2018-02-06T05:01:02.347Z,0.00
2018-02-06T05:02:02.336Z,0.00
2018-02-06T05:03:02.321Z,0.00
2018-02-06T05:04:02.300Z,0.00
2018-02-06T05:05:02.286Z,0.00
2018-02-06T05:06:02.270Z,0.00
2018-02-06T05:07:02.256Z,0.00
2018-02-06T05:08:02.246Z,0.00
2018-02-06T05:09:02.232Z,0.00
2018-02-06T05:10:02.216Z,0.00
2018-02-06T05:11:02.207Z,0.00
2018-02-06T05:12:02.184Z,0.00
2018-02-06T05:13:02.172Z,0.00
2018-02-06T05:14:02.154Z,0.00
2018-02-06T05:15:02.140Z,0.00
2018-02-06T05:16:02.126Z,0.00
2018-02-06T05:17:02.113Z,0.00
2018-02-06T05:18:02.096Z,0.00
2018-02-06T05:19:02.082Z,0.00
2018-02-06T05:20:02.073Z,0.00
2018-02-06T05:21:02.057Z,0.00
2018-02-06T05:22:02.043Z,0.00
2018-02-06T05:23:02.028Z,0.00
2018-02-06T05:24:02.015Z,0.00
2018-02-06T05:25:02.001Z,0.00
2018-02-06T05:26:01.984Z,0.00
2018-02-06T05:27:01.971Z,0.00
2018-02-06T05:28:01.952Z,0.00
2018-02-06T05:29:01.937Z,0.00
2018-02-06T05:30:01.924Z,0.00
2018-02-06T05:31:01.912Z,0.00
2018-02-06T05:32:01.894Z,0.00
2018-02-06T05:33:01.879Z,0.00
2018-02-06T05:34:01.865Z,0.00
2018-02-06T05:35:01.849Z,0.00
2018-02-06T05:36:01.839Z,0.00
2018-02-06T05:37:01.824Z,0.00
2018-02-06T05:38:01.812Z,0.00
2018-02-06T05:39:01.795Z,0.00
2018-02-06T05:40:01.781Z,0.00
2018-02-06T05:41:01.766Z,0.00
2018-02-06T05:42:01.751Z,0.00
2018-02-06T05:43:01.736Z,0.00
2018-02-06T05:44:01.717Z,0.00
2018-02-06T05:45:01.704Z,0.00
2018-02-06T05:46:01.688Z,0.00
2018-02-06T05:47:01.673Z,0.00
2018-02-06T05:48:01.660Z,0.00
2018-02-06T05:49:01.649Z,0.00
2018-02-06T05:50:01.630Z,0.00
2018-02-06T05:51:01.618Z,0.00
2018-02-06T05:52:01.605Z,0.00
2018-02-06T05:53:01.589Z,0.00
2018-02-06T05:54:01.576Z,0.00
2018-02-06T05:55:01.561Z,0.00
2018-02-06T05:56:01.546Z,0.00
2018-02-06T05:57:01.532Z,0.00
2018-02-06T05:58:01.516Z,0.00
2018-02-06T05:59:01.501Z,0.00
2018-02-06T06:00:01.483Z,0.00
2018-02-06T06:01:01.469Z,0.00
2018-02-06T06:02:01.453Z,0.00
2018-02-06T06:03:01.438Z,0.00
2018-02-06T06:04:01.424Z,0.00
2018-02-06T06:05:01.415Z,0.00
2018-02-06T06:06:01.396Z,0.00
2018-02-06T06:07:01.380Z,0.00
2018-02-06T06:08:01.369Z,0.00
2018-02-06T06:09:01.355Z,0.00
2018-02-06T06:10:01.339Z,0.00
2018-02-06T06:11:01.326Z,0.00
2018-02-06T06:12:01.305Z,0.00
2018-02-06T06:13:01.293Z,0.00
2018-02-06T06:14:01.278Z,0.00
2018-02-06T06:15:01.266Z,0.00
2018-02-06T06:16:01.254Z,0.00
2018-02-06T06:17:01.238Z,0.00
2018-02-06T06:18:01.225Z,0.00
2018-02-06T06:19:01.209Z,0.00
2018-02-06T06:20:01.194Z,0.00
2018-02-06T06:21:01.180Z,0.00
2018-02-06T06:22:01.165Z,0.00
2018-02-06T06:23:01.203Z,0.00
2018-02-06T06:24:01.132Z,0.00
2018-02-06T06:25:01.118Z,0.00
2018-02-06T06:26:01.106Z,0.00
2018-02-06T06:27:01.088Z,4.00
2018-02-06T06:28:01.074Z,0.00
2018-02-06T06:29:01.064Z,0.00
2018-02-06T06:30:01.044Z,4.00
2018-02-06T06:31:01.030Z,4.00
2018-02-06T06:32:01.020Z,4.00
2018-02-06T06:33:01.005Z,4.00
2018-02-06T06:34:00.991Z,4.00
2018-02-06T06:35:00.976Z,8.00
2018-02-06T06:36:00.962Z,4.00
2018-02-06T06:37:00.947Z,8.00
2018-02-06T06:38:00.932Z,8.00
2018-02-06T06:39:00.922Z,8.00
2018-02-06T06:40:00.900Z,12.00
2018-02-06T06:41:00.885Z,12.00
2018-02-06T06:42:00.870Z,12.00
2018-02-06T06:43:00.855Z,16.00
2018-02-06T06:44:00.841Z,20.00
2018-02-06T06:45:00.827Z,24.00
2018-02-06T06:46:00.811Z,28.00
2018-02-06T06:47:00.798Z,32.00
2018-02-06T06:48:00.787Z,36.00
2018-02-06T06:49:00.773Z,44.00
2018-02-06T06:50:00.758Z,52.00
2018-02-06T06:51:00.744Z,56.00
2018-02-06T06:52:00.730Z,68.00
2018-02-06T06:53:00.761Z,76.00
2018-02-06T06:54:00.700Z,88.00
2018-02-06T06:55:00.686Z,100.00
2018-02-06T06:56:00.667Z,112.00
2018-02-06T06:57:00.653Z,124.00
2018-02-06T06:58:00.637Z,136.00
2018-02-06T06:59:00.623Z,152.00
2018-02-06T07:00:00.610Z,172.00
2018-02-06T07:01:00.595Z,188.00
2018-02-06T07:02:00.580Z,208.00
2018-02-06T07:03:00.566Z,224.00
2018-02-06T07:04:00.555Z,244.00
2018-02-06T07:05:00.541Z,264.00
2018-02-06T07:06:00.527Z,288.00
2018-02-06T07:07:00.512Z,308.00
2018-02-06T07:08:00.497Z,336.00
2018-02-06T07:09:00.483Z,360.00
2018-02-06T07:10:00.468Z,384.00
2018-02-06T07:11:00.454Z,408.00
2018-02-06T07:12:00.435Z,436.00
2018-02-06T07:13:00.421Z,464.00
2018-02-06T07:14:00.406Z,496.00
2018-02-06T07:15:00.390Z,520.00
2018-02-06T07:16:00.388Z,552.00
2018-02-06T07:17:00.363Z,584.00
2018-02-06T07:18:00.348Z,620.00
2018-02-06T07:19:00.333Z,656.00
2018-02-06T07:20:00.323Z,688.00
2018-02-06T07:21:00.308Z,724.00
2018-02-06T07:22:00.294Z,764.00
2018-02-06T07:23:00.279Z,804.00
2018-02-06T07:24:00.265Z,848.00
2018-02-06T07:25:00.251Z,896.00
2018-02-06T07:26:00.236Z,952.00
2018-02-06T07:27:00.222Z,1012.00
2018-02-06T07:28:00.203Z,1076.00
2018-02-06T07:29:00.189Z,1144.00
2018-02-06T07:30:00.174Z,1228.00
2018-02-06T07:31:00.160Z,1328.00
2018-02-06T07:32:00.146Z,1452.00
2018-02-06T07:33:00.132Z,1588.00
2018-02-06T07:34:00.118Z,1720.00
2018-02-06T07:35:00.103Z,1868.00
2018-02-06T07:36:00.095Z,2024.00
2018-02-06T07:37:00.079Z,2124.00
2018-02-06T07:38:00.064Z,2244.00
2018-02-06T07:39:00.051Z,2452.00
2018-02-06T07:40:00.041Z,2644.00
2018-02-06T07:41:00.024Z,2816.00
2018-02-06T07:42:00.008Z,3028.00
2018-02-06T07:42:59.994Z,3280.00
2018-02-06T07:43:59.976Z,3360.00
2018-02-06T07:44:59.963Z,3096.00
2018-02-06T07:45:59.948Z,3040.00
2018-02-06T07:46:59.935Z,3020.00
2018-02-06T07:47:59.924Z,2844.00
2018-02-06T07:48:59.908Z,2624.00
2018-02-06T07:49:59.894Z,2536.00
2018-02-06T07:50:59.908Z,2496.00
2018-02-06T07:51:59.877Z,2484.00
2018-02-06T07:52:59.859Z,2480.00
2018-02-06T07:53:59.845Z,2480.00
2018-02-06T07:54:59.832Z,2520.00
2018-02-06T07:55:59.819Z,2576.00
2018-02-06T07:56:59.806Z,2600.00
2018-02-06T07:57:59.793Z,2580.00
2018-02-06T07:58:59.778Z,2596.00
2018-02-06T07:59:59.762Z,2656.00
2018-02-06T08:00:59.748Z,2752.00
2018-02-06T08:01:59.734Z,2816.00
2018-02-06T08:02:59.723Z,2856.00
2018-02-06T08:03:59.709Z,2908.00
2018-02-06T08:04:59.696Z,3016.00
2018-02-06T08:05:59.682Z,3124.00
2018-02-06T08:06:59.720Z,3264.00
2018-02-06T08:07:59.660Z,3508.00
2018-02-06T08:08:59.647Z,3964.00
2018-02-06T08:09:59.636Z,4276.00
2018-02-06T08:10:59.626Z,4484.00
2018-02-06T08:11:59.630Z,4564.00
2018-02-06T08:12:59.594Z,4620.00
2018-02-06T08:13:59.581Z,4600.00
2018-02-06T08:14:59.567Z,4948.00
2018-02-06T08:15:59.550Z,5408.00
2018-02-06T08:16:59.538Z,5908.00
2018-02-06T08:17:59.523Z,6352.00
2018-02-06T08:18:59.511Z,6992.00
2018-02-06T08:19:59.503Z,7624.00
2018-02-06T08:20:59.490Z,8208.00
2018-02-06T08:21:59.477Z,8764.00
2018-02-06T08:22:59.467Z,9236.00
2018-02-06T08:23:59.448Z,9868.00
2018-02-06T08:24:59.436Z,10328.00
2018-02-06T08:25:59.423Z,10032.00
2018-02-06T08:26:59.411Z,9912.00
2018-02-06T08:27:59.401Z,10204.00
2018-02-06T08:28:59.388Z,7984.00
2018-02-06T08:29:59.377Z,6412.00
2018-02-06T08:30:59.367Z,6404.00
2018-02-06T08:31:59.360Z,6280.00
2018-02-06T08:32:59.352Z,5904.00
2018-02-06T08:33:59.338Z,5584.00
2018-02-06T08:34:59.364Z,5948.00
2018-02-06T08:35:59.356Z,6016.00
2018-02-06T08:36:59.337Z,5968.00
2018-02-06T08:37:59.330Z,6300.00
2018-02-06T08:38:59.290Z,6576.00
2018-02-06T08:39:59.276Z,6604.00
2018-02-06T08:40:59.265Z,6700.00
2018-02-06T08:41:59.255Z,6676.00
2018-02-06T08:42:59.246Z,6736.00
2018-02-06T08:43:59.236Z,6804.00
2018-02-06T08:44:59.226Z,6696.00
2018-02-06T08:45:59.219Z,6924.00
2018-02-06T08:46:59.210Z,6764.00
2018-02-06T08:47:59.205Z,6900.00
2018-02-06T08:48:59.195Z,8364.00
2018-02-06T08:49:59.184Z,8420.00
2018-02-06T08:50:59.179Z,8248.00
2018-02-06T08:51:59.168Z,7976.00
2018-02-06T08:52:59.163Z,7528.00
2018-02-06T08:53:59.151Z,7728.00
2018-02-06T08:54:59.146Z,8148.00
2018-02-06T08:55:59.131Z,9044.00
2018-02-06T08:56:59.121Z,10256.00
2018-02-06T08:57:59.113Z,10016.00
2018-02-06T08:58:59.105Z,9184.00
2018-02-06T08:59:59.097Z,8848.00
2018-02-06T09:00:59.091Z,9148.00
2018-02-06T09:01:59.082Z,10192.00
2018-02-06T09:02:59.076Z,10264.00
2018-02-06T09:03:59.078Z,10276.00
2018-02-06T09:04:59.065Z,10524.00
2018-02-06T09:05:59.060Z,10728.00
2018-02-06T09:06:59.054Z,11552.00
2018-02-06T09:07:59.047Z,11924.00
2018-02-06T09:08:59.042Z,11792.00
2018-02-06T09:09:59.035Z,12732.00
2018-02-06T09:10:59.024Z,13456.00
2018-02-06T09:11:59.016Z,7964.00
2018-02-06T09:12:59.010Z,11860.00
2018-02-06T09:13:59.002Z,10580.00
2018-02-06T09:14:59.000Z,8960.00
2018-02-06T09:15:58.995Z,6520.00
2018-02-06T09:16:58.987Z,7844.00
2018-02-06T09:17:58.981Z,9152.00
2018-02-06T09:18:58.977Z,9688.00
2018-02-06T09:19:58.973Z,10904.00
2018-02-06T09:20:58.970Z,8820.00
2018-02-06T09:21:58.963Z,10616.00
2018-02-06T09:22:58.956Z,13308.00
2018-02-06T09:23:58.949Z,15904.00
2018-02-06T09:24:58.941Z,11700.00
2018-02-06T09:25:58.936Z,10528.00
2018-02-06T09:26:58.931Z,14944.00
2018-02-06T09:27:58.929Z,13448.00
2018-02-06T09:28:58.927Z,14592.00
2018-02-06T09:29:58.920Z,14976.00
2018-02-06T09:30:58.918Z,11460.00
2018-02-06T09:31:58.917Z,11712.00
2018-02-06T09:32:58.914Z,16032.00
2018-02-06T09:33:58.906Z,15872.00
2018-02-06T09:34:58.897Z,15360.00
2018-02-06T09:35:58.892Z,15648.00
2018-02-06T09:36:58.885Z,15520.00
2018-02-06T09:37:58.879Z,15520.00
2018-02-06T09:38:58.876Z,15104.00
2018-02-06T09:39:58.873Z,15296.00
2018-02-06T09:40:58.870Z,15200.00
2018-02-06T09:41:58.867Z,15168.00
2018-02-06T09:42:58.864Z,15168.00
2018-02-06T09:43:58.866Z,15168.00
2018-02-06T09:44:58.863Z,15104.00
2018-02-06T09:45:58.860Z,15264.00
2018-02-06T09:46:58.858Z,15264.00
2018-02-06T09:47:58.858Z,14848.00
2018-02-06T09:48:58.887Z,14944.00
2018-02-06T09:49:58.853Z,13776.00
2018-02-06T09:50:58.870Z,13516.00
2018-02-06T09:51:58.847Z,10824.00
2018-02-06T09:52:58.849Z,6312.00
2018-02-06T09:53:58.845Z,5624.00
2018-02-06T09:54:58.844Z,5624.00
2018-02-06T09:55:58.844Z,5812.00
2018-02-06T09:56:58.841Z,5884.00
2018-02-06T09:57:58.840Z,5808.00
2018-02-06T09:58:58.839Z,5748.00
2018-02-06T09:59:58.841Z,5744.00
2018-02-06T10:00:58.840Z,5772.00
2018-02-06T10:01:58.841Z,5900.00
2018-02-06T10:02:58.835Z,6196.00
2018-02-06T10:03:58.832Z,6568.00
2018-02-06T10:04:58.828Z,6864.00
2018-02-06T10:05:58.824Z,7012.00
2018-02-06T10:06:58.821Z,7108.00
2018-02-06T10:07:58.812Z,7212.00
2018-02-06T10:08:58.808Z,7272.00
2018-02-06T10:09:58.808Z,7316.00
2018-02-06T10:10:58.797Z,7160.00
2018-02-06T10:11:58.791Z,6656.00
2018-02-06T10:12:58.790Z,6080.00
2018-02-06T10:13:58.779Z,5616.00
2018-02-06T10:14:58.773Z,5240.00
2018-02-06T10:15:58.770Z,4904.00
2018-02-06T10:16:58.765Z,4568.00
2018-02-06T10:17:58.757Z,4340.00
2018-02-06T10:18:58.748Z,4184.00
2018-02-06T10:19:58.741Z,4052.00
2018-02-06T10:20:58.734Z,3940.00
2018-02-06T10:21:58.725Z,3924.00
2018-02-06T10:22:58.718Z,3964.00
2018-02-06T10:23:58.706Z,3960.00
2018-02-06T10:24:58.698Z,3920.00
2018-02-06T10:25:58.689Z,3848.00
2018-02-06T10:26:58.803Z,3760.00
2018-02-06T10:27:58.677Z,3692.00
2018-02-06T10:28:58.669Z,3668.00
2018-02-06T10:29:58.663Z,3684.00
2018-02-06T10:30:58.651Z,3712.00
2018-02-06T10:31:58.640Z,3724.00
2018-02-06T10:32:58.629Z,3704.00
2018-02-06T10:33:58.621Z,3656.00
2018-02-06T10:34:58.615Z,3632.00
2018-02-06T10:35:58.603Z,3644.00
2018-02-06T10:36:58.593Z,3668.00
2018-02-06T10:37:58.584Z,3644.00
2018-02-06T10:38:58.573Z,3532.00
2018-02-06T10:39:58.568Z,3332.00
2018-02-06T10:40:58.561Z,3148.00
2018-02-06T10:41:58.550Z,3020.00
2018-02-06T10:42:58.540Z,2948.00
2018-02-06T10:43:58.530Z,2920.00
2018-02-06T10:44:58.520Z,2924.00
2018-02-06T10:45:58.511Z,2936.00
2018-02-06T10:46:58.499Z,2952.00
2018-02-06T10:47:58.485Z,2960.00
2018-02-06T10:48:58.476Z,2944.00
2018-02-06T10:49:58.465Z,2908.00
2018-02-06T10:50:58.454Z,2896.00
2018-02-06T10:51:58.445Z,2896.00
2018-02-06T10:52:58.435Z,2916.00
2018-02-06T10:53:58.424Z,2944.00
2018-02-06T10:54:58.414Z,2976.00
2018-02-06T10:55:58.408Z,3016.00
2018-02-06T10:56:58.398Z,3044.00
2018-02-06T10:57:58.387Z,3052.00
2018-02-06T10:58:58.378Z,3044.00
2018-02-06T10:59:58.367Z,3044.00
2018-02-06T11:00:58.363Z,3060.00
2018-02-06T11:01:58.346Z,3092.00
2018-02-06T11:02:58.335Z,3108.00
2018-02-06T11:03:58.321Z,3088.00
2018-02-06T11:04:58.312Z,3060.00
2018-02-06T11:05:58.300Z,3060.00
2018-02-06T11:06:58.290Z,3112.00
2018-02-06T11:07:58.280Z,3220.00
2018-02-06T11:08:58.269Z,3328.00
2018-02-06T11:09:58.258Z,3420.00
2018-02-06T11:10:58.250Z,3452.00
2018-02-06T11:11:58.244Z,3392.00
2018-02-06T11:12:58.232Z,3292.00
2018-02-06T11:13:58.220Z,3192.00
2018-02-06T11:14:58.217Z,3116.00
2018-02-06T11:15:58.202Z,3044.00
2018-02-06T11:16:58.192Z,2992.00
2018-02-06T11:17:58.183Z,2956.00
2018-02-06T11:18:58.169Z,2936.00
2018-02-06T11:19:58.169Z,2912.00
2018-02-06T11:20:58.170Z,2892.00
2018-02-06T11:21:58.133Z,2872.00
2018-02-06T11:22:58.124Z,2880.00
2018-02-06T11:23:58.113Z,2900.00
2018-02-06T11:24:58.103Z,2948.00
2018-02-06T11:25:58.094Z,3048.00
2018-02-06T11:26:58.082Z,3204.00
2018-02-06T11:27:58.075Z,3408.00
2018-02-06T11:28:58.067Z,3652.00
2018-02-06T11:29:58.053Z,3912.00
2018-02-06T11:30:58.044Z,4152.00
2018-02-06T11:31:58.029Z,4280.00
2018-02-06T11:32:58.018Z,4264.00
2018-02-06T11:33:58.008Z,4140.00
2018-02-06T11:34:57.998Z,4008.00
2018-02-06T11:35:57.991Z,3964.00
2018-02-06T11:36:57.981Z,3996.00
2018-02-06T11:37:57.969Z,4024.00
2018-02-06T11:38:57.959Z,4044.00
2018-02-06T11:39:57.950Z,4048.00
2018-02-06T11:40:57.938Z,4028.00
2018-02-06T11:41:57.927Z,4012.00
2018-02-06T11:42:57.918Z,4096.00
2018-02-06T11:43:57.902Z,4308.00
2018-02-06T11:44:57.894Z,4580.00
2018-02-06T11:45:57.882Z,4764.00
2018-02-06T11:46:57.871Z,4812.00
2018-02-06T11:47:57.862Z,4784.00
2018-02-06T11:48:57.851Z,4760.00
2018-02-06T11:49:57.841Z,4696.00
2018-02-06T11:50:57.829Z,4616.00
2018-02-06T11:51:57.826Z,4512.00
2018-02-06T11:52:57.818Z,4340.00
2018-02-06T11:53:57.808Z,4156.00
2018-02-06T11:54:57.802Z,4076.00
2018-02-06T11:55:57.783Z,4084.00
2018-02-06T11:56:57.772Z,4116.00
2018-02-06T11:57:57.761Z,4140.00
2018-02-06T11:58:57.750Z,4160.00
2018-02-06T11:59:57.736Z,4144.00
2018-02-06T12:00:57.727Z,4112.00
2018-02-06T12:01:57.714Z,4052.00
2018-02-06T12:02:57.709Z,3936.00
2018-02-06T12:03:57.700Z,3756.00
2018-02-06T12:04:57.686Z,3536.00
2018-02-06T12:05:57.674Z,3324.00
2018-02-06T12:06:57.667Z,3188.00
2018-02-06T12:07:57.656Z,3132.00
2018-02-06T12:08:57.649Z,3108.00
2018-02-06T12:09:57.637Z,3128.00
2018-02-06T12:10:57.627Z,3200.00
2018-02-06T12:11:57.616Z,3232.00
2018-02-06T12:12:57.612Z,3196.00
2018-02-06T12:13:57.597Z,3156.00
2018-02-06T12:14:57.586Z,3188.00
2018-02-06T12:15:57.573Z,3356.00
2018-02-06T12:16:57.564Z,3700.00
2018-02-06T12:17:57.551Z,4200.00
2018-02-06T12:18:57.538Z,4748.00
2018-02-06T12:19:57.529Z,5268.00
2018-02-06T12:20:57.523Z,5680.00
2018-02-06T12:21:57.506Z,5968.00
2018-02-06T12:22:57.500Z,6080.00
2018-02-06T12:23:57.492Z,5992.00
2018-02-06T12:24:57.482Z,5928.00
2018-02-06T12:25:57.470Z,6100.00
2018-02-06T12:26:57.460Z,6264.00
2018-02-06T12:27:57.451Z,5952.00
2018-02-06T12:28:57.443Z,5220.00
2018-02-06T12:29:57.431Z,4592.00
2018-02-06T12:30:57.418Z,4232.00
2018-02-06T12:31:57.407Z,3988.00
2018-02-06T12:32:57.395Z,3640.00
2018-02-06T12:33:57.383Z,3296.00
2018-02-06T12:34:57.372Z,2972.00
2018-02-06T12:35:57.368Z,2672.00
2018-02-06T12:36:57.358Z,2484.00
2018-02-06T12:37:57.348Z,2452.00
2018-02-06T12:38:57.338Z,2540.00
2018-02-06T12:39:57.321Z,2680.00
2018-02-06T12:40:57.312Z,2760.00
2018-02-06T12:41:57.301Z,2740.00
2018-02-06T12:42:57.292Z,2696.00
2018-02-06T12:43:57.282Z,2724.00
2018-02-06T12:44:57.271Z,2880.00
2018-02-06T12:45:57.261Z,3028.00
2018-02-06T12:46:57.249Z,3088.00
2018-02-06T12:47:57.248Z,3212.00
2018-02-06T12:48:57.233Z,3332.00
2018-02-06T12:49:57.222Z,3308.00
2018-02-06T12:50:57.215Z,3244.00
2018-02-06T12:51:57.202Z,3312.00
2018-02-06T12:52:57.192Z,3436.00
2018-02-06T12:53:57.182Z,3572.00
2018-02-06T12:54:57.170Z,3804.00
2018-02-06T12:55:57.155Z,4068.00
2018-02-06T12:56:57.149Z,4212.00
2018-02-06T12:57:57.136Z,4204.00
2018-02-06T12:58:57.124Z,4140.00
2018-02-06T12:59:57.115Z,4148.00
2018-02-06T13:00:57.103Z,4212.00
2018-02-06T13:01:57.092Z,4304.00
2018-02-06T13:02:57.084Z,4392.00
2018-02-06T13:03:57.083Z,4488.00
2018-02-06T13:04:57.068Z,4604.00
2018-02-06T13:05:57.056Z,4660.00
2018-02-06T13:06:57.044Z,4692.00
2018-02-06T13:07:57.036Z,4688.00
2018-02-06T13:08:57.042Z,4600.00
2018-02-06T13:09:57.014Z,4472.00
2018-02-06T13:10:57.004Z,4388.00
2018-02-06T13:11:56.989Z,4260.00
2018-02-06T13:12:56.979Z,4092.00
2018-02-06T13:13:56.967Z,3916.00
2018-02-06T13:14:56.956Z,3760.00
2018-02-06T13:15:56.946Z,3636.00
2018-02-06T13:16:56.942Z,3636.00
2018-02-06T13:17:56.927Z,3664.00
2018-02-06T13:18:56.915Z,3568.00
2018-02-06T13:19:56.908Z,3316.00
2018-02-06T13:20:56.900Z,2924.00
2018-02-06T13:21:56.890Z,2504.00
2018-02-06T13:22:56.876Z,2156.00
2018-02-06T13:23:56.870Z,1904.00
2018-02-06T13:24:56.860Z,1788.00
2018-02-06T13:25:56.845Z,1764.00
2018-02-06T13:26:56.839Z,1812.00
2018-02-06T13:27:56.824Z,1928.00
2018-02-06T13:28:56.812Z,2096.00
2018-02-06T13:29:56.802Z,2264.00
2018-02-06T13:30:56.792Z,2364.00
2018-02-06T13:31:56.779Z,2368.00
2018-02-06T13:32:56.768Z,2308.00
2018-02-06T13:33:56.758Z,2260.00
2018-02-06T13:34:56.747Z,2212.00
2018-02-06T13:35:56.745Z,2180.00
2018-02-06T13:36:56.733Z,2152.00
2018-02-06T13:37:56.720Z,2144.00
2018-02-06T13:38:56.709Z,2152.00
2018-02-06T13:39:56.694Z,2132.00
2018-02-06T13:40:56.683Z,2104.00
2018-02-06T13:41:56.671Z,2136.00
2018-02-06T13:42:56.661Z,2236.00
2018-02-06T13:43:56.663Z,2316.00
2018-02-06T13:44:56.646Z,2368.00
2018-02-06T13:45:56.636Z,2372.00
2018-02-06T13:46:56.626Z,2324.00
2018-02-06T13:47:56.613Z,2276.00
2018-02-06T13:48:56.606Z,2288.00
2018-02-06T13:49:56.595Z,2348.00
2018-02-06T13:50:56.578Z,2420.00
2018-02-06T13:51:56.567Z,2480.00
2018-02-06T13:52:56.557Z,2520.00
2018-02-06T13:53:56.547Z,2528.00
2018-02-06T13:54:56.536Z,2536.00
2018-02-06T13:55:56.522Z,2584.00
2018-02-06T13:56:56.511Z,2660.00
2018-02-06T13:57:56.500Z,2756.00
2018-02-06T13:58:56.488Z,2828.00
2018-02-06T13:59:56.483Z,2868.00
2018-02-06T14:00:56.473Z,2892.00
2018-02-06T14:01:56.462Z,2904.00
2018-02-06T14:02:56.454Z,2920.00
2018-02-06T14:03:56.444Z,2936.00
2018-02-06T14:04:56.432Z,2932.00
2018-02-06T14:05:56.422Z,2908.00
2018-02-06T14:06:56.410Z,2872.00
2018-02-06T14:07:56.394Z,2828.00
2018-02-06T14:08:56.389Z,2808.00
2018-02-06T14:09:56.374Z,2792.00
2018-02-06T14:10:56.361Z,2772.00
2018-02-06T14:11:56.354Z,2764.00
2018-02-06T14:12:56.342Z,2756.00
2018-02-06T14:13:56.330Z,2740.00
2018-02-06T14:14:56.320Z,2716.00
2018-02-06T14:15:56.314Z,2704.00
2018-02-06T14:16:56.302Z,2728.00
2018-02-06T14:17:56.296Z,2744.00
2018-02-06T14:18:56.283Z,2772.00
2018-02-06T14:19:56.273Z,2824.00
2018-02-06T14:20:56.261Z,2852.00
2018-02-06T14:21:56.250Z,2856.00
2018-02-06T14:22:56.239Z,2932.00
2018-02-06T14:23:56.226Z,3016.00
2018-02-06T14:24:56.218Z,3056.00
2018-02-06T14:25:56.205Z,3068.00
2018-02-06T14:26:56.194Z,3076.00
2018-02-06T14:27:56.184Z,3068.00