createdAt,value
2023-02-13T00:00:36.880Z,103428.55
2023-02-13T00:03:05.049Z,103434.18
2023-02-13T00:05:32.907Z,103428.98
2023-02-13T00:08:00.645Z,103437.02
2023-02-13T00:10:28.576Z,103433.59
2023-02-13T00:12:56.393Z,103437.48
2023-02-13T00:15:24.186Z,103428.43
2023-02-13T00:17:52.124Z,103432.09
2023-02-13T00:20:20.054Z,103432.09
2023-02-13T00:22:47.881Z,103427.77
2023-02-13T00:25:15.646Z,103431.44
2023-02-13T00:27:43.488Z,103431.44
2023-02-13T00:30:11.827Z,103432.94
2023-02-13T00:32:39.545Z,103433.40
2023-02-13T00:35:07.829Z,103426.04
2023-02-13T00:37:35.726Z,103435.36
2023-02-13T00:40:03.724Z,103426.20
2023-02-13T00:42:31.522Z,103436.83
2023-02-13T00:44:59.460Z,103438.79
2023-02-13T00:47:27.348Z,103430.75
2023-02-13T00:49:55.278Z,103436.14
2023-02-13T00:52:23.106Z,103438.30
2023-02-13T00:54:50.925Z,103438.70
2023-02-13T00:57:18.679Z,103446.70
2023-02-13T00:59:52.342Z,103441.48
2023-02-13T01:02:20.261Z,103441.02
2023-02-13T01:04:48.067Z,103433.82
2023-02-13T01:07:16.757Z,103431.47
2023-02-13T01:09:45.259Z,103444.64
2023-02-13T01:12:13.040Z,103435.49
2023-02-13T01:14:40.864Z,103433.73
2023-02-13T01:17:08.632Z,103438.66
2023-02-13T01:19:36.724Z,103437.35
2023-02-13T01:22:04.679Z,103436.90
2023-02-13T01:24:34.329Z,103442.91
2023-02-13T01:27:03.619Z,103437.06
2023-02-13T01:29:31.756Z,103440.52
2023-02-13T01:31:59.681Z,103442.65
2023-02-13T01:34:27.644Z,103446.51
2023-02-13T01:36:55.917Z,103449.74
2023-02-13T01:39:24.037Z,103452.55
2023-02-13T01:41:51.776Z,103444.35
2023-02-13T01:44:50.704Z,103448.02
2023-02-13T01:47:41.757Z,103448.02
2023-02-13T01:50:23.125Z,103438.46
2023-02-13T01:53:27.393Z,103445.20
2023-02-13T01:56:40.055Z,103454.06
2023-02-13T01:59:16.481Z,103444.74
2023-02-13T02:01:44.315Z,103455.56
2023-02-13T02:04:13.739Z,103455.96
2023-02-13T02:06:45.726Z,103455.73
2023-02-13T02:09:17.177Z,103462.23
2023-02-13T02:11:54.236Z,103459.16
2023-02-13T02:14:22.126Z,103458.51
2023-02-13T02:16:49.838Z,103466.71
2023-02-13T02:19:45.139Z,103463.91
2023-02-13T02:22:46.911Z,103473.41
2023-02-13T02:25:52.261Z,103471.85
2023-02-13T02:28:28.992Z,103465.96
2023-02-13T02:31:41.414Z,103474.20
2023-02-13T02:34:18.865Z,103473.74
2023-02-13T02:36:58.425Z,103476.95
2023-02-13T02:39:33.631Z,103470.24
2023-02-13T02:42:19.765Z,103473.45
2023-02-13T02:44:56.043Z,103468.45
2023-02-13T02:47:46.889Z,103469.07
2023-02-13T02:50:25.743Z,103471.65
2023-02-13T02:52:59.572Z,103466.87
2023-02-13T02:55:55.013Z,103474.66
2023-02-13T02:58:43.977Z,103471.39
2023-02-13T03:01:33.389Z,103480.71
2023-02-13T03:04:19.834Z,103476.78
2023-02-13T03:06:58.980Z,103473.09
2023-02-13T03:10:06.721Z,103484.77
2023-02-13T03:13:27.369Z,103479.76
2023-02-13T03:16:14.819Z,103481.49
2023-02-13T03:19:04.195Z,103480.64
2023-02-13T03:22:09.128Z,103485.02
2023-02-13T03:24:48.989Z,103485.65
2023-02-13T03:27:47.659Z,103497.38
2023-02-13T03:30:18.118Z,103488.30
2023-02-13T03:32:48.808Z,103493.23
2023-02-13T03:35:44.006Z,103495.84
2023-02-13T03:38:19.046Z,103502.09
2023-02-13T03:41:08.300Z,103492.09
2023-02-13T03:44:02.262Z,103501.18
2023-02-13T03:46:32.110Z,103494.44
2023-02-13T03:49:18.525Z,103504.64
2023-02-13T03:52:20.773Z,103499.84
2023-02-13T03:55:14.007Z,103497.80
2023-02-13T03:58:00.913Z,103496.47
2023-02-13T04:00:29.927Z,103500.33
2023-02-13T04:03:09.487Z,103505.52
2023-02-13T04:05:40.661Z,103504.19
2023-02-13T04:08:08.425Z,103506.27
2023-02-13T04:10:37.784Z,103503.47
2023-02-13T04:13:20.350Z,103511.48
2023-02-13T04:15:59.606Z,103513.21
2023-02-13T04:18:31.942Z,103509.28
2023-02-13T04:21:06.101Z,103504.28
2023-02-13T04:23:35.983Z,103506.84
2023-02-13T04:26:06.684Z,103514.26
2023-02-13T04:28:34.640Z,103514.26
2023-02-13T04:31:02.687Z,103511.64
2023-02-13T04:33:30.879Z,103517.91
2023-02-13T04:35:58.687Z,103507.72
2023-02-13T04:38:26.520Z,103515.95
2023-02-13T04:40:54.432Z,103518.05
2023-02-13T04:43:22.447Z,103517.69
2023-02-13T04:45:50.825Z,103518.99
2023-02-13T04:48:18.901Z,103522.73
2023-02-13T04:50:46.735Z,103514.26
2023-02-13T04:53:14.522Z,103523.97
2023-02-13T04:55:42.298Z,103519.81
2023-02-13T04:58:09.998Z,103519.81
2023-02-13T05:00:38.837Z,103520.66
2023-02-13T05:03:10.575Z,103523.87
2023-02-13T05:05:38.448Z,103522.16
2023-02-13T05:08:06.985Z,103517.13
2023-02-13T05:10:34.830Z,103512.59
2023-02-13T05:13:02.769Z,103518.87
2023-02-13T05:15:30.624Z,103522.76
2023-02-13T05:17:58.467Z,103521.05
2023-02-13T05:20:26.279Z,103523.70
2023-02-13T05:23:13.621Z,103522.00
2023-02-13T05:25:42.394Z,103520.50
2023-02-13T05:28:42.416Z,103525.30
2023-02-13T05:31:10.260Z,103520.66
2023-02-13T05:33:38.079Z,103521.71
2023-02-13T05:36:06.231Z,103531.03
2023-02-13T05:38:37.125Z,103529.06
2023-02-13T05:41:05.196Z,103523.67
2023-02-13T05:43:33.067Z,103528.58
2023-02-13T05:46:07.780Z,103537.93
2023-02-13T05:48:35.765Z,103534.63
2023-02-13T05:51:03.747Z,103542.02
2023-02-13T05:53:31.632Z,103533.55
2023-02-13T05:55:59.367Z,103529.62
2023-02-13T05:58:27.327Z,103529.13
2023-02-13T06:00:59.933Z,103531.09
2023-02-13T06:03:28.857Z,103525.21
2023-02-13T06:05:56.877Z,103531.98
2023-02-13T06:08:24.726Z,103524.98
2023-02-13T06:10:52.665Z,103533.22
2023-02-13T06:13:20.422Z,103532.99
2023-02-13T06:15:48.236Z,103536.69
2023-02-13T06:18:16.077Z,103537.80
2023-02-13T06:20:43.764Z,103544.04
2023-02-13T06:23:11.508Z,103539.04
2023-02-13T06:25:39.610Z,103537.05
2023-02-13T06:28:07.487Z,103544.20
2023-02-13T06:30:35.296Z,103546.85
2023-02-13T06:33:03.164Z,103546.00
2023-02-13T06:35:30.917Z,103541.69
2023-02-13T06:37:58.681Z,103549.08
2023-02-13T06:40:26.454Z,103543.65
2023-02-13T06:42:54.321Z,103554.11
2023-02-13T06:45:22.160Z,103551.10
2023-02-13T06:47:50.048Z,103549.86
2023-02-13T06:50:18.063Z,103557.71
2023-02-13T06:52:50.236Z,103559.44
2023-02-13T06:55:18.196Z,103560.29
2023-02-13T06:57:46.083Z,103561.37
2023-02-13T07:00:15.098Z,103558.33
2023-02-13T07:02:43.408Z,103555.02
2023-02-13T07:05:12.622Z,103563.04
2023-02-13T07:07:41.361Z,103563.43
2023-02-13T07:10:10.851Z,103561.47
2023-02-13T07:12:38.750Z,103566.05
2023-02-13T07:15:07.091Z,103568.43
2023-02-13T07:17:35.155Z,103573.24
2023-02-13T07:20:03.034Z,103573.56
2023-02-13T07:22:32.536Z,103577.26
2023-02-13T07:25:01.258Z,103570.30
2023-02-13T07:27:40.635Z,103574.35
2023-02-13T07:30:10.286Z,103573.50
2023-02-13T07:32:38.757Z,103574.19
2023-02-13T07:35:07.124Z,103570.36
2023-02-13T07:37:35.008Z,103566.54
2023-02-13T07:40:03.959Z,103574.16
2023-02-13T07:42:36.140Z,103578.99
2023-02-13T07:45:06.787Z,103573.80
2023-02-13T07:47:35.314Z,103569.97
2023-02-13T07:50:04.472Z,103588.02
2023-02-13T07:52:32.420Z,103586.61
2023-02-13T07:55:00.195Z,103585.83
2023-02-13T07:57:28.028Z,103580.92
2023-02-13T07:59:55.914Z,103585.08
2023-02-13T08:02:23.816Z,103587.76
2023-02-13T08:04:51.882Z,103596.13
2023-02-13T08:07:19.699Z,103599.16
2023-02-13T08:10:06.069Z,103591.81
2023-02-13T08:12:34.084Z,103597.08
2023-02-13T08:15:01.869Z,103593.15
2023-02-13T08:17:29.666Z,103598.16
2023-02-13T08:19:57.412Z,103605.41
2023-02-13T08:22:25.284Z,103609.95
2023-02-13T08:24:53.007Z,103601.72
2023-02-13T08:27:20.885Z,103601.72
2023-02-13T08:29:50.422Z,103597.56
2023-02-13T08:32:19.071Z,103599.98
2023-02-13T08:34:46.895Z,103599.59
2023-02-13T08:37:14.740Z,103603.91
2023-02-13T08:39:42.615Z,103601.95
2023-02-13T08:42:13.958Z,103609.17
2023-02-13T08:44:43.990Z,103612.02
2023-02-13T08:47:11.828Z,103611.76
2023-02-13T08:49:39.709Z,103605.70
2023-02-13T08:52:07.527Z,103609.66
2023-02-13T08:54:36.404Z,103608.55
2023-02-13T08:57:04.742Z,103614.47
2023-02-13T08:59:32.561Z,103606.59
2023-02-13T09:02:00.408Z,103606.46
2023-02-13T09:04:29.336Z,103614.08
2023-02-13T09:06:57.269Z,103614.30
2023-02-13T09:09:25.022Z,103607.99
2023-02-13T09:11:53.614Z,103609.50
2023-02-13T09:14:22.220Z,103605.34
2023-02-13T09:16:51.381Z,103610.28
2023-02-13T09:19:19.334Z,103601.81
2023-02-13T09:21:47.138Z,103610.91
2023-02-13T09:24:14.881Z,103603.52
2023-02-13T09:26:42.777Z,103612.64
2023-02-13T09:29:10.586Z,103605.87
2023-02-13T09:31:38.427Z,103608.81
2023-02-13T09:34:06.331Z,103610.05
2023-02-13T09:36:34.420Z,103613.52
2023-02-13T09:39:02.269Z,103619.37
2023-02-13T09:41:49.943Z,103613.26
2023-02-13T09:44:35.593Z,103613.26
2023-02-13T09:47:22.940Z,103618.69
2023-02-13T09:50:13.116Z,103613.13
2023-02-13T09:52:41.025Z,103612.96
2023-02-13T09:55:16.679Z,103616.07
2023-02-13T09:57:53.186Z,103610.58
2023-02-13T10:00:44.552Z,103609.01
2023-02-13T10:03:21.244Z,103611.13
2023-02-13T10:06:16.129Z,103609.53
2023-02-13T10:09:22.008Z,103611.13
2023-02-13T10:12:17.262Z,103600.02
2023-02-13T10:14:54.298Z,103604.13
2023-02-13T10:17:28.240Z,103608.03
2023-02-13T10:19:58.323Z,103601.42
2023-02-13T10:22:49.884Z,103610.38
2023-02-13T10:25:18.762Z,103609.20
2023-02-13T10:27:51.126Z,103604.40
2023-02-13T10:30:23.807Z,103613.52
2023-02-13T10:33:25.056Z,103604.79
2023-02-13T10:36:10.772Z,103601.09
2023-02-13T10:38:45.148Z,103599.85
2023-02-13T10:41:24.915Z,103595.67
2023-02-13T10:44:12.070Z,103599.85
2023-02-13T10:46:57.568Z,103593.09
2023-02-13T10:49:47.404Z,103590.47
2023-02-13T10:52:35.385Z,103579.81
2023-02-13T10:55:21.517Z,103582.63
2023-02-13T10:58:14.009Z,103574.52
2023-02-13T11:01:07.305Z,103574.41
2023-02-13T11:03:35.419Z,103581.71
2023-02-13T11:06:07.277Z,103569.28
2023-02-13T11:08:36.973Z,103564.12
2023-02-13T11:11:04.916Z,103567.55
2023-02-13T11:13:32.689Z,103567.29
2023-02-13T11:16:02.576Z,103563.49
2023-02-13T11:18:32.826Z,103563.27
2023-02-13T11:21:21.780Z,103562.16
2023-02-13T11:23:54.075Z,103560.81
2023-02-13T11:26:37.791Z,103555.42
2023-02-13T11:29:07.533Z,103555.52
2023-02-13T11:31:36.587Z,103555.52
2023-02-13T11:34:27.475Z,103558.98
2023-02-13T11:37:16.246Z,103553.55
2023-02-13T11:39:45.185Z,103555.16
2023-02-13T11:42:17.788Z,103559.70
2023-02-13T11:44:49.562Z,103554.44
2023-02-13T11:47:17.402Z,103539.79
2023-02-13T11:49:48.761Z,103544.23
2023-02-13T11:52:37.085Z,103547.31
2023-02-13T11:55:06.963Z,103553.46
2023-02-13T11:57:36.194Z,103537.93
2023-02-13T12:00:31.935Z,103545.94
2023-02-13T12:02:59.905Z,103556.17
2023-02-13T12:05:28.875Z,103542.24
2023-02-13T12:07:58.881Z,103543.88
2023-02-13T12:10:29.383Z,103542.05
2023-02-13T12:13:28.742Z,103543.39
2023-02-13T12:16:12.071Z,103537.60
2023-02-13T12:18:47.672Z,103541.52
2023-02-13T12:21:15.604Z,103531.19
2023-02-13T12:24:19.209Z,103533.28
2023-02-13T12:26:49.689Z,103530.54
2023-02-13T12:29:28.697Z,103529.20
2023-02-13T12:32:06.483Z,103521.68
2023-02-13T12:34:57.730Z,103518.60
2023-02-13T12:37:34.358Z,103515.89
2023-02-13T12:40:20.460Z,103514.02
2023-02-13T12:43:14.518Z,103522.30
2023-02-13T12:45:54.283Z,103510.46
2023-02-13T12:48:41.930Z,103514.16
2023-02-13T12:51:15.748Z,103512.33
2023-02-13T12:54:15.574Z,103506.93
2023-02-13T12:56:58.735Z,103506.93
2023-02-13T12:59:42.074Z,103503.83
2023-02-13T13:02:45.512Z,103505.03
2023-02-13T13:05:31.412Z,103497.16
2023-02-13T13:08:09.403Z,103502.32
2023-02-13T13:11:07.669Z,103501.83
2023-02-13T13:13:47.406Z,103495.29
2023-02-13T13:16:25.499Z,103495.36
2023-02-13T13:19:12.067Z,103492.55
2023-02-13T13:22:08.262Z,103493.79
2023-02-13T13:24:43.888Z,103493.00
2023-02-13T13:27:26.235Z,103489.50
2023-02-13T13:30:05.280Z,103482.84
2023-02-13T13:32:33.221Z,103479.14
2023-02-13T13:35:01.088Z,103491.11
2023-02-13T13:38:09.794Z,103481.10
2023-02-13T13:40:54.089Z,103481.23
2023-02-13T13:43:27.061Z,103484.63
2023-02-13T13:46:20.241Z,103485.25
2023-02-13T13:48:56.934Z,103484.77
2023-02-13T13:51:24.760Z,103480.45
2023-02-13T13:54:04.516Z,103487.25
2023-02-13T13:56:54.183Z,103487.77
2023-02-13T13:59:55.248Z,103480.97
2023-02-13T14:02:23.028Z,103481.72
2023-02-13T14:05:18.733Z,103477.66
2023-02-13T14:07:46.892Z,103482.24
2023-02-13T14:10:24.596Z,103474.34
2023-02-13T14:12:58.517Z,103477.08
2023-02-13T14:15:43.495Z,103477.66
2023-02-13T14:18:14.104Z,103482.73
2023-02-13T14:20:41.896Z,103479.63
2023-02-13T14:23:18.821Z,103488.49
2023-02-13T14:25:46.649Z,103481.27
2023-02-13T14:28:27.148Z,103484.96
2023-02-13T14:31:05.296Z,103481.88
2023-02-13T14:33:33.266Z,103479.79
2023-02-13T14:36:22.419Z,103479.70
2023-02-13T14:39:01.093Z,103479.59
2023-02-13T14:41:56.993Z,103485.25
2023-02-13T14:44:42.276Z,103478.09
2023-02-13T14:47:20.820Z,103488.91
2023-02-13T14:49:48.514Z,103487.09
2023-02-13T14:52:38.813Z,103479.70
2023-02-13T14:55:36.230Z,103478.48
2023-02-13T14:58:13.476Z,103479.95
2023-02-13T15:00:51.426Z,103484.99
2023-02-13T15:03:30.608Z,103480.80
2023-02-13T15:06:01.964Z,103492.28
2023-02-13T15:08:38.065Z,103486.17
2023-02-13T15:11:05.992Z,103480.97
2023-02-13T15:13:35.396Z,103479.86
2023-02-13T15:16:08.616Z,103482.48
2023-02-13T15:18:57.244Z,103477.93
2023-02-13T15:21:34.128Z,103478.16
2023-02-13T15:24:01.894Z,103474.34
2023-02-13T15:26:30.793Z,103475.70
2023-02-13T15:29:05.849Z,103469.95
2023-02-13T15:31:35.987Z,103463.02
2023-02-13T15:34:03.904Z,103462.43
2023-02-13T15:36:37.239Z,103458.38
2023-02-13T15:39:09.948Z,103456.64
2023-02-13T15:41:43.639Z,103457.66
2023-02-13T15:44:17.758Z,103457.66
2023-02-13T15:46:49.147Z,103450.50
2023-02-13T15:49:18.052Z,103463.18
2023-02-13T15:51:45.902Z,103448.93
2023-02-13T15:54:27.802Z,103454.48
2023-02-13T15:56:58.266Z,103448.08
2023-02-13T15:59:27.491Z,103453.99
2023-02-13T16:01:55.752Z,103443.99
2023-02-13T16:04:23.762Z,103453.24
2023-02-13T16:06:51.953Z,103455.23
2023-02-13T16:09:28.669Z,103453.41
2023-02-13T16:12:00.591Z,103457.56
2023-02-13T16:14:29.294Z,103462.23
2023-02-13T16:17:03.740Z,103462.95
2023-02-13T16:19:35.459Z,103456.94
2023-02-13T16:22:09.302Z,103457.92
2023-02-13T16:24:37.089Z,103457.33
2023-02-13T16:27:05.237Z,103454.35
2023-02-13T16:29:33.124Z,103441.34
2023-02-13T16:32:07.717Z,103445.01
2023-02-13T16:34:35.757Z,103440.91
2023-02-13T16:37:03.567Z,103445.37
2023-02-13T16:39:32.997Z,103443.66
2023-02-13T16:42:01.442Z,103448.30
2023-02-13T16:44:31.286Z,103449.91
2023-02-13T16:47:03.603Z,103446.09
2023-02-13T16:49:40.520Z,103444.35
2023-02-13T16:52:09.874Z,103456.77
2023-02-13T16:54:56.768Z,103459.88
2023-02-13T16:57:31.768Z,103460.57
2023-02-13T17:00:00.777Z,103449.13
2023-02-13T17:02:42.039Z,103458.48
2023-02-13T17:05:09.827Z,103456.64
2023-02-13T17:07:41.068Z,103458.18
2023-02-13T17:10:22.443Z,103457.82
2023-02-13T17:12:51.297Z,103467.04
2023-02-13T17:15:21.357Z,103477.83
2023-02-13T17:17:49.544Z,103478.06
2023-02-13T17:20:19.137Z,103477.27
2023-02-13T17:22:48.043Z,103479.50
2023-02-13T17:25:26.593Z,103475.64
2023-02-13T17:27:56.233Z,103478.35
2023-02-13T17:30:28.879Z,103467.99
2023-02-13T17:33:01.411Z,103485.91
2023-02-13T17:35:29.409Z,103482.05
2023-02-13T17:37:57.227Z,103484.14
2023-02-13T17:40:26.545Z,103492.71
2023-02-13T17:42:55.580Z,103491.95
2023-02-13T17:45:25.703Z,103494.60
2023-02-13T17:47:53.771Z,103493.59
2023-02-13T17:50:21.769Z,103493.46
2023-02-13T17:52:50.228Z,103491.11
2023-02-13T17:55:28.486Z,103484.44
2023-02-13T17:57:59.603Z,103481.20
2023-02-13T18:00:29.317Z,103484.96
2023-02-13T18:02:57.270Z,103489.60
2023-02-13T18:05:25.221Z,103498.53
2023-02-13T18:07:53.052Z,103498.13
2023-02-13T18:10:22.890Z,103495.13
2023-02-13T18:12:51.064Z,103500.13
2023-02-13T18:15:19.051Z,103493.03
2023-02-13T18:17:47.118Z,103493.49
2023-02-13T18:20:17.012Z,103495.88
2023-02-13T18:22:45.142Z,103488.98
2023-02-13T18:25:13.064Z,103491.63
2023-02-13T18:27:41.044Z,103486.46
2023-02-13T18:30:09.785Z,103483.69
2023-02-13T18:32:37.641Z,103498.66
2023-02-13T18:35:05.591Z,103488.95
2023-02-13T18:37:34.635Z,103497.22
2023-02-13T18:40:02.550Z,103488.82
2023-02-13T18:42:30.353Z,103501.66
2023-02-13T18:44:58.135Z,103491.92
2023-02-13T18:47:26.091Z,103498.01
2023-02-13T18:49:54.050Z,103500.42
2023-02-13T18:52:21.926Z,103500.26
2023-02-13T18:54:49.735Z,103489.44
2023-02-13T18:57:17.547Z,103495.09
2023-02-13T18:59:45.286Z,103485.81
2023-02-13T19:02:13.229Z,103488.62
2023-02-13T19:04:44.697Z,103493.66
2023-02-13T19:07:12.781Z,103500.82
2023-02-13T19:09:41.438Z,103500.39
2023-02-13T19:12:09.391Z,103500.00
2023-02-13T19:14:37.313Z,103495.68
2023-02-13T19:17:05.157Z,103495.26
2023-02-13T19:19:32.951Z,103500.03
2023-02-13T19:22:01.011Z,103503.30
2023-02-13T19:24:28.998Z,103498.33
2023-02-13T19:26:57.246Z,103499.48
2023-02-13T19:29:25.325Z,103506.18
2023-02-13T19:31:53.493Z,103506.18
2023-02-13T19:34:21.588Z,103509.45
2023-02-13T19:36:49.524Z,103507.52
2023-02-13T19:39:17.904Z,103499.73
2023-02-13T19:41:45.856Z,103505.36
2023-02-13T19:44:14.691Z,103509.02
2023-02-13T19:46:42.695Z,103512.75
2023-02-13T19:49:11.338Z,103511.25
2023-02-13T19:51:39.204Z,103510.82
2023-02-13T19:54:08.097Z,103514.09
2023-02-13T19:56:38.430Z,103509.77
2023-02-13T19:59:06.757Z,103528.22
2023-02-13T20:01:34.718Z,103529.30
2023-02-13T20:04:02.616Z,103527.14
2023-02-13T20:06:36.908Z,103528.45
2023-02-13T20:09:07.878Z,103525.21
2023-02-13T20:11:35.658Z,103525.44
2023-02-13T20:14:05.180Z,103525.05
2023-02-13T20:16:36.529Z,103519.42
2023-02-13T20:19:10.704Z,103521.12
2023-02-13T20:21:39.183Z,103525.66
2023-02-13T20:24:07.299Z,103522.40
2023-02-13T20:26:35.632Z,103523.51
2023-02-13T20:29:03.591Z,103519.13
2023-02-13T20:31:31.798Z,103521.74
2023-02-13T20:33:59.859Z,103519.75
2023-02-13T20:36:29.596Z,103521.28
2023-02-13T20:38:59.120Z,103519.72
2023-02-13T20:41:29.144Z,103513.63
2023-02-13T20:44:05.432Z,103513.86
2023-02-13T20:46:37.981Z,103519.03
2023-02-13T20:49:06.070Z,103512.55
2023-02-13T20:51:34.048Z,103518.15
2023-02-13T20:54:01.932Z,103506.02
2023-02-13T20:56:29.887Z,103506.63
2023-02-13T20:58:59.555Z,103509.45
2023-02-13T21:01:29.219Z,103503.37
2023-02-13T21:03:57.242Z,103500.30
2023-02-13T21:06:32.422Z,103502.65
2023-02-13T21:09:00.385Z,103505.27
2023-02-13T21:11:30.217Z,103509.12
2023-02-13T21:13:58.760Z,103506.73
2023-02-13T21:16:28.386Z,103508.86
2023-02-13T21:18:57.571Z,103499.94
2023-02-13T21:21:26.212Z,103504.28
2023-02-13T21:23:55.281Z,103515.95
2023-02-13T21:26:23.132Z,103511.57
2023-02-13T21:28:51.254Z,103500.72
2023-02-13T21:31:28.647Z,103501.34
2023-02-13T21:34:05.187Z,103499.80
2023-02-13T21:36:33.600Z,103499.57
2023-02-13T21:39:05.118Z,103500.23
2023-02-13T21:41:32.940Z,103502.59
2023-02-13T21:44:00.719Z,103499.51
2023-02-13T21:46:32.769Z,103500.16
2023-02-13T21:49:05.036Z,103494.27
2023-02-13T21:51:34.085Z,103500.55
2023-02-13T21:54:02.521Z,103492.74
2023-02-13T21:56:35.034Z,103494.02
2023-02-13T21:59:02.822Z,103498.53
2023-02-13T22:01:35.181Z,103491.56
2023-02-13T22:04:04.987Z,103491.99
2023-02-13T22:06:33.711Z,103495.68
2023-02-13T22:09:03.555Z,103497.87
2023-02-13T22:11:31.676Z,103494.57
2023-02-13T22:14:02.814Z,103497.16
2023-02-13T22:16:35.413Z,103491.76
2023-02-13T22:19:04.355Z,103493.49
2023-02-13T22:21:32.812Z,103496.08
2023-02-13T22:24:00.906Z,103491.04
2023-02-13T22:26:33.374Z,103494.12
2023-02-13T22:29:02.618Z,103492.15
2023-02-13T22:31:30.779Z,103492.15
2023-02-13T22:34:03.826Z,103486.76
2023-02-13T22:36:35.931Z,103491.30
2023-02-13T22:39:03.731Z,103494.12
2023-02-13T22:41:31.561Z,103488.23
2023-02-13T22:43:59.394Z,103486.30
2023-02-13T22:46:29.088Z,103484.80
2023-02-13T22:48:57.141Z,103490.45
2023-02-13T22:51:29.749Z,103487.37
2023-02-13T22:53:58.024Z,103495.23
2023-02-13T22:56:26.302Z,103490.65
2023-02-13T22:58:54.899Z,103488.30
2023-02-13T23:01:23.646Z,103498.27
2023-02-13T23:03:51.645Z,103490.65
2023-02-13T23:06:19.672Z,103493.49
2023-02-13T23:08:50.173Z,103492.41
2023-02-13T23:11:36.952Z,103498.27
2023-02-13T23:14:05.422Z,103495.68
2023-02-13T23:16:53.206Z,103495.91
2023-02-13T23:19:21.905Z,103497.48
2023-02-13T23:21:49.890Z,103496.83
2023-02-13T23:24:17.935Z,103496.83
2023-02-13T23:26:45.809Z,103490.09
2023-02-13T23:29:13.567Z,103496.14
2023-02-13T23:31:41.438Z,103496.37
2023-02-13T23:34:09.567Z,103493.33
2023-02-13T23:36:37.341Z,103500.42
2023-02-13T23:39:05.134Z,103507.20
2023-02-13T23:41:32.900Z,103497.61
2023-02-13T23:44:00.873Z,103503.73
2023-02-13T23:46:28.803Z,103506.08
2023-02-13T23:48:56.698Z,103519.13
2023-02-13T23:51:26.726Z,103519.98
2023-02-13T23:53:57.120Z,103511.51
2023-02-13T23:56:25.424Z,103503.27
2023-02-13T23:58:53.719Z,103507.65
