createdAt,value
2018-07-12T00:02:28.081Z,240.73
2018-07-12T00:04:56.668Z,286.43
2018-07-12T00:07:24.973Z,273.00
2018-07-12T00:09:53.278Z,304.33
2018-07-12T00:12:21.551Z,271.47
2018-07-12T00:14:49.874Z,312.57
2018-07-12T00:17:18.376Z,306.90
2018-07-12T00:19:46.875Z,307.90
2018-07-12T00:22:15.376Z,313.63
2018-07-12T00:24:43.653Z,282.23
2018-07-12T00:27:11.905Z,268.03
2018-07-12T00:29:40.461Z,225.83
2018-07-12T00:32:09.030Z,159.37
2018-07-12T00:34:37.446Z,117.73
2018-07-12T00:37:05.846Z,127.53
2018-07-12T00:39:33.947Z,189.10
2018-07-12T00:42:02.191Z,223.87
2018-07-12T00:44:30.420Z,206.07
2018-07-12T00:49:38.345Z,215.20
2018-07-12T00:52:06.530Z,154.13
2018-07-12T00:54:34.717Z,234.63
2018-07-12T00:57:02.971Z,219.67
2018-07-12T00:59:31.194Z,120.70
2018-07-12T01:02:00.421Z,145.13
2018-07-12T01:04:28.734Z,123.87
2018-07-12T01:06:56.936Z,90.30
2018-07-12T01:09:25.253Z,71.90
2018-07-12T01:11:53.497Z,66.20
2018-07-12T01:14:21.776Z,68.93
2018-07-12T01:16:49.992Z,65.13
2018-07-12T01:19:18.221Z,63.57
2018-07-12T01:21:46.499Z,70.43
2018-07-12T01:24:14.712Z,71.27
2018-07-12T01:26:42.985Z,69.57
2018-07-12T01:29:11.181Z,65.77
2018-07-12T01:31:39.397Z,83.83
2018-07-12T01:34:07.613Z,62.80
2018-07-12T01:36:35.800Z,63.80
2018-07-12T01:39:05.128Z,85.80
2018-07-12T01:41:33.345Z,76.03
2018-07-12T01:44:01.568Z,60.30
2018-07-12T01:46:30.007Z,94.53
2018-07-12T01:48:58.215Z,72.43
2018-07-12T01:51:26.493Z,93.87
2018-07-12T01:53:54.704Z,119.60
2018-07-12T01:56:22.930Z,135.07
2018-07-12T01:58:51.362Z,102.90
2018-07-12T02:01:19.735Z,229.50
2018-07-12T02:03:47.946Z,451.60
2018-07-12T02:06:16.156Z,353.53
2018-07-12T02:08:44.358Z,342.67
2018-07-12T02:11:12.617Z,253.67
2018-07-12T02:13:40.823Z,248.23
2018-07-12T02:16:09.093Z,173.23
2018-07-12T02:18:37.340Z,160.90
2018-07-12T02:21:05.557Z,115.10
2018-07-12T02:23:33.994Z,75.77
2018-07-12T02:26:02.274Z,65.37
2018-07-12T02:28:30.481Z,67.43
2018-07-12T02:30:58.698Z,78.80
2018-07-12T02:33:26.964Z,84.70
2018-07-12T02:35:55.202Z,79.83
2018-07-12T02:38:23.393Z,108.93
2018-07-12T02:40:51.703Z,137.77
2018-07-12T02:43:19.910Z,183.53
2018-07-12T02:45:48.101Z,204.07
2018-07-12T02:48:16.574Z,195.63
2018-07-12T02:50:44.776Z,161.30
2018-07-12T02:53:13.029Z,100.60
2018-07-12T02:55:41.249Z,101.93
2018-07-12T02:58:09.541Z,112.73
2018-07-12T03:00:37.778Z,97.17
2018-07-12T03:03:05.956Z,75.00
2018-07-12T03:05:34.242Z,82.90
2018-07-12T03:08:02.493Z,75.37
2018-07-12T03:10:30.957Z,67.50
2018-07-12T03:12:59.212Z,82.17
2018-07-12T03:15:27.537Z,89.70
2018-07-12T03:17:56.266Z,84.87
2018-07-12T03:20:24.457Z,83.53
2018-07-12T03:22:52.702Z,107.30
2018-07-12T03:25:21.091Z,106.30
2018-07-12T03:27:49.283Z,92.97
2018-07-12T03:30:17.509Z,92.67
2018-07-12T03:32:45.714Z,87.17
2018-07-12T03:35:13.932Z,83.47
2018-07-12T03:37:42.172Z,71.80
2018-07-12T03:40:10.373Z,73.17
2018-07-12T03:42:38.558Z,63.87
2018-07-12T03:45:06.745Z,64.93
2018-07-12T03:47:34.978Z,68.30
2018-07-12T03:50:03.309Z,69.17
2018-07-12T03:52:31.539Z,58.43
2018-07-12T03:54:59.725Z,59.93
2018-07-12T03:57:28.057Z,50.30
2018-07-12T03:59:56.241Z,49.47
2018-07-12T04:02:24.501Z,45.60
2018-07-12T04:04:52.750Z,43.07
2018-07-12T04:07:20.953Z,46.73
2018-07-12T04:09:49.140Z,44.33
2018-07-12T04:12:17.337Z,38.77
2018-07-12T04:14:45.607Z,48.17
2018-07-12T04:17:17.922Z,58.93
2018-07-12T04:19:46.133Z,42.43
2018-07-12T04:22:14.386Z,47.03
2018-07-12T04:24:42.688Z,52.37
2018-07-12T04:27:10.893Z,44.17
2018-07-12T04:29:39.074Z,33.10
2018-07-12T04:32:07.335Z,36.33
2018-07-12T04:34:35.612Z,38.37
2018-07-12T04:37:04.071Z,34.50
2018-07-12T04:39:32.574Z,45.20
2018-07-12T04:42:00.873Z,89.77
2018-07-12T04:44:29.171Z,83.93
2018-07-12T04:46:57.409Z,98.60
2018-07-12T04:49:25.692Z,61.60
2018-07-12T04:51:55.670Z,377.87
2018-07-12T04:54:24.455Z,485.63
2018-07-12T04:56:52.713Z,128.57
2018-07-12T04:59:21.572Z,1999.90
2018-07-12T05:01:50.538Z,1999.90
2018-07-12T05:04:18.942Z,388.17
2018-07-12T05:06:47.152Z,107.43
2018-07-12T05:09:15.381Z,16.53
2018-07-12T05:11:43.694Z,17.03
2018-07-12T05:14:14.008Z,17.27
2018-07-12T05:16:42.292Z,12.90
2018-07-12T05:19:11.109Z,12.97
2018-07-12T05:21:39.496Z,12.03
2018-07-12T05:24:07.768Z,11.30
2018-07-12T05:26:36.570Z,11.35
2018-07-12T05:29:05.536Z,11.85
2018-07-12T05:31:34.321Z,11.60
2018-07-12T05:34:03.154Z,13.65
2018-07-12T05:37:05.493Z,9.80
2018-07-12T05:39:35.956Z,11.70
2018-07-12T05:42:06.194Z,9.78
2018-07-12T05:44:36.453Z,10.38
2018-07-12T05:47:07.053Z,10.75
2018-07-12T05:49:37.875Z,10.70
2018-07-12T05:52:08.874Z,8.88
2018-07-12T05:54:39.359Z,8.48
2018-07-12T05:57:10.085Z,9.68
2018-07-12T05:59:40.732Z,8.13
2018-07-12T06:02:20.597Z,10.60
2018-07-12T06:04:51.507Z,9.48
2018-07-12T06:07:31.325Z,8.03
2018-07-12T06:10:01.714Z,9.08
2018-07-12T06:12:32.561Z,7.78
2018-07-12T06:15:02.942Z,7.30
2018-07-12T06:17:33.372Z,8.03
2018-07-12T06:20:03.834Z,8.53
2018-07-12T06:22:33.970Z,11.90
2018-07-12T06:25:04.695Z,9.23
2018-07-12T06:27:35.202Z,8.10
2018-07-12T06:30:07.064Z,6.90
2018-07-12T06:32:37.655Z,9.23
2018-07-12T06:35:08.433Z,9.43
2018-07-12T06:37:38.996Z,8.70
2018-07-12T06:40:09.286Z,8.87
2018-07-12T06:42:39.786Z,6.70
2018-07-12T06:45:10.765Z,9.60
2018-07-12T06:47:41.273Z,7.17
2018-07-12T06:50:11.932Z,8.33
2018-07-12T06:52:42.472Z,6.87
2018-07-12T06:55:12.918Z,7.47
2018-07-12T06:57:43.457Z,6.90
2018-07-12T07:00:13.935Z,7.67
2018-07-12T07:02:44.301Z,6.37
2018-07-12T07:05:14.738Z,6.53
2018-07-12T07:07:44.857Z,6.47
2018-07-12T07:10:15.301Z,9.13
2018-07-12T07:12:45.702Z,6.40
2018-07-12T07:15:16.216Z,6.37
2018-07-12T07:17:47.593Z,7.83
2018-07-12T07:20:18.272Z,6.57
2018-07-12T07:22:48.810Z,9.87
2018-07-12T07:25:19.502Z,5.70
2018-07-12T07:27:49.625Z,6.00
2018-07-12T07:30:19.977Z,5.97
2018-07-12T07:32:50.333Z,6.20
2018-07-12T07:35:20.766Z,5.97
2018-07-12T07:37:51.093Z,5.80
2018-07-12T07:40:21.473Z,7.57
2018-07-12T07:42:51.806Z,8.23
2018-07-12T07:45:22.399Z,9.30
2018-07-12T07:47:52.754Z,7.33
2018-07-12T07:50:23.159Z,5.40
2018-07-12T07:52:54.010Z,4.87
2018-07-12T07:55:24.426Z,6.67
2018-07-12T07:57:54.545Z,7.40
2018-07-12T08:00:24.837Z,5.13
2018-07-12T08:02:55.133Z,6.03
2018-07-12T08:05:25.477Z,6.33
2018-07-12T08:07:55.851Z,4.93
2018-07-12T08:10:28.073Z,5.23
2018-07-12T08:12:58.492Z,5.63
2018-07-12T08:15:28.805Z,6.10
2018-07-12T08:17:59.301Z,7.50
2018-07-12T08:20:29.638Z,5.23
2018-07-12T08:22:59.978Z,8.00
2018-07-12T08:25:30.316Z,5.33
2018-07-12T08:28:11.653Z,4.13
2018-07-12T08:30:41.862Z,7.50
2018-07-12T08:33:12.234Z,7.00
2018-07-12T08:35:42.595Z,6.40
2018-07-12T08:38:12.917Z,5.63
2018-07-12T08:40:43.578Z,4.87
2018-07-12T08:43:14.105Z,4.40
2018-07-12T08:45:44.972Z,7.13
2018-07-12T08:48:15.628Z,6.00
2018-07-12T08:50:46.344Z,4.90
2018-07-12T08:53:17.247Z,3.52
2018-07-12T08:55:47.641Z,4.50
2018-07-12T08:58:18.098Z,3.87
2018-07-12T09:00:48.849Z,3.65
2018-07-12T09:03:19.501Z,6.33
2018-07-12T09:05:50.200Z,4.95
2018-07-12T09:08:20.845Z,4.80
2018-07-12T09:10:51.231Z,5.50
2018-07-12T09:13:21.892Z,3.98
2018-07-12T09:15:52.557Z,5.85
2018-07-12T09:18:23.466Z,5.90
2018-07-12T09:20:54.165Z,2.90
2018-07-12T09:23:24.794Z,5.33
2018-07-12T09:25:55.517Z,3.85
2018-07-12T09:28:26.264Z,9.20
2018-07-12T09:30:56.992Z,3.50
2018-07-12T09:33:27.849Z,3.27
2018-07-12T09:35:58.704Z,3.60
2018-07-12T09:38:49.970Z,5.58
2018-07-12T09:41:22.064Z,5.30
2018-07-12T09:43:52.787Z,4.75
2018-07-12T09:46:23.258Z,5.03
2018-07-12T09:48:53.899Z,4.28
2018-07-12T09:51:24.372Z,4.75
2018-07-12T09:53:54.948Z,12.03
2018-07-12T09:56:35.130Z,20.75
2018-07-12T09:59:05.664Z,8.38
2018-07-12T10:01:41.482Z,6.17
2018-07-12T10:04:12.097Z,3.72
2018-07-12T10:06:47.930Z,4.95
2018-07-12T10:09:23.670Z,5.03
2018-07-12T10:11:59.413Z,4.83
2018-07-12T10:14:35.393Z,4.22
2018-07-12T10:17:11.551Z,5.08
2018-07-12T10:19:43.123Z,6.62
2018-07-12T10:22:13.788Z,5.10
2018-07-12T10:24:44.413Z,6.75
2018-07-12T10:27:15.098Z,19.82
2018-07-12T10:29:45.779Z,7.83
2018-07-12T10:32:16.498Z,13.08
2018-07-12T10:34:47.170Z,10.72
2018-07-12T10:37:17.416Z,8.77
2018-07-12T10:39:47.520Z,9.53
2018-07-12T10:42:17.613Z,8.50
2018-07-12T10:44:47.673Z,9.33
2018-07-12T10:47:17.734Z,11.00
2018-07-12T10:49:47.829Z,10.13
2018-07-12T10:52:17.906Z,8.97
2018-07-12T10:54:47.984Z,13.20
2018-07-12T10:57:18.040Z,9.47
2018-07-12T10:59:48.085Z,8.73
2018-07-12T11:02:18.210Z,8.17
2018-07-12T11:04:48.313Z,8.27
2018-07-12T11:07:18.749Z,8.40
2018-07-12T11:09:48.843Z,5.37
2018-07-12T11:12:18.909Z,7.17
2018-07-12T11:14:48.984Z,4.60
2018-07-12T11:17:19.043Z,4.33
2018-07-12T11:19:49.166Z,4.13
2018-07-12T11:22:19.331Z,10.57
2018-07-12T11:24:49.384Z,5.87
2018-07-12T11:27:19.433Z,7.87
2018-07-12T11:29:53.712Z,3.30
2018-07-12T11:32:23.823Z,2.73
2018-07-12T11:34:53.883Z,4.10
2018-07-12T11:37:25.618Z,4.00
2018-07-12T11:39:55.678Z,2.87
2018-07-12T11:42:25.757Z,3.93
2018-07-12T11:44:55.844Z,4.23
2018-07-12T11:47:25.998Z,2.23
2018-07-12T11:49:56.074Z,3.33
2018-07-12T11:52:26.141Z,3.10
2018-07-12T11:54:56.600Z,3.53
2018-07-12T11:57:26.721Z,3.70
2018-07-12T11:59:56.784Z,4.00
2018-07-12T12:02:26.853Z,5.33
2018-07-12T12:04:56.885Z,3.80
2018-07-12T12:07:26.989Z,3.30
2018-07-12T12:09:57.042Z,3.17
2018-07-12T12:12:27.170Z,2.93
2018-07-12T12:14:56.977Z,2.77
2018-07-12T12:17:27.037Z,2.70
2018-07-12T12:19:57.109Z,3.40
2018-07-12T12:22:27.186Z,2.70
2018-07-12T12:24:57.237Z,3.77
2018-07-12T12:27:27.320Z,4.50
2018-07-12T12:29:57.370Z,3.30
2018-07-12T12:32:27.457Z,2.70
2018-07-12T12:34:57.530Z,4.73
2018-07-12T12:37:27.705Z,3.77
2018-07-12T12:39:57.748Z,4.13
2018-07-12T12:42:27.825Z,4.03
2018-07-12T12:44:57.724Z,4.53
2018-07-12T12:47:27.905Z,3.67
2018-07-12T12:49:58.020Z,4.10
2018-07-12T12:52:28.185Z,3.27
2018-07-12T12:54:59.435Z,4.00
2018-07-12T12:57:30.094Z,4.90
2018-07-12T13:00:00.879Z,4.62
2018-07-12T13:02:31.553Z,4.42
2018-07-12T13:05:02.252Z,4.83
2018-07-12T13:07:32.890Z,4.17
2018-07-12T13:10:03.564Z,4.12
2018-07-12T13:12:34.245Z,4.35
2018-07-12T13:15:05.153Z,4.65
2018-07-12T13:17:35.814Z,4.70
2018-07-12T13:20:06.464Z,4.70
2018-07-12T13:22:37.305Z,5.62
2018-07-12T13:25:07.872Z,5.58
2018-07-12T13:27:38.422Z,5.00
2018-07-12T13:30:09.320Z,4.92
2018-07-12T13:32:40.033Z,5.40
2018-07-12T13:35:10.678Z,4.25
2018-07-12T13:37:41.361Z,3.60
2018-07-12T13:40:12.080Z,3.10
2018-07-12T13:42:42.744Z,3.52
2018-07-12T13:45:13.374Z,3.50
2018-07-12T13:47:44.108Z,3.65
2018-07-12T13:50:14.770Z,6.03
2018-07-12T13:52:45.571Z,3.85
2018-07-12T13:55:17.631Z,4.30
2018-07-12T13:57:48.370Z,4.50
2018-07-12T14:00:19.070Z,4.75
2018-07-12T14:02:49.845Z,5.00
2018-07-12T14:05:20.506Z,4.65
2018-07-12T14:07:51.232Z,4.33
2018-07-12T14:10:21.958Z,4.33
2018-07-12T14:12:52.727Z,4.60
2018-07-12T14:15:23.681Z,4.40
2018-07-12T14:17:55.138Z,4.33
2018-07-12T14:20:26.584Z,5.30
2018-07-12T14:22:58.106Z,5.00
2018-07-12T14:25:29.284Z,5.37
2018-07-12T14:28:00.045Z,4.00
2018-07-12T14:30:30.718Z,4.30
2018-07-12T14:33:01.401Z,5.47
2018-07-12T14:35:32.098Z,3.95
2018-07-12T14:38:02.785Z,4.65
2018-07-12T14:40:33.464Z,5.53
2018-07-12T14:43:04.149Z,4.08
2018-07-12T14:45:34.865Z,4.10
2018-07-12T14:48:05.582Z,5.30
2018-07-12T14:50:35.683Z,3.40
2018-07-12T14:53:06.370Z,3.40
2018-07-12T14:55:37.281Z,3.60
2018-07-12T14:58:07.451Z,3.63
2018-07-12T15:00:38.187Z,3.45
2018-07-12T15:03:08.301Z,3.40
2018-07-12T15:05:38.370Z,4.50
2018-07-12T15:08:09.184Z,5.67
2018-07-12T15:10:39.849Z,7.45
2018-07-12T15:13:09.913Z,5.80
2018-07-12T15:15:39.994Z,3.80
2018-07-12T15:18:10.098Z,3.73
2018-07-12T15:20:40.206Z,4.17
2018-07-12T15:23:10.286Z,3.70
2018-07-12T15:25:40.420Z,3.60
2018-07-12T15:28:10.475Z,2.77
2018-07-12T15:30:41.171Z,3.22
2018-07-12T15:33:11.302Z,2.95
2018-07-12T15:35:42.172Z,5.53
2018-07-12T15:38:13.101Z,4.65
2018-07-12T15:40:43.973Z,2.08
2018-07-12T15:43:14.666Z,2.10
2018-07-12T15:45:45.336Z,2.30
2018-07-12T15:48:16.028Z,5.95
2018-07-12T15:50:45.886Z,3.87
2018-07-12T15:53:15.946Z,3.80
2018-07-12T15:55:46.246Z,2.42
2018-07-12T15:58:16.309Z,3.23
2018-07-12T16:00:47.080Z,2.47
2018-07-12T16:03:17.157Z,3.60
2018-07-12T16:05:47.258Z,2.83
2018-07-12T16:08:17.319Z,4.73
2018-07-12T16:10:47.375Z,2.83
2018-07-12T16:13:18.025Z,4.83
2018-07-12T16:15:48.077Z,3.00
2018-07-12T16:18:18.193Z,3.33
2018-07-12T16:20:48.245Z,3.77
2018-07-12T16:23:18.327Z,4.03
2018-07-12T16:25:48.361Z,4.33
2018-07-12T16:28:18.574Z,3.40
2018-07-12T16:30:48.709Z,3.27
2018-07-12T16:33:19.357Z,5.37
2018-07-12T16:35:50.097Z,2.80
2018-07-12T16:38:20.762Z,3.35
2018-07-12T16:40:50.938Z,2.70
2018-07-12T16:43:21.645Z,3.23
2018-07-12T16:45:51.743Z,3.93
2018-07-12T16:48:21.902Z,3.70
2018-07-12T16:50:51.971Z,3.07
2018-07-12T16:53:22.081Z,2.30
2018-07-12T16:55:52.253Z,3.30
2018-07-12T16:58:22.354Z,2.50
2018-07-12T17:00:52.431Z,2.77
2018-07-12T17:03:22.541Z,3.53
2018-07-12T17:05:52.581Z,2.67
2018-07-12T17:08:22.655Z,3.50
2018-07-12T17:10:52.705Z,3.57
2018-07-12T17:13:22.786Z,3.70
2018-07-12T17:15:53.097Z,3.77
2018-07-12T17:18:23.193Z,3.00
2018-07-12T17:20:53.307Z,2.60
2018-07-12T17:23:23.359Z,4.10
2018-07-12T17:25:53.426Z,2.93
2018-07-12T17:28:23.569Z,5.17
2018-07-12T17:30:53.749Z,3.83
2018-07-12T17:33:23.874Z,2.97
2018-07-12T17:35:54.118Z,2.07
2018-07-12T17:38:24.219Z,4.10
2018-07-12T17:40:54.300Z,2.40
2018-07-12T17:43:24.398Z,2.40
2018-07-12T17:45:54.481Z,2.70
2018-07-12T17:48:24.337Z,2.20
2018-07-12T17:50:54.420Z,4.10
2018-07-12T17:53:24.215Z,3.00
2018-07-12T17:55:54.353Z,2.60
2018-07-12T17:58:24.433Z,2.60
2018-07-12T18:00:54.518Z,2.40
2018-07-12T18:03:24.457Z,1.80
2018-07-12T18:05:54.638Z,2.03
2018-07-12T18:08:24.693Z,1.93
2018-07-12T18:10:54.817Z,1.97
2018-07-12T18:13:25.321Z,3.97
2018-07-12T18:15:55.459Z,2.33
2018-07-12T18:18:25.739Z,1.90
2018-07-12T18:20:55.878Z,2.90
2018-07-12T18:23:25.942Z,2.70
2018-07-12T18:25:57.071Z,2.30
2018-07-12T18:28:27.173Z,2.73
2018-07-12T18:30:57.411Z,2.50
2018-07-12T18:33:27.524Z,3.00
2018-07-12T18:35:57.632Z,2.73
2018-07-12T18:38:27.910Z,2.60
2018-07-12T18:40:58.033Z,2.67
2018-07-12T18:43:28.110Z,2.03
2018-07-12T18:45:58.463Z,2.40
2018-07-12T18:48:28.621Z,2.53
2018-07-12T18:50:58.548Z,2.33
2018-07-12T18:53:28.641Z,2.40
2018-07-12T18:55:58.989Z,2.60
2018-07-12T18:58:29.302Z,4.20
2018-07-12T19:00:59.387Z,2.73
2018-07-12T19:03:29.457Z,6.47
2018-07-12T19:05:59.502Z,3.40
2018-07-12T19:08:29.562Z,2.87
2018-07-12T19:10:59.739Z,2.60
2018-07-12T19:13:29.798Z,2.90
2018-07-12T19:15:59.870Z,3.13
2018-07-12T19:18:29.793Z,4.03
2018-07-12T19:21:03.433Z,4.87
2018-07-12T19:23:33.962Z,5.33
2018-07-12T19:26:04.043Z,4.03
2018-07-12T19:28:34.800Z,5.80
2018-07-12T19:31:05.146Z,7.30
2018-07-12T19:33:35.304Z,6.17
2018-07-12T19:36:05.605Z,4.97
2018-07-12T19:38:35.797Z,5.47
2018-07-12T19:41:05.882Z,5.03
2018-07-12T19:43:35.977Z,4.00
2018-07-12T19:46:06.112Z,3.70
2018-07-12T19:48:36.218Z,3.97
2018-07-12T19:51:06.457Z,3.90
2018-07-12T19:53:37.891Z,3.90
2018-07-12T19:56:08.050Z,3.93
2018-07-12T19:58:38.217Z,4.70
2018-07-12T20:01:08.781Z,5.77
2018-07-12T20:03:39.192Z,4.73
2018-07-12T20:06:09.403Z,4.53
2018-07-12T20:08:39.524Z,5.70
2018-07-12T20:11:09.713Z,6.10
2018-07-12T20:13:39.878Z,7.20
2018-07-12T20:16:10.226Z,6.83
2018-07-12T20:18:40.313Z,5.73
2018-07-12T20:21:10.643Z,6.27
2018-07-12T20:23:40.481Z,7.37
2018-07-12T20:26:10.576Z,4.77
2018-07-12T20:28:40.906Z,5.60
2018-07-12T20:31:11.089Z,7.03
2018-07-12T20:33:41.439Z,6.60
2018-07-12T20:36:12.339Z,5.83
2018-07-12T20:38:42.562Z,6.07
2018-07-12T20:41:13.034Z,6.60
2018-07-12T20:43:43.131Z,6.00
2018-07-12T20:46:13.240Z,7.07
2018-07-12T20:48:43.394Z,7.53
2018-07-12T20:51:13.625Z,6.93
2018-07-12T20:53:43.707Z,6.43
2018-07-12T20:56:13.893Z,6.43
2018-07-12T20:58:43.933Z,6.40
2018-07-12T21:01:14.059Z,5.70
2018-07-12T21:03:44.117Z,7.57
2018-07-12T21:06:14.193Z,7.37
2018-07-12T21:08:44.032Z,6.13
2018-07-12T21:11:14.404Z,5.80
2018-07-12T21:13:46.753Z,5.33
2018-07-12T21:16:16.852Z,5.70
2018-07-12T21:18:46.762Z,7.00
2018-07-12T21:21:16.902Z,5.97
2018-07-12T21:23:47.051Z,5.23
2018-07-12T21:26:17.150Z,5.63
2018-07-12T21:28:47.205Z,5.87
2018-07-12T21:31:17.283Z,5.97
2018-07-12T21:33:47.342Z,5.90
2018-07-12T21:36:17.428Z,8.20
2018-07-12T21:38:48.245Z,6.13
2018-07-12T21:41:18.336Z,6.40
2018-07-12T21:43:48.490Z,6.50
2018-07-12T21:46:18.800Z,5.90
2018-07-12T21:48:49.002Z,6.07
2018-07-12T21:51:19.115Z,6.67
2018-07-12T21:53:49.241Z,6.20
2018-07-12T21:56:19.720Z,6.43
2018-07-12T21:58:49.835Z,6.00
2018-07-12T22:01:20.010Z,6.87
2018-07-12T22:03:49.887Z,6.87
2018-07-12T22:06:29.454Z,7.20
2018-07-12T22:08:59.434Z,7.40
2018-07-12T22:11:29.739Z,8.30
2018-07-12T22:14:04.259Z,9.53
2018-07-12T22:16:34.517Z,7.57
2018-07-12T22:19:07.374Z,7.10
2018-07-12T22:21:37.802Z,8.00
2018-07-12T22:24:07.915Z,8.37
2018-07-12T22:26:38.645Z,8.67
2018-07-12T22:29:08.730Z,8.70
2018-07-12T22:31:39.793Z,9.13
2018-07-12T22:34:10.133Z,9.10
2018-07-12T22:36:42.540Z,8.20
2018-07-12T22:39:13.102Z,8.30
2018-07-12T22:41:46.747Z,8.00
2018-07-12T22:44:20.590Z,8.00
2018-07-12T22:46:51.214Z,8.57
2018-07-12T22:49:21.480Z,8.30
2018-07-12T22:51:51.990Z,8.47
2018-07-12T22:54:22.118Z,10.50
2018-07-12T22:56:52.748Z,9.43
2018-07-12T22:59:23.765Z,9.73
2018-07-12T23:01:54.744Z,9.60
2018-07-12T23:04:24.996Z,9.50
2018-07-12T23:06:55.772Z,9.70
2018-07-12T23:09:28.178Z,13.40
2018-07-12T23:11:59.048Z,9.80
2018-07-12T23:14:29.320Z,10.67
2018-07-12T23:16:59.482Z,13.13
2018-07-12T23:19:29.655Z,11.37
2018-07-12T23:22:06.592Z,10.87
2018-07-12T23:24:38.531Z,10.80
2018-07-12T23:27:08.809Z,12.10
2018-07-12T23:29:39.530Z,9.90
2018-07-12T23:32:09.641Z,9.47
2018-07-12T23:34:39.702Z,10.13
2018-07-12T23:37:10.088Z,9.53
2018-07-12T23:39:40.226Z,11.77
2018-07-12T23:42:10.473Z,10.77
2018-07-12T23:44:40.724Z,9.80
2018-07-12T23:47:11.727Z,9.80
2018-07-12T23:49:43.828Z,9.73
2018-07-12T23:52:13.803Z,10.20
2018-07-12T23:54:44.113Z,12.77
2018-07-12T23:57:14.394Z,9.83
2018-07-12T23:59:46.103Z,9.47
