createdAt,value
2018-01-10T00:00:40.517Z,12.80
2018-01-10T00:01:40.544Z,13.10
2018-01-10T00:02:40.574Z,12.20
2018-01-10T00:03:40.600Z,12.20
2018-01-10T00:04:40.629Z,12.30
2018-01-10T00:05:40.657Z,11.80
2018-01-10T00:06:40.686Z,11.00
2018-01-10T00:07:40.714Z,12.30
2018-01-10T00:08:40.741Z,11.00
2018-01-10T00:09:40.769Z,11.00
2018-01-10T00:10:40.798Z,10.70
2018-01-10T00:11:40.827Z,10.70
2018-01-10T00:12:40.856Z,10.70
2018-01-10T00:13:40.883Z,10.60
2018-01-10T00:14:40.910Z,9.90
2018-01-10T00:15:40.940Z,10.10
2018-01-10T00:16:40.968Z,10.90
2018-01-10T00:17:40.995Z,11.40
2018-01-10T00:18:41.024Z,10.90
2018-01-10T00:19:41.052Z,10.80
2018-01-10T00:20:41.081Z,9.80
2018-01-10T00:21:41.108Z,10.40
2018-01-10T00:22:41.138Z,9.20
2018-01-10T00:23:41.165Z,9.40
2018-01-10T00:24:41.193Z,9.90
2018-01-10T00:25:41.219Z,9.80
2018-01-10T00:26:41.248Z,9.30
2018-01-10T00:27:41.279Z,10.10
2018-01-10T00:28:41.309Z,9.40
2018-01-10T00:29:41.333Z,10.70
2018-01-10T00:30:41.362Z,10.00
2018-01-10T00:31:41.391Z,11.20
2018-01-10T00:32:41.419Z,10.40
2018-01-10T00:33:41.446Z,10.10
2018-01-10T00:34:41.474Z,10.60
2018-01-10T00:35:41.502Z,9.90
2018-01-10T00:36:41.531Z,10.90
2018-01-10T00:37:41.560Z,9.90
2018-01-10T00:38:41.586Z,10.90
2018-01-10T00:39:41.614Z,10.60
2018-01-10T00:40:41.643Z,10.70
2018-01-10T00:41:41.669Z,11.50
2018-01-10T00:42:41.697Z,9.90
2018-01-10T00:43:41.727Z,11.10
2018-01-10T00:44:41.754Z,10.50
2018-01-10T00:45:41.787Z,11.00
2018-01-10T00:46:41.811Z,10.60
2018-01-10T00:47:41.839Z,12.00
2018-01-10T00:48:41.868Z,10.30
2018-01-10T00:49:41.895Z,10.30
2018-01-10T00:50:41.922Z,9.80
2018-01-10T00:51:41.952Z,9.70
2018-01-10T00:52:41.980Z,10.70
2018-01-10T00:53:42.006Z,9.60
2018-01-10T00:54:42.035Z,8.90
2018-01-10T00:55:42.067Z,9.20
2018-01-10T00:56:42.090Z,9.00
2018-01-10T00:57:42.118Z,9.40
2018-01-10T00:58:42.147Z,8.20
2018-01-10T00:59:42.176Z,8.00
2018-01-10T01:00:42.205Z,8.90
2018-01-10T01:01:42.231Z,8.10
2018-01-10T01:02:42.260Z,8.10
2018-01-10T01:03:42.289Z,8.60
2018-01-10T01:04:42.316Z,8.30
2018-01-10T01:05:42.345Z,8.60
2018-01-10T01:06:42.371Z,9.00
2018-01-10T01:07:42.403Z,9.00
2018-01-10T01:08:42.429Z,8.80
2018-01-10T01:09:42.455Z,8.60
2018-01-10T01:10:42.484Z,8.30
2018-01-10T01:11:42.514Z,8.00
2018-01-10T01:12:42.541Z,8.10
2018-01-10T01:13:42.568Z,8.90
2018-01-10T01:14:42.596Z,9.90
2018-01-10T01:15:42.624Z,9.60
2018-01-10T01:16:42.652Z,8.00
2018-01-10T01:17:42.679Z,7.50
2018-01-10T01:18:42.709Z,8.00
2018-01-10T01:19:42.737Z,7.70
2018-01-10T01:20:42.765Z,7.70
2018-01-10T01:21:42.793Z,7.20
2018-01-10T01:22:42.820Z,7.90
2018-01-10T01:23:42.849Z,7.80
2018-01-10T01:24:42.882Z,7.60
2018-01-10T01:25:42.911Z,7.10
2018-01-10T01:26:42.933Z,7.60
2018-01-10T01:27:42.960Z,7.10
2018-01-10T01:28:42.990Z,7.70
2018-01-10T01:29:43.017Z,7.70
2018-01-10T01:30:43.045Z,8.00
2018-01-10T01:31:43.073Z,6.90
2018-01-10T01:32:43.100Z,7.50
2018-01-10T01:33:43.128Z,6.60
2018-01-10T01:34:43.157Z,7.20
2018-01-10T01:35:43.185Z,7.90
2018-01-10T01:36:43.215Z,7.30
2018-01-10T01:37:43.241Z,7.60
2018-01-10T01:38:43.270Z,7.70
2018-01-10T01:39:43.297Z,7.40
2018-01-10T01:40:43.325Z,8.00
2018-01-10T01:41:43.354Z,8.30
2018-01-10T01:42:43.382Z,8.10
2018-01-10T01:43:43.411Z,7.70
2018-01-10T01:44:43.438Z,6.90
2018-01-10T01:45:43.465Z,7.30
2018-01-10T01:46:43.493Z,7.70
2018-01-10T01:47:43.521Z,7.10
2018-01-10T01:48:43.550Z,7.10
2018-01-10T01:49:43.577Z,7.90
2018-01-10T01:50:43.604Z,6.30
2018-01-10T01:51:43.634Z,7.20
2018-01-10T01:52:43.662Z,6.50
2018-01-10T01:53:43.690Z,6.80
2018-01-10T01:54:43.717Z,7.60
2018-01-10T01:55:43.746Z,7.00
2018-01-10T01:56:43.772Z,7.20
2018-01-10T01:57:43.801Z,7.20
2018-01-10T01:58:43.829Z,6.90
2018-01-10T01:59:43.857Z,7.00
2018-01-10T02:00:43.886Z,7.30
2018-01-10T02:01:43.913Z,6.70
2018-01-10T02:02:43.941Z,7.50
2018-01-10T02:03:43.969Z,8.40
2018-01-10T02:04:43.997Z,7.50
2018-01-10T02:05:44.024Z,8.20
2018-01-10T02:06:44.051Z,7.10
2018-01-10T02:07:44.081Z,8.00
2018-01-10T02:08:44.109Z,7.50
2018-01-10T02:09:44.135Z,7.50
2018-01-10T02:10:44.164Z,7.30
2018-01-10T02:11:44.192Z,7.70
2018-01-10T02:12:44.220Z,7.30
2018-01-10T02:13:44.247Z,7.60
2018-01-10T02:14:44.276Z,7.80
2018-01-10T02:15:44.303Z,7.40
2018-01-10T02:16:44.332Z,7.80
2018-01-10T02:17:44.358Z,6.70
2018-01-10T02:18:44.387Z,7.20
2018-01-10T02:19:44.422Z,7.10
2018-01-10T02:20:44.443Z,7.50
2018-01-10T02:21:44.470Z,8.50
2018-01-10T02:22:44.497Z,7.50
2018-01-10T02:23:44.527Z,7.80
2018-01-10T02:24:44.555Z,7.40
2018-01-10T02:25:44.582Z,8.30
2018-01-10T02:26:44.610Z,8.20
2018-01-10T02:27:44.637Z,7.40
2018-01-10T02:28:44.673Z,6.30
2018-01-10T02:29:44.692Z,7.60
2018-01-10T02:30:44.720Z,7.20
2018-01-10T02:31:44.748Z,7.30
2018-01-10T02:32:44.776Z,7.00
2018-01-10T02:33:44.803Z,6.60
2018-01-10T02:34:44.831Z,7.10
2018-01-10T02:35:44.859Z,7.30
2018-01-10T02:36:44.892Z,8.50
2018-01-10T02:37:44.961Z,7.90
2018-01-10T02:38:44.941Z,8.20
2018-01-10T02:39:44.970Z,9.10
2018-01-10T02:40:44.997Z,8.70
2018-01-10T02:41:45.024Z,8.20
2018-01-10T02:42:45.053Z,8.30
2018-01-10T02:43:45.084Z,7.20
2018-01-10T02:44:45.109Z,7.30
2018-01-10T02:45:45.136Z,8.10
2018-01-10T02:46:45.164Z,8.20
2018-01-10T02:47:45.192Z,7.30
2018-01-10T02:48:45.220Z,6.90
2018-01-10T02:49:45.247Z,8.10
2018-01-10T02:50:45.276Z,8.60
2018-01-10T02:51:45.303Z,7.50
2018-01-10T02:52:45.331Z,7.20
2018-01-10T02:53:45.357Z,6.90
2018-01-10T02:54:45.385Z,8.40
2018-01-10T02:55:45.413Z,9.10
2018-01-10T02:56:45.441Z,9.10
2018-01-10T02:57:45.470Z,8.60
2018-01-10T02:58:45.495Z,7.70
2018-01-10T02:59:45.523Z,8.30
2018-01-10T03:00:45.551Z,8.00
2018-01-10T03:01:45.584Z,8.10
2018-01-10T03:02:45.606Z,9.00
2018-01-10T03:03:45.635Z,10.20
2018-01-10T03:04:45.661Z,10.90
2018-01-10T03:05:45.688Z,10.70
2018-01-10T03:06:45.715Z,9.10
2018-01-10T03:07:45.744Z,9.90
2018-01-10T03:08:45.771Z,9.40
2018-01-10T03:09:45.797Z,9.10
2018-01-10T03:10:45.826Z,8.60
2018-01-10T03:11:45.855Z,8.10
2018-01-10T03:12:45.882Z,7.80
2018-01-10T03:13:45.909Z,10.70
2018-01-10T03:14:45.936Z,10.10
2018-01-10T03:15:45.964Z,10.10
2018-01-10T03:16:45.992Z,10.60
2018-01-10T03:17:46.018Z,10.70
2018-01-10T03:18:46.049Z,9.00
2018-01-10T03:19:46.074Z,9.50
2018-01-10T03:20:46.102Z,8.90
2018-01-10T03:21:46.128Z,9.10
2018-01-10T03:22:46.156Z,7.80
2018-01-10T03:23:46.184Z,9.40
2018-01-10T03:24:46.212Z,9.50
2018-01-10T03:25:46.240Z,8.50
2018-01-10T03:26:46.266Z,8.80
2018-01-10T03:27:46.297Z,9.20
2018-01-10T03:28:46.321Z,8.30
2018-01-10T03:29:46.349Z,9.00
2018-01-10T03:30:46.380Z,9.00
2018-01-10T03:31:46.404Z,10.20
2018-01-10T03:32:46.431Z,9.50
2018-01-10T03:33:46.457Z,9.90
2018-01-10T03:34:46.485Z,9.70
2018-01-10T03:35:46.514Z,8.20
2018-01-10T03:36:46.542Z,11.80
2018-01-10T03:37:46.568Z,9.20
2018-01-10T03:38:46.594Z,10.20
2018-01-10T03:39:46.623Z,12.20
2018-01-10T03:40:46.650Z,12.90
2018-01-10T03:41:46.676Z,11.60
2018-01-10T03:42:46.704Z,12.40
2018-01-10T03:43:46.733Z,12.30
2018-01-10T03:44:46.759Z,9.20
2018-01-10T03:45:46.786Z,9.90
2018-01-10T03:46:46.814Z,9.00
2018-01-10T03:47:46.841Z,9.00
2018-01-10T03:48:46.867Z,10.30
2018-01-10T03:49:46.896Z,9.40
2018-01-10T03:50:46.922Z,9.80
2018-01-10T03:51:46.949Z,9.30
2018-01-10T03:52:46.976Z,8.60
2018-01-10T03:53:47.004Z,9.30
2018-01-10T03:54:47.033Z,9.30
2018-01-10T03:55:47.058Z,11.40
2018-01-10T03:56:47.085Z,9.90
2018-01-10T03:57:47.113Z,9.30
2018-01-10T03:58:47.141Z,9.70
2018-01-10T03:59:47.166Z,9.20
2018-01-10T04:00:47.195Z,8.20
2018-01-10T04:01:47.221Z,8.20
2018-01-10T04:02:47.249Z,8.00
2018-01-10T04:03:47.276Z,7.80
2018-01-10T04:04:47.304Z,6.70
2018-01-10T04:05:47.330Z,7.60
2018-01-10T04:06:47.359Z,7.30
2018-01-10T04:07:47.387Z,7.00
2018-01-10T04:08:47.412Z,8.80
2018-01-10T04:09:47.439Z,8.30
2018-01-10T04:10:47.466Z,8.10
2018-01-10T04:11:47.494Z,8.30
2018-01-10T04:12:47.526Z,8.50
2018-01-10T04:13:47.610Z,7.60
2018-01-10T04:14:47.574Z,8.20
2018-01-10T04:15:47.604Z,8.20
2018-01-10T04:16:47.629Z,7.90
2018-01-10T04:17:47.655Z,7.50
2018-01-10T04:18:47.682Z,7.10
2018-01-10T04:19:47.710Z,8.00
2018-01-10T04:20:47.737Z,7.70
2018-01-10T04:21:47.765Z,7.70
2018-01-10T04:22:47.818Z,7.40
2018-01-10T04:23:47.819Z,7.70
2018-01-10T04:24:47.846Z,8.10
2018-01-10T04:25:47.872Z,7.80
2018-01-10T04:26:47.899Z,7.20
2018-01-10T04:27:47.927Z,6.80
2018-01-10T04:28:47.953Z,7.70
2018-01-10T04:29:47.980Z,7.20
2018-01-10T04:30:48.020Z,7.70
2018-01-10T04:31:48.035Z,8.00
2018-01-10T04:32:48.063Z,8.30
2018-01-10T04:33:48.092Z,7.30
2018-01-10T04:34:48.117Z,6.80
2018-01-10T04:35:48.144Z,6.00
2018-01-10T04:36:48.171Z,6.20
2018-01-10T04:37:48.198Z,6.30
2018-01-10T04:38:48.225Z,6.20
2018-01-10T04:39:48.252Z,5.60
2018-01-10T04:40:48.280Z,5.90
2018-01-10T04:41:48.306Z,6.10
2018-01-10T04:42:48.332Z,5.70
2018-01-10T04:43:48.361Z,6.80
2018-01-10T04:44:48.387Z,6.60
2018-01-10T04:45:48.414Z,6.80
2018-01-10T04:46:48.441Z,5.80
2018-01-10T04:47:48.469Z,6.00
2018-01-10T04:48:48.498Z,5.60
2018-01-10T04:49:48.522Z,6.10
2018-01-10T04:50:48.551Z,6.10
2018-01-10T04:51:48.578Z,6.40
2018-01-10T04:52:48.604Z,6.40
2018-01-10T04:53:48.631Z,6.40
2018-01-10T04:54:48.667Z,5.70
2018-01-10T04:55:48.687Z,6.00
2018-01-10T04:56:48.722Z,6.30
2018-01-10T04:57:48.741Z,6.50
2018-01-10T04:58:48.768Z,6.50
2018-01-10T04:59:48.796Z,6.00
2018-01-10T05:00:48.823Z,6.60
2018-01-10T05:01:48.850Z,6.50
2018-01-10T05:02:48.877Z,6.60
2018-01-10T05:03:48.905Z,6.10
2018-01-10T05:04:48.932Z,6.20
2018-01-10T05:05:48.959Z,5.90
2018-01-10T05:06:49.008Z,5.70
2018-01-10T05:07:49.032Z,6.20
2018-01-10T05:08:49.068Z,5.80
2018-01-10T05:09:49.095Z,5.30
2018-01-10T05:10:49.096Z,5.50
2018-01-10T05:11:49.122Z,5.40
2018-01-10T05:12:49.154Z,5.00
2018-01-10T05:13:49.178Z,4.90
2018-01-10T05:14:49.206Z,4.30
2018-01-10T05:15:49.233Z,4.50
2018-01-10T05:16:49.261Z,4.80
2018-01-10T05:17:49.287Z,4.40
2018-01-10T05:18:49.315Z,4.90
2018-01-10T05:19:49.343Z,4.80
2018-01-10T05:20:49.373Z,5.30
2018-01-10T05:21:49.397Z,5.10
2018-01-10T05:22:49.430Z,5.40
2018-01-10T05:23:49.452Z,5.50
2018-01-10T05:24:49.481Z,5.80
2018-01-10T05:25:49.507Z,6.00
2018-01-10T05:26:49.544Z,5.70
2018-01-10T05:27:49.563Z,5.20
2018-01-10T05:28:49.589Z,5.20
2018-01-10T05:29:49.616Z,6.10
2018-01-10T05:30:49.644Z,6.00
2018-01-10T05:31:49.673Z,5.30
2018-01-10T05:32:49.700Z,5.60
2018-01-10T05:33:49.726Z,5.00
2018-01-10T05:34:49.754Z,5.30
2018-01-10T05:35:49.782Z,5.20
2018-01-10T05:36:49.810Z,6.00
2018-01-10T05:37:49.842Z,6.00
2018-01-10T05:38:49.864Z,6.60
2018-01-10T05:39:49.895Z,6.10
2018-01-10T05:40:49.920Z,6.10
2018-01-10T05:41:49.948Z,6.00
2018-01-10T05:42:49.974Z,6.10
2018-01-10T05:43:50.002Z,6.70
2018-01-10T05:44:50.030Z,6.70
2018-01-10T05:45:50.056Z,6.40
2018-01-10T05:46:50.083Z,7.40
2018-01-10T05:47:50.115Z,6.30
2018-01-10T05:48:50.139Z,7.50
2018-01-10T05:49:50.166Z,6.70
2018-01-10T05:50:50.192Z,5.90
2018-01-10T05:51:50.225Z,5.40
2018-01-10T05:52:50.249Z,5.90
2018-01-10T05:53:50.277Z,5.70
2018-01-10T05:54:50.304Z,5.30
2018-01-10T05:55:50.331Z,5.00
2018-01-10T05:56:50.358Z,4.70
2018-01-10T05:57:50.386Z,5.70
2018-01-10T05:58:50.413Z,5.80
2018-01-10T05:59:50.440Z,5.60
2018-01-10T06:00:50.470Z,6.50
2018-01-10T06:01:50.495Z,6.10
2018-01-10T06:02:50.523Z,6.10
2018-01-10T06:03:50.550Z,6.70
2018-01-10T06:04:50.581Z,7.00
2018-01-10T06:05:50.605Z,7.10
2018-01-10T06:06:50.631Z,6.00
2018-01-10T06:07:50.658Z,5.90
2018-01-10T06:08:50.687Z,6.00
2018-01-10T06:09:50.713Z,5.90
2018-01-10T06:10:50.743Z,5.50
2018-01-10T06:11:50.768Z,5.60
2018-01-10T06:12:50.798Z,5.70
2018-01-10T06:13:50.824Z,6.00
2018-01-10T06:14:50.852Z,6.40
2018-01-10T06:15:50.893Z,7.00
2018-01-10T06:16:50.907Z,6.60
2018-01-10T06:17:50.934Z,5.50
2018-01-10T06:18:50.962Z,5.50
2018-01-10T06:19:50.990Z,5.70
2018-01-10T06:20:51.017Z,5.40
2018-01-10T06:21:51.044Z,5.20
2018-01-10T06:22:51.071Z,4.90
2018-01-10T06:23:51.098Z,5.10
2018-01-10T06:24:51.126Z,5.60
2018-01-10T06:25:51.152Z,5.00
2018-01-10T06:26:51.180Z,5.10
2018-01-10T06:27:51.208Z,5.00
2018-01-10T06:28:51.236Z,5.40
2018-01-10T06:29:51.262Z,6.30
2018-01-10T06:30:51.292Z,6.30
2018-01-10T06:31:51.317Z,5.70
2018-01-10T06:32:51.345Z,6.40
2018-01-10T06:33:51.396Z,6.60
2018-01-10T06:34:51.399Z,6.40
2018-01-10T06:35:51.427Z,8.10
2018-01-10T06:36:51.497Z,6.70
2018-01-10T06:37:51.481Z,6.10
2018-01-10T06:38:51.524Z,5.70
2018-01-10T06:39:51.537Z,5.80
2018-01-10T06:40:51.564Z,5.70
2018-01-10T06:41:51.591Z,5.60
2018-01-10T06:42:51.618Z,5.60
2018-01-10T06:43:51.645Z,6.00
2018-01-10T06:44:51.673Z,5.00
2018-01-10T06:45:51.699Z,5.60
2018-01-10T06:46:51.728Z,5.70
2018-01-10T06:47:51.763Z,6.30
2018-01-10T06:48:51.782Z,6.40
2018-01-10T06:49:51.810Z,5.70
2018-01-10T06:50:51.836Z,5.60
2018-01-10T06:51:51.865Z,6.20
2018-01-10T06:52:51.897Z,6.20
2018-01-10T06:53:51.921Z,6.30
2018-01-10T06:54:51.947Z,5.60
2018-01-10T06:55:51.979Z,5.40
2018-01-10T06:56:52.003Z,6.00
2018-01-10T06:57:52.029Z,6.10
2018-01-10T06:58:52.056Z,7.30
2018-01-10T06:59:52.086Z,6.90
2018-01-10T07:00:52.112Z,7.00
2018-01-10T07:01:52.138Z,6.80
2018-01-10T07:02:52.167Z,6.10
2018-01-10T07:03:52.195Z,6.70
2018-01-10T07:04:52.222Z,6.50
2018-01-10T07:05:52.249Z,5.90
2018-01-10T07:06:52.281Z,5.80
2018-01-10T07:07:52.305Z,5.00
2018-01-10T07:08:52.331Z,5.30
2018-01-10T07:09:52.359Z,5.70
2018-01-10T07:10:52.386Z,5.30
2018-01-10T07:11:52.415Z,4.80
2018-01-10T07:12:52.443Z,6.00
2018-01-10T07:13:52.468Z,6.30
2018-01-10T07:14:52.497Z,7.90
2018-01-10T07:15:52.524Z,8.20
2018-01-10T07:16:52.551Z,6.70
2018-01-10T07:17:52.580Z,6.10
2018-01-10T07:18:52.606Z,5.50
2018-01-10T07:19:52.636Z,5.90
2018-01-10T07:20:52.661Z,4.60
2018-01-10T07:21:52.687Z,5.10
2018-01-10T07:22:52.716Z,5.60
2018-01-10T07:23:52.744Z,6.10
2018-01-10T07:24:52.771Z,5.50
2018-01-10T07:25:52.798Z,5.60
2018-01-10T07:26:52.825Z,7.00
2018-01-10T07:27:52.853Z,6.30
2018-01-10T07:28:52.880Z,6.40
2018-01-10T07:29:52.908Z,6.70
2018-01-10T07:30:52.934Z,6.60
2018-01-10T07:31:52.964Z,7.90
2018-01-10T07:32:52.990Z,9.10
2018-01-10T07:33:53.018Z,9.10
2018-01-10T07:34:53.044Z,9.20
2018-01-10T07:35:53.074Z,9.10
2018-01-10T07:36:53.102Z,9.30
2018-01-10T07:37:53.126Z,9.00
2018-01-10T07:38:53.152Z,9.60
2018-01-10T07:39:53.181Z,8.70
2018-01-10T07:40:53.209Z,8.50
2018-01-10T07:41:53.236Z,8.20
2018-01-10T07:42:53.263Z,8.90
2018-01-10T07:43:53.291Z,7.20
2018-01-10T07:44:53.318Z,7.00
2018-01-10T07:45:53.346Z,6.80
2018-01-10T07:46:53.373Z,6.50
2018-01-10T07:47:53.401Z,7.00
2018-01-10T07:48:53.428Z,6.70
2018-01-10T07:49:53.454Z,7.30
2018-01-10T07:50:53.481Z,8.30
2018-01-10T07:51:53.513Z,7.30
2018-01-10T07:52:53.538Z,7.10
2018-01-10T07:53:53.569Z,7.90
2018-01-10T07:54:53.591Z,8.50
2018-01-10T07:55:53.620Z,8.00
2018-01-10T07:56:53.647Z,8.10
2018-01-10T07:57:53.675Z,8.50
2018-01-10T07:58:53.706Z,8.30
2018-01-10T07:59:53.731Z,8.30
2018-01-10T08:00:53.758Z,9.10
2018-01-10T08:01:53.785Z,8.60
2018-01-10T08:02:53.813Z,9.40
2018-01-10T08:03:53.842Z,7.80
2018-01-10T08:04:53.869Z,7.60
2018-01-10T08:05:53.898Z,7.90
2018-01-10T08:06:53.925Z,7.70
2018-01-10T08:07:53.954Z,6.70
2018-01-10T08:08:53.979Z,6.80
2018-01-10T08:09:54.006Z,7.80
2018-01-10T08:10:54.035Z,7.90
2018-01-10T08:11:54.062Z,8.00
2018-01-10T08:12:54.090Z,8.50
2018-01-10T08:13:54.117Z,8.40
2018-01-10T08:14:54.148Z,7.70
2018-01-10T08:15:54.173Z,7.70
2018-01-10T08:16:54.201Z,7.90
2018-01-10T08:17:54.229Z,8.40
2018-01-10T08:18:54.257Z,7.90
2018-01-10T08:19:54.289Z,9.20
2018-01-10T08:20:54.313Z,8.90
2018-01-10T08:21:54.341Z,9.00
2018-01-10T08:22:54.367Z,7.40
2018-01-10T08:23:54.397Z,10.00
2018-01-10T08:24:54.425Z,10.20
2018-01-10T08:25:54.452Z,9.00
2018-01-10T08:26:54.481Z,10.60
2018-01-10T08:27:54.509Z,9.90
2018-01-10T08:28:54.536Z,9.70
2018-01-10T08:29:54.565Z,9.70
2018-01-10T08:30:54.592Z,9.50
2018-01-10T08:31:54.621Z,9.60
2018-01-10T08:32:54.648Z,9.80
2018-01-10T08:33:54.676Z,9.80
2018-01-10T08:34:54.704Z,9.70
2018-01-10T08:35:54.734Z,9.70
2018-01-10T08:36:54.762Z,9.60
2018-01-10T08:37:54.790Z,9.90
2018-01-10T08:38:54.822Z,10.40
2018-01-10T08:39:54.850Z,10.30
2018-01-10T08:40:54.880Z,9.70
2018-01-10T08:41:54.909Z,9.00
2018-01-10T08:42:54.937Z,9.40
2018-01-10T08:43:54.967Z,9.20
2018-01-10T08:44:54.996Z,9.40
2018-01-10T08:45:55.025Z,9.40
2018-01-10T08:46:55.057Z,9.50
2018-01-10T08:47:55.088Z,9.20
2018-01-10T08:48:55.116Z,8.90
2018-01-10T08:49:55.146Z,9.40
2018-01-10T08:50:55.175Z,8.90
2018-01-10T08:51:55.206Z,8.50
2018-01-10T08:52:55.238Z,9.10
2018-01-10T08:53:55.267Z,10.10
2018-01-10T08:54:55.296Z,9.70
2018-01-10T08:55:55.332Z,10.80
2018-01-10T08:56:55.356Z,10.60
2018-01-10T08:57:55.386Z,11.70
2018-01-10T08:58:55.415Z,10.80
2018-01-10T08:59:55.446Z,10.90
2018-01-10T09:00:55.476Z,10.70
2018-01-10T09:01:55.505Z,11.10
2018-01-10T09:02:55.535Z,10.60
2018-01-10T09:03:55.565Z,9.80
2018-01-10T09:04:55.596Z,12.50
2018-01-10T09:05:55.624Z,11.20
2018-01-10T09:06:55.654Z,10.40
2018-01-10T09:07:55.684Z,11.20
2018-01-10T09:08:55.714Z,10.90
2018-01-10T09:09:55.743Z,10.10
2018-01-10T09:10:55.778Z,10.70
2018-01-10T09:11:55.819Z,10.50
2018-01-10T09:12:55.836Z,10.60
2018-01-10T09:13:55.869Z,10.60
2018-01-10T09:14:55.903Z,10.30
2018-01-10T09:15:55.920Z,9.60
2018-01-10T09:16:55.950Z,10.40
2018-01-10T09:17:55.980Z,12.10
2018-01-10T09:18:56.010Z,11.50
2018-01-10T09:19:56.041Z,10.90
2018-01-10T09:20:56.069Z,9.40
2018-01-10T09:21:56.099Z,9.00
2018-01-10T09:22:56.130Z,9.60
2018-01-10T09:23:56.160Z,9.20
2018-01-10T09:24:56.190Z,9.10
2018-01-10T09:25:56.218Z,7.90
2018-01-10T09:26:56.249Z,8.50
2018-01-10T09:27:56.278Z,8.10
2018-01-10T09:28:56.310Z,7.50
2018-01-10T09:29:56.339Z,8.70
2018-01-10T09:30:56.370Z,8.20
2018-01-10T09:31:56.400Z,8.80
2018-01-10T09:32:56.431Z,9.50
2018-01-10T09:33:56.459Z,9.20
2018-01-10T09:34:56.489Z,8.80
2018-01-10T09:35:56.520Z,8.80
2018-01-10T09:36:56.551Z,8.30
2018-01-10T09:37:56.581Z,8.70
2018-01-10T09:38:56.611Z,7.90
2018-01-10T09:39:56.641Z,8.40
2018-01-10T09:40:56.674Z,7.90
2018-01-10T09:41:56.702Z,8.50
2018-01-10T09:42:56.733Z,7.80
2018-01-10T09:43:56.763Z,9.00
2018-01-10T09:44:56.794Z,8.00
2018-01-10T09:45:56.824Z,8.40
2018-01-10T09:46:56.854Z,8.00
2018-01-10T09:47:56.885Z,9.30
2018-01-10T09:48:56.915Z,7.90
2018-01-10T09:49:56.944Z,8.30
2018-01-10T09:50:56.976Z,7.30
2018-01-10T09:51:57.006Z,7.60
2018-01-10T09:52:57.036Z,8.00
2018-01-10T09:53:57.066Z,7.70
2018-01-10T09:54:57.097Z,7.20
2018-01-10T09:55:57.126Z,7.20
2018-01-10T09:56:57.180Z,6.40
2018-01-10T09:57:57.187Z,7.20
2018-01-10T09:58:57.217Z,6.60
2018-01-10T09:59:57.248Z,7.70
2018-01-10T10:00:57.276Z,7.50
2018-01-10T10:01:57.308Z,6.90
2018-01-10T10:02:57.337Z,6.50
2018-01-10T10:03:57.368Z,6.60
2018-01-10T10:04:57.399Z,6.60
2018-01-10T10:05:57.473Z,6.00
2018-01-10T10:06:57.610Z,6.30
2018-01-10T10:07:57.488Z,5.90
2018-01-10T10:08:57.519Z,6.60
2018-01-10T10:09:57.547Z,6.30
2018-01-10T10:10:57.578Z,6.00
2018-01-10T10:11:57.608Z,6.60
2018-01-10T10:12:57.640Z,6.40
2018-01-10T10:13:57.670Z,6.70
2018-01-10T10:14:57.700Z,6.50
2018-01-10T10:15:57.731Z,8.20
2018-01-10T10:16:57.762Z,6.60
2018-01-10T10:17:57.792Z,7.00
2018-01-10T10:18:57.824Z,6.80
2018-01-10T10:19:57.855Z,6.20
2018-01-10T10:20:57.886Z,7.50
2018-01-10T10:21:57.916Z,7.00
2018-01-10T10:22:57.949Z,6.40
2018-01-10T10:23:57.980Z,7.00
2018-01-10T10:24:58.015Z,8.10
2018-01-10T10:25:58.060Z,6.60
2018-01-10T10:26:58.075Z,7.10
2018-01-10T10:27:58.107Z,7.20
2018-01-10T10:28:58.138Z,6.90
2018-01-10T10:29:58.171Z,7.20
2018-01-10T10:30:58.202Z,7.20
2018-01-10T10:31:58.234Z,7.10
2018-01-10T10:32:58.267Z,7.00
2018-01-10T10:33:58.300Z,7.40
2018-01-10T10:34:58.332Z,7.70
2018-01-10T10:35:58.366Z,6.80
2018-01-10T10:36:58.401Z,5.70
2018-01-10T10:37:58.433Z,6.20
2018-01-10T10:38:58.465Z,5.90
2018-01-10T10:39:58.497Z,5.60
2018-01-10T10:40:58.531Z,6.90
2018-01-10T10:41:58.563Z,6.50
2018-01-10T10:42:58.597Z,6.50
2018-01-10T10:43:58.629Z,5.70
2018-01-10T10:44:58.664Z,6.70
2018-01-10T10:45:58.695Z,6.00
2018-01-10T10:46:58.728Z,7.20
2018-01-10T10:47:58.762Z,7.10
2018-01-10T10:48:58.794Z,7.60
2018-01-10T10:49:58.826Z,6.70
2018-01-10T10:50:58.860Z,7.70
2018-01-10T10:51:58.893Z,7.90
2018-01-10T10:52:58.925Z,7.30
2018-01-10T10:53:58.958Z,7.60
2018-01-10T10:54:58.989Z,8.00
2018-01-10T10:55:59.021Z,7.40
2018-01-10T10:56:59.055Z,8.30
2018-01-10T10:57:59.085Z,8.30
2018-01-10T10:58:59.119Z,7.10
2018-01-10T10:59:59.152Z,8.10
2018-01-10T11:00:59.185Z,7.30
2018-01-10T11:01:59.216Z,6.90
2018-01-10T11:02:59.248Z,7.10
2018-01-10T11:03:59.280Z,7.30
2018-01-10T11:04:59.314Z,6.90
2018-01-10T11:05:59.343Z,7.10
2018-01-10T11:06:59.377Z,6.70
2018-01-10T11:07:59.408Z,7.60
2018-01-10T11:08:59.482Z,6.50
2018-01-10T11:09:59.471Z,6.60
2018-01-10T11:10:59.504Z,6.60
2018-01-10T11:11:59.536Z,6.30
2018-01-10T11:12:59.566Z,6.80
2018-01-10T11:13:59.599Z,6.50
2018-01-10T11:14:59.630Z,6.80
2018-01-10T11:15:59.661Z,6.20
2018-01-10T11:16:59.694Z,6.40
2018-01-10T11:17:59.728Z,7.00
2018-01-10T11:18:59.757Z,7.00
2018-01-10T11:19:59.789Z,6.30
2018-01-10T11:20:59.821Z,6.30
2018-01-10T11:21:59.853Z,6.50
2018-01-10T11:22:59.886Z,6.00
2018-01-10T11:23:59.917Z,5.90
2018-01-10T11:24:59.950Z,5.30
2018-01-10T11:25:59.980Z,6.10
2018-01-10T11:27:00.015Z,6.10
2018-01-10T11:28:00.047Z,9.30
2018-01-10T11:29:00.078Z,63.00
2018-01-10T11:30:00.112Z,305.80
2018-01-10T11:31:00.142Z,283.60
2018-01-10T11:32:00.175Z,57.00
2018-01-10T11:33:00.207Z,31.30
2018-01-10T11:34:00.239Z,33.80
2018-01-10T11:35:00.273Z,46.50
2018-01-10T11:36:00.304Z,38.20
2018-01-10T11:37:00.338Z,26.20
2018-01-10T11:38:00.368Z,20.40
2018-01-10T11:39:00.400Z,17.10
2018-01-10T11:40:00.433Z,15.10
2018-01-10T11:41:00.466Z,13.90
2018-01-10T11:42:00.498Z,11.20
2018-01-10T11:43:00.530Z,11.00
2018-01-10T11:44:00.564Z,11.50
2018-01-10T11:45:00.597Z,10.40
2018-01-10T11:46:00.628Z,10.20
2018-01-10T11:47:00.662Z,10.50
2018-01-10T11:48:00.694Z,10.50
2018-01-10T11:49:00.729Z,12.10
2018-01-10T11:50:00.762Z,13.60
2018-01-10T11:51:00.796Z,11.50
2018-01-10T11:52:00.827Z,11.10
2018-01-10T11:53:00.862Z,11.50
2018-01-10T11:54:00.896Z,11.20
2018-01-10T11:55:00.927Z,12.20
2018-01-10T11:56:00.965Z,11.00
2018-01-10T11:57:00.997Z,11.10
2018-01-10T11:58:01.026Z,12.80
2018-01-10T11:59:01.061Z,13.00
2018-01-10T12:00:01.125Z,12.50
2018-01-10T12:01:01.128Z,12.50
2018-01-10T12:02:01.159Z,11.70
2018-01-10T12:03:01.193Z,11.30
2018-01-10T12:04:01.226Z,14.10
2018-01-10T12:05:01.259Z,13.20
2018-01-10T12:06:01.290Z,13.20
2018-01-10T12:07:01.321Z,13.40
2018-01-10T12:08:01.355Z,13.20
2018-01-10T12:09:01.394Z,14.80
2018-01-10T12:10:01.421Z,14.30
2018-01-10T12:11:01.452Z,14.10
2018-01-10T12:12:01.484Z,13.70
2018-01-10T12:13:01.517Z,13.00
2018-01-10T12:14:01.549Z,13.10
2018-01-10T12:15:01.581Z,12.90
2018-01-10T12:16:01.613Z,12.60
2018-01-10T12:17:01.645Z,13.20
2018-01-10T12:18:01.678Z,15.50
2018-01-10T12:19:01.710Z,16.70
2018-01-10T12:20:01.745Z,14.00
2018-01-10T12:21:01.776Z,12.80
2018-01-10T12:22:01.810Z,12.40
2018-01-10T12:23:01.843Z,13.50
2018-01-10T12:24:01.881Z,12.90
2018-01-10T12:25:01.924Z,13.60
2018-01-10T12:26:01.945Z,13.30
2018-01-10T12:27:01.977Z,14.20
2018-01-10T12:28:02.037Z,13.00
2018-01-10T12:29:02.048Z,12.70
2018-01-10T12:30:02.106Z,12.30
2018-01-10T12:31:02.118Z,13.20
2018-01-10T12:32:02.151Z,13.30
2018-01-10T12:33:02.186Z,14.40
2018-01-10T12:34:02.222Z,13.90
2018-01-10T12:35:02.256Z,13.40
2018-01-10T12:36:02.289Z,13.70
2018-01-10T12:37:02.340Z,13.90
2018-01-10T12:38:02.358Z,13.80
2018-01-10T12:39:02.397Z,13.80
2018-01-10T12:40:02.428Z,14.60
2018-01-10T12:41:02.467Z,14.90
2018-01-10T12:42:02.499Z,13.90
2018-01-10T12:43:02.534Z,13.90
2018-01-10T12:44:02.570Z,14.90
2018-01-10T12:45:02.603Z,14.70
2018-01-10T12:46:02.640Z,13.20
2018-01-10T12:47:02.674Z,13.70
2018-01-10T12:48:02.708Z,14.40
2018-01-10T12:49:02.742Z,14.20
2018-01-10T12:50:02.778Z,14.30
2018-01-10T12:51:02.813Z,13.80
2018-01-10T12:52:02.844Z,14.20
2018-01-10T12:53:02.879Z,13.40
2018-01-10T12:54:02.912Z,12.90
2018-01-10T12:55:02.948Z,13.00
2018-01-10T12:56:02.981Z,13.20
2018-01-10T12:57:03.014Z,13.90
2018-01-10T12:58:03.048Z,12.90
2018-01-10T12:59:03.081Z,12.60
2018-01-10T13:00:03.114Z,11.90
2018-01-10T13:01:03.148Z,13.50
2018-01-10T13:02:03.181Z,12.10
2018-01-10T13:03:03.215Z,12.00
2018-01-10T13:04:03.248Z,12.00
2018-01-10T13:05:03.287Z,12.40
2018-01-10T13:06:03.316Z,11.60
2018-01-10T13:07:03.347Z,12.20
2018-01-10T13:08:03.381Z,12.30
2018-01-10T13:09:03.414Z,12.10
2018-01-10T13:10:03.446Z,11.00
2018-01-10T13:11:03.478Z,12.00
2018-01-10T13:12:03.512Z,12.10
2018-01-10T13:13:03.547Z,13.70