createdAt,value
2019-01-26T00:02:22.209Z,10.15
2019-01-26T00:04:51.851Z,10.35
2019-01-26T00:07:21.541Z,10.48
2019-01-26T00:09:51.199Z,9.90
2019-01-26T00:12:20.960Z,9.45
2019-01-26T00:14:50.661Z,9.75
2019-01-26T00:17:20.381Z,10.50
2019-01-26T00:19:50.086Z,8.85
2019-01-26T00:22:19.722Z,9.33
2019-01-26T00:24:49.394Z,8.75
2019-01-26T00:27:20.058Z,10.05
2019-01-26T00:29:49.674Z,8.70
2019-01-26T00:32:19.463Z,8.73
2019-01-26T00:34:49.093Z,9.00
2019-01-26T00:37:18.799Z,8.63
2019-01-26T00:39:48.415Z,7.92
2019-01-26T00:42:18.104Z,8.43
2019-01-26T00:44:47.811Z,8.18
2019-01-26T00:47:17.528Z,8.75
2019-01-26T00:49:47.232Z,8.25
2019-01-26T00:52:16.960Z,8.08
2019-01-26T00:54:46.695Z,7.92
2019-01-26T00:57:16.289Z,8.23
2019-01-26T00:59:45.974Z,7.60
2019-01-26T01:02:15.718Z,7.40
2019-01-26T01:04:45.403Z,7.70
2019-01-26T01:07:15.022Z,7.40
2019-01-26T01:09:44.716Z,7.17
2019-01-26T01:12:14.420Z,7.42
2019-01-26T01:14:44.061Z,7.15
2019-01-26T01:17:13.740Z,7.40
2019-01-26T01:19:43.421Z,6.83
2019-01-26T01:22:13.275Z,6.97
2019-01-26T01:24:42.940Z,6.80
2019-01-26T01:27:12.581Z,6.62
2019-01-26T01:29:42.220Z,6.72
2019-01-26T01:32:11.914Z,6.30
2019-01-26T01:34:41.665Z,6.72
2019-01-26T01:37:11.302Z,6.20
2019-01-26T01:39:41.090Z,6.40
2019-01-26T01:42:10.665Z,6.20
2019-01-26T01:44:40.357Z,6.65
2019-01-26T01:47:09.996Z,6.25
2019-01-26T01:49:39.672Z,6.20
2019-01-26T01:52:09.396Z,6.00
2019-01-26T01:54:39.102Z,5.62
2019-01-26T01:57:08.928Z,5.67
2019-01-26T01:59:38.627Z,5.65
2019-01-26T02:02:08.334Z,5.80
2019-01-26T02:04:38.067Z,5.67
2019-01-26T02:07:08.151Z,5.15
2019-01-26T02:09:37.987Z,6.05
2019-01-26T02:12:07.617Z,5.72
2019-01-26T02:14:37.401Z,6.08
2019-01-26T02:17:07.129Z,5.15
2019-01-26T02:19:36.820Z,5.20
2019-01-26T02:22:06.580Z,5.30
2019-01-26T02:24:36.167Z,5.12
2019-01-26T02:27:05.995Z,5.10
2019-01-26T02:29:35.608Z,5.33
2019-01-26T02:32:05.270Z,5.08
2019-01-26T02:34:34.905Z,5.20
2019-01-26T02:37:04.689Z,5.42
2019-01-26T02:39:34.397Z,4.85
2019-01-26T02:42:04.316Z,4.60
2019-01-26T02:44:33.959Z,4.58
2019-01-26T02:47:03.647Z,5.20
2019-01-26T02:49:33.348Z,5.00
2019-01-26T02:52:03.075Z,4.30
2019-01-26T02:54:32.770Z,4.40
2019-01-26T02:57:02.407Z,4.83
2019-01-26T02:59:32.088Z,4.72
2019-01-26T03:02:01.731Z,4.47
2019-01-26T03:04:31.412Z,4.92
2019-01-26T03:07:01.093Z,4.90
2019-01-26T03:09:30.826Z,4.28
2019-01-26T03:12:00.468Z,4.20
2019-01-26T03:14:30.155Z,4.55
2019-01-26T03:17:05.812Z,4.50
2019-01-26T03:19:31.311Z,4.35
2019-01-26T03:22:01.033Z,4.22
2019-01-26T03:24:30.733Z,4.47
2019-01-26T03:27:00.477Z,4.67
2019-01-26T03:29:30.096Z,4.45
2019-01-26T03:31:59.796Z,4.20
2019-01-26T03:34:29.415Z,3.95
2019-01-26T03:36:59.162Z,3.98
2019-01-26T03:39:28.822Z,4.42
2019-01-26T03:41:58.506Z,4.22
2019-01-26T03:44:28.159Z,4.05
2019-01-26T03:46:57.823Z,4.30
2019-01-26T03:49:27.574Z,3.47
2019-01-26T03:51:57.178Z,3.92
2019-01-26T03:54:26.884Z,3.70
2019-01-26T03:56:56.491Z,4.33
2019-01-26T03:59:26.103Z,3.85
2019-01-26T04:01:55.706Z,3.52
2019-01-26T04:04:25.450Z,3.80
2019-01-26T04:06:55.109Z,4.03
2019-01-26T04:09:24.748Z,4.05
2019-01-26T04:11:54.526Z,3.90
2019-01-26T04:14:24.158Z,4.12
2019-01-26T04:16:53.851Z,3.77
2019-01-26T04:19:23.486Z,3.80
2019-01-26T04:21:53.167Z,4.03
2019-01-26T04:24:22.803Z,3.98
2019-01-26T04:26:52.496Z,4.05
2019-01-26T04:29:22.192Z,4.15
2019-01-26T04:31:51.839Z,3.87
2019-01-26T04:34:21.584Z,4.30
2019-01-26T04:36:51.267Z,3.70
2019-01-26T04:39:20.940Z,4.22
2019-01-26T04:41:50.590Z,4.03
2019-01-26T04:44:20.263Z,4.10
2019-01-26T04:46:49.886Z,3.65
2019-01-26T04:49:19.599Z,3.85
2019-01-26T04:51:49.287Z,3.95
2019-01-26T04:54:18.931Z,3.87
2019-01-26T04:56:48.597Z,3.92
2019-01-26T04:59:18.289Z,3.90
2019-01-26T05:01:48.128Z,4.17
2019-01-26T05:04:17.765Z,3.75
2019-01-26T05:06:47.453Z,3.87
2019-01-26T05:09:17.215Z,4.17
2019-01-26T05:11:46.992Z,4.17
2019-01-26T05:14:16.716Z,4.10
2019-01-26T05:16:46.401Z,4.35
2019-01-26T05:19:16.097Z,4.35
2019-01-26T05:21:45.914Z,4.03
2019-01-26T05:24:15.551Z,4.17
2019-01-26T05:26:45.242Z,4.40
2019-01-26T05:29:14.841Z,4.08
2019-01-26T05:31:44.479Z,3.90
2019-01-26T05:34:14.124Z,4.40
2019-01-26T05:36:43.711Z,4.12
2019-01-26T05:39:13.379Z,4.20
2019-01-26T05:41:43.200Z,3.90
2019-01-26T05:44:12.907Z,4.12
2019-01-26T05:46:42.664Z,4.42
2019-01-26T05:49:12.264Z,4.08
2019-01-26T05:51:41.874Z,4.30
2019-01-26T05:54:11.477Z,4.35
2019-01-26T05:56:41.154Z,4.17
2019-01-26T05:59:11.064Z,4.28
2019-01-26T06:01:40.936Z,4.12
2019-01-26T06:04:10.633Z,4.53
2019-01-26T06:06:40.308Z,4.75
2019-01-26T06:09:10.359Z,4.12
2019-01-26T06:11:40.234Z,4.67
2019-01-26T06:14:09.899Z,4.78
2019-01-26T06:16:39.771Z,5.10
2019-01-26T06:19:09.515Z,5.15
2019-01-26T06:21:39.381Z,5.35
2019-01-26T06:24:09.205Z,4.80
2019-01-26T06:26:38.818Z,5.37
2019-01-26T06:29:08.450Z,5.53
2019-01-26T06:31:38.130Z,5.47
2019-01-26T06:34:07.789Z,8.98
2019-01-26T06:36:37.453Z,10.25
2019-01-26T06:39:08.587Z,9.23
2019-01-26T06:41:38.311Z,8.90
2019-01-26T06:44:08.013Z,7.97
2019-01-26T06:46:37.739Z,7.10
2019-01-26T06:49:07.545Z,7.10
2019-01-26T06:51:38.899Z,7.78
2019-01-26T06:54:08.602Z,7.03
2019-01-26T06:56:38.320Z,7.25
2019-01-26T06:59:08.027Z,6.97
2019-01-26T07:01:37.665Z,6.60
2019-01-26T07:04:09.003Z,7.40
2019-01-26T07:07:00.465Z,7.12
2019-01-26T07:09:30.317Z,6.90
2019-01-26T07:12:00.137Z,6.62
2019-01-26T07:14:29.844Z,7.50
2019-01-26T07:16:59.573Z,7.12
2019-01-26T07:19:29.373Z,6.45
2019-01-26T07:21:59.099Z,7.35
2019-01-26T07:24:30.133Z,6.58
2019-01-26T07:26:59.935Z,7.25
2019-01-26T07:29:29.634Z,7.05
2019-01-26T07:31:59.377Z,7.00
2019-01-26T07:34:29.045Z,7.33
2019-01-26T07:36:58.785Z,7.12
2019-01-26T07:39:28.384Z,6.35
2019-01-26T07:41:58.152Z,6.62
2019-01-26T07:44:27.694Z,6.80
2019-01-26T07:46:57.457Z,6.58
2019-01-26T07:49:27.132Z,6.87
2019-01-26T07:51:56.773Z,6.65
2019-01-26T07:54:26.465Z,7.10
2019-01-26T07:56:56.166Z,6.22
2019-01-26T07:59:26.172Z,6.78
2019-01-26T08:01:55.915Z,6.60
2019-01-26T08:04:25.596Z,7.12
2019-01-26T08:06:55.230Z,7.00
2019-01-26T08:09:24.913Z,7.03
2019-01-26T08:11:54.743Z,6.78
2019-01-26T08:14:24.367Z,6.37
2019-01-26T08:16:54.062Z,6.72
2019-01-26T08:19:23.862Z,7.37
2019-01-26T08:21:53.722Z,7.40
2019-01-26T08:24:23.275Z,7.10
2019-01-26T08:26:52.994Z,7.45
2019-01-26T08:29:22.692Z,7.05
2019-01-26T08:31:52.439Z,6.90
2019-01-26T08:34:22.174Z,6.95
2019-01-26T08:36:51.735Z,7.30
2019-01-26T08:39:21.554Z,7.22
2019-01-26T08:41:51.273Z,6.60
2019-01-26T08:44:21.082Z,7.60
2019-01-26T08:46:50.772Z,6.92
2019-01-26T08:49:20.493Z,6.70
2019-01-26T08:51:50.206Z,7.00
2019-01-26T08:54:19.849Z,7.35
2019-01-26T08:56:49.523Z,7.05
2019-01-26T08:59:19.235Z,6.62
2019-01-26T09:01:50.620Z,7.33
2019-01-26T09:04:26.288Z,6.85
2019-01-26T09:06:59.943Z,7.03
2019-01-26T09:09:29.600Z,7.22
2019-01-26T09:11:59.375Z,6.60
2019-01-26T09:14:29.154Z,6.47
2019-01-26T09:16:58.950Z,6.65
2019-01-26T09:19:28.740Z,6.90
2019-01-26T09:21:58.410Z,7.10
2019-01-26T09:24:28.087Z,6.83
2019-01-26T09:26:57.840Z,7.40
2019-01-26T09:29:27.538Z,6.85
2019-01-26T09:31:57.185Z,6.67
2019-01-26T09:34:26.856Z,6.90
2019-01-26T09:36:56.491Z,6.85
2019-01-26T09:39:26.176Z,6.85
2019-01-26T09:41:56.028Z,7.53
2019-01-26T09:44:25.819Z,7.33
2019-01-26T09:46:55.588Z,6.75
2019-01-26T09:49:25.378Z,7.05
2019-01-26T09:51:55.072Z,7.50
2019-01-26T09:54:24.755Z,7.35
2019-01-26T09:56:54.508Z,7.47
2019-01-26T09:59:24.280Z,7.60
2019-01-26T10:01:54.028Z,6.65
2019-01-26T10:04:23.699Z,7.45
2019-01-26T10:06:53.412Z,7.33
2019-01-26T10:09:23.046Z,7.10
2019-01-26T10:11:52.937Z,6.67
2019-01-26T10:14:22.572Z,7.47
2019-01-26T10:16:52.292Z,7.30
2019-01-26T10:19:21.880Z,7.20
2019-01-26T10:21:51.611Z,6.87
2019-01-26T10:24:21.226Z,7.55
2019-01-26T10:26:50.989Z,7.33
2019-01-26T10:29:20.681Z,7.10
2019-01-26T10:31:50.355Z,7.20
2019-01-26T10:34:20.125Z,6.87
2019-01-26T10:36:57.326Z,7.10
2019-01-26T10:39:26.951Z,7.25
2019-01-26T10:42:14.106Z,7.42
2019-01-26T10:44:44.337Z,7.55
2019-01-26T10:47:14.081Z,7.53
2019-01-26T10:49:43.766Z,7.53
2019-01-26T10:52:13.520Z,7.25
2019-01-26T10:54:43.210Z,7.92
2019-01-26T10:57:13.014Z,6.70
2019-01-26T10:59:42.840Z,7.40
2019-01-26T11:02:12.855Z,7.53
2019-01-26T11:04:42.484Z,7.05
2019-01-26T11:07:12.193Z,7.15
2019-01-26T11:09:41.938Z,7.08
2019-01-26T11:12:11.594Z,6.92
2019-01-26T11:14:41.436Z,7.50
2019-01-26T11:17:11.119Z,7.25
2019-01-26T11:19:41.008Z,7.78
2019-01-26T11:22:10.744Z,6.83
2019-01-26T11:24:40.478Z,7.22
2019-01-26T11:27:10.264Z,8.28
2019-01-26T11:29:40.021Z,11.38
2019-01-26T11:32:09.818Z,8.08
2019-01-26T11:34:39.564Z,7.83
2019-01-26T11:37:09.366Z,7.92
2019-01-26T11:39:40.667Z,8.15
2019-01-26T11:42:10.390Z,7.87
2019-01-26T11:44:41.696Z,7.90
2019-01-26T11:47:15.262Z,8.05
2019-01-26T11:49:53.725Z,8.15
2019-01-26T11:52:23.382Z,8.28
2019-01-26T11:55:30.242Z,8.15
2019-01-26T11:57:59.886Z,7.65
2019-01-26T12:01:06.452Z,7.87
2019-01-26T12:04:01.082Z,8.48
2019-01-26T12:06:36.591Z,7.92
2019-01-26T12:09:08.804Z,8.48
2019-01-26T12:11:38.443Z,8.78
2019-01-26T12:14:08.218Z,7.95
2019-01-26T12:16:37.972Z,8.50
2019-01-26T12:19:07.843Z,8.70
2019-01-26T12:21:37.591Z,8.18
2019-01-26T12:24:07.219Z,8.33
2019-01-26T12:26:36.933Z,8.08
2019-01-26T12:29:06.770Z,8.33
2019-01-26T12:31:36.563Z,6.95
2019-01-26T12:34:06.348Z,8.18
2019-01-26T12:36:36.208Z,7.97
2019-01-26T12:39:09.973Z,8.65
2019-01-26T12:41:39.609Z,8.98
2019-01-26T12:44:09.428Z,7.90
2019-01-26T12:46:39.113Z,8.08
2019-01-26T12:49:08.874Z,8.70
2019-01-26T12:51:38.446Z,8.78
2019-01-26T12:54:08.125Z,7.75
2019-01-26T12:56:37.774Z,8.83
2019-01-26T12:59:07.484Z,8.35
2019-01-26T13:01:37.183Z,8.85
2019-01-26T13:04:06.809Z,8.15
2019-01-26T13:06:36.623Z,8.08
2019-01-26T13:09:09.468Z,7.90
2019-01-26T13:11:40.993Z,7.58
2019-01-26T13:14:10.774Z,8.28
2019-01-26T13:16:40.480Z,7.42
2019-01-26T13:19:09.997Z,8.13
2019-01-26T13:21:39.595Z,8.15
2019-01-26T13:24:09.197Z,8.90
2019-01-26T13:26:38.920Z,8.18
2019-01-26T13:29:08.604Z,8.53
2019-01-26T13:31:38.214Z,7.80
2019-01-26T13:34:07.695Z,7.80
2019-01-26T13:36:37.429Z,8.50
2019-01-26T13:39:09.643Z,8.23
2019-01-26T13:41:39.336Z,8.68
2019-01-26T13:44:08.816Z,7.90
2019-01-26T13:46:38.447Z,8.30
2019-01-26T13:49:08.124Z,7.78
2019-01-26T13:51:37.738Z,8.28
2019-01-26T13:54:07.465Z,8.10
2019-01-26T13:56:36.906Z,8.63
2019-01-26T13:59:06.425Z,7.92
2019-01-26T14:01:36.068Z,7.95
2019-01-26T14:04:05.881Z,7.95
2019-01-26T14:06:35.588Z,7.97
2019-01-26T14:09:07.826Z,7.60
2019-01-26T14:11:37.748Z,8.75
2019-01-26T14:14:07.603Z,8.58
2019-01-26T14:16:37.063Z,7.55
2019-01-26T14:19:06.729Z,8.18
2019-01-26T14:21:36.176Z,8.58
2019-01-26T14:24:05.953Z,8.05
2019-01-26T14:26:35.698Z,7.85
2019-01-26T14:29:05.553Z,8.20
2019-01-26T14:31:35.020Z,7.90
2019-01-26T14:34:04.460Z,7.28
2019-01-26T14:36:34.169Z,8.05
2019-01-26T14:39:05.381Z,8.50
2019-01-26T14:41:35.267Z,8.43
2019-01-26T14:44:04.945Z,7.83
2019-01-26T14:46:34.745Z,7.47
2019-01-26T14:49:04.394Z,8.05
2019-01-26T14:51:34.172Z,7.90
2019-01-26T14:54:03.791Z,8.18
2019-01-26T14:56:33.487Z,8.23
2019-01-26T14:59:03.187Z,8.13
2019-01-26T15:01:32.852Z,8.05
2019-01-26T15:04:02.457Z,8.63
2019-01-26T15:06:31.919Z,8.38
2019-01-26T15:09:01.742Z,8.10
2019-01-26T15:11:31.363Z,8.00
2019-01-26T15:14:01.095Z,8.50
2019-01-26T15:16:30.687Z,8.55
2019-01-26T15:19:00.297Z,9.05
2019-01-26T15:21:29.720Z,9.13
2019-01-26T15:23:59.152Z,8.40
2019-01-26T15:26:28.615Z,8.43
2019-01-26T15:28:58.070Z,9.00
2019-01-26T15:31:27.861Z,8.33
2019-01-26T15:33:57.755Z,11.95
2019-01-26T15:36:27.533Z,9.60
2019-01-26T15:38:57.289Z,8.98
2019-01-26T15:41:26.688Z,9.68
2019-01-26T15:43:56.330Z,9.18
2019-01-26T15:46:26.170Z,9.50
2019-01-26T15:48:55.619Z,9.25
2019-01-26T15:51:25.084Z,8.88
2019-01-26T15:53:54.796Z,9.15
2019-01-26T15:56:24.625Z,9.33
2019-01-26T15:58:54.339Z,8.65
2019-01-26T16:01:23.962Z,9.50
2019-01-26T16:03:53.656Z,9.25
2019-01-26T16:06:23.346Z,9.48
2019-01-26T16:08:52.975Z,9.48
2019-01-26T16:11:22.947Z,8.80
2019-01-26T16:13:52.404Z,9.73
2019-01-26T16:16:22.441Z,9.33
2019-01-26T16:18:52.215Z,9.35
2019-01-26T16:21:21.915Z,9.75
2019-01-26T16:23:51.674Z,9.40
2019-01-26T16:26:21.247Z,8.83
2019-01-26T16:28:51.097Z,9.58
2019-01-26T16:31:20.902Z,9.08
2019-01-26T16:33:50.538Z,9.48
2019-01-26T16:36:20.284Z,9.65
2019-01-26T16:38:49.882Z,9.60
2019-01-26T16:41:19.610Z,9.90
2019-01-26T16:43:49.331Z,9.45
2019-01-26T16:46:18.980Z,9.50
2019-01-26T16:48:48.642Z,10.10
2019-01-26T16:51:18.287Z,9.60
2019-01-26T16:53:47.728Z,9.88
2019-01-26T16:56:17.508Z,9.50
2019-01-26T16:58:47.103Z,9.45
2019-01-26T17:01:16.524Z,9.75
2019-01-26T17:03:46.251Z,9.90
2019-01-26T17:06:16.104Z,9.60
2019-01-26T17:08:45.762Z,9.58
2019-01-26T17:11:15.186Z,10.03
2019-01-26T17:13:44.834Z,10.15
2019-01-26T17:16:14.464Z,10.38
2019-01-26T17:18:46.207Z,9.73
2019-01-26T17:21:15.610Z,10.38
2019-01-26T17:23:45.518Z,9.90
2019-01-26T17:26:15.163Z,9.88
2019-01-26T17:28:44.841Z,9.88
2019-01-26T17:31:14.568Z,10.45
2019-01-26T17:33:44.210Z,9.80
2019-01-26T17:36:13.872Z,10.08
2019-01-26T17:38:43.631Z,9.93
2019-01-26T17:41:13.388Z,10.80
2019-01-26T17:43:42.820Z,9.98
2019-01-26T17:46:12.411Z,9.65
2019-01-26T17:48:42.268Z,11.68
2019-01-26T17:51:12.074Z,10.55
2019-01-26T17:53:41.640Z,10.68
2019-01-26T17:56:11.262Z,10.50
2019-01-26T17:58:40.957Z,11.00
2019-01-26T18:01:12.999Z,10.50
2019-01-26T18:03:42.436Z,10.43
2019-01-26T18:06:12.068Z,9.90
2019-01-26T18:08:41.761Z,10.70
2019-01-26T18:11:11.353Z,10.65
2019-01-26T18:13:40.893Z,13.50
2019-01-26T18:16:10.566Z,12.53
2019-01-26T18:18:40.200Z,11.78
2019-01-26T18:21:09.945Z,13.18
2019-01-26T18:23:39.455Z,14.13
2019-01-26T18:26:09.141Z,13.08
2019-01-26T18:28:38.855Z,12.73
2019-01-26T18:31:08.448Z,13.22
2019-01-26T18:33:38.407Z,11.90
2019-01-26T18:36:08.175Z,12.45
2019-01-26T18:38:37.891Z,12.55
2019-01-26T18:41:07.506Z,12.88
2019-01-26T18:43:37.000Z,12.37
2019-01-26T18:46:06.517Z,12.03
2019-01-26T18:48:36.351Z,12.40
2019-01-26T18:51:05.930Z,12.10
2019-01-26T18:53:35.551Z,12.55
2019-01-26T18:56:04.995Z,12.82
2019-01-26T18:58:34.839Z,11.78
2019-01-26T19:01:04.481Z,12.05
2019-01-26T19:04:02.016Z,11.90
2019-01-26T19:06:31.660Z,11.90
2019-01-26T19:09:01.336Z,11.53
2019-01-26T19:11:31.043Z,11.78
2019-01-26T19:14:00.655Z,12.40
2019-01-26T19:16:30.137Z,12.28
2019-01-26T19:19:00.010Z,11.95
2019-01-26T19:21:29.429Z,12.05
2019-01-26T19:23:58.862Z,12.53
2019-01-26T19:26:28.325Z,14.43
2019-01-26T19:28:57.912Z,16.20
2019-01-26T19:31:27.513Z,19.23
2019-01-26T19:33:57.088Z,19.07
2019-01-26T19:36:26.866Z,20.25
2019-01-26T19:38:56.445Z,21.68
2019-01-26T19:41:26.156Z,23.47
2019-01-26T19:43:55.775Z,25.35
2019-01-26T19:46:25.411Z,27.30
2019-01-26T19:48:55.057Z,27.80
2019-01-26T19:51:24.495Z,30.17
2019-01-26T19:53:54.102Z,31.97
2019-01-26T19:56:23.701Z,31.82
2019-01-26T19:58:53.306Z,33.45
2019-01-26T20:01:23.113Z,33.95
2019-01-26T20:03:52.711Z,34.13
2019-01-26T20:06:22.424Z,33.35
2019-01-26T20:08:51.867Z,35.13
2019-01-26T20:11:21.519Z,34.10
2019-01-26T20:13:51.467Z,33.50
2019-01-26T20:16:21.111Z,33.40
2019-01-26T20:18:50.601Z,31.48
2019-01-26T20:21:20.325Z,31.75
2019-01-26T20:23:49.987Z,31.73
2019-01-26T20:26:19.710Z,31.35
2019-01-26T20:28:49.409Z,30.88
2019-01-26T20:31:19.215Z,31.80
2019-01-26T20:33:48.854Z,30.32
2019-01-26T20:36:18.451Z,28.65
2019-01-26T20:38:48.157Z,29.40
2019-01-26T20:41:17.787Z,28.42
2019-01-26T20:43:47.465Z,27.42
2019-01-26T20:46:18.322Z,28.02
2019-01-26T20:48:48.089Z,29.12
2019-01-26T20:51:17.761Z,27.48
2019-01-26T20:53:47.366Z,26.57
2019-01-26T20:56:17.257Z,26.25
2019-01-26T20:58:47.018Z,27.25
2019-01-26T21:01:16.692Z,25.32
2019-01-26T21:03:46.313Z,25.20
2019-01-26T21:06:16.168Z,25.17
2019-01-26T21:08:45.836Z,24.47
2019-01-26T21:11:15.516Z,24.35
2019-01-26T21:13:45.169Z,24.47
2019-01-26T21:16:14.756Z,24.20
2019-01-26T21:18:44.490Z,25.20
2019-01-26T21:21:14.091Z,25.82
2019-01-26T21:23:43.767Z,25.00
2019-01-26T21:26:13.546Z,24.18
2019-01-26T21:28:43.292Z,24.07
2019-01-26T21:31:12.938Z,23.52
2019-01-26T21:33:42.714Z,22.95
2019-01-26T21:36:12.351Z,23.20
2019-01-26T21:38:42.092Z,21.68
2019-01-26T21:41:11.740Z,22.82
2019-01-26T21:43:41.372Z,21.97
2019-01-26T21:46:11.319Z,21.10
2019-01-26T21:48:40.921Z,21.50
2019-01-26T21:51:10.640Z,21.95
2019-01-26T21:53:40.308Z,21.02
2019-01-26T21:56:10.153Z,20.85
2019-01-26T21:58:39.822Z,21.52
2019-01-26T22:01:09.542Z,21.48
2019-01-26T22:03:39.166Z,21.68
2019-01-26T22:06:08.904Z,20.25
2019-01-26T22:08:38.560Z,20.75
2019-01-26T22:11:08.190Z,20.40
2019-01-26T22:13:37.816Z,20.88
2019-01-26T22:16:07.461Z,19.45
2019-01-26T22:18:37.502Z,20.43
2019-01-26T22:21:07.138Z,19.82
2019-01-26T22:23:36.938Z,19.37
2019-01-26T22:26:06.682Z,19.60
2019-01-26T22:28:36.467Z,19.37
2019-01-26T22:31:06.134Z,19.85
2019-01-26T22:33:35.876Z,19.02
2019-01-26T22:36:05.502Z,18.45
2019-01-26T22:38:35.234Z,19.42
2019-01-26T22:41:04.982Z,18.62
2019-01-26T22:43:34.715Z,17.98
2019-01-26T22:46:04.465Z,17.70
2019-01-26T22:48:34.145Z,18.23
2019-01-26T22:51:03.986Z,18.17
2019-01-26T22:53:33.634Z,17.62
2019-01-26T22:56:03.273Z,17.87
2019-01-26T22:58:32.917Z,17.95
2019-01-26T23:01:25.030Z,18.45
2019-01-26T23:04:11.170Z,16.93
2019-01-26T23:07:14.997Z,17.15
2019-01-26T23:10:36.767Z,17.10
2019-01-26T23:13:35.143Z,17.75
2019-01-26T23:16:27.801Z,18.12
2019-01-26T23:19:37.658Z,17.40
2019-01-26T23:22:50.664Z,17.35
2019-01-26T23:26:06.878Z,16.77
2019-01-26T23:29:47.960Z,16.87
2019-01-26T23:32:17.982Z,17.48
2019-01-26T23:34:47.706Z,15.50
2019-01-26T23:37:17.517Z,16.15
2019-01-26T23:39:47.241Z,16.80
2019-01-26T23:42:16.922Z,16.55
2019-01-26T23:44:46.730Z,16.15
2019-01-26T23:47:16.447Z,15.93
2019-01-26T23:49:46.160Z,15.75
2019-01-26T23:52:15.798Z,16.85
2019-01-26T23:54:45.476Z,15.78
2019-01-26T23:57:15.253Z,15.90
2019-01-26T23:59:44.993Z,15.28
