createdAt,value
2019-04-21T15:56:08.837Z,17.40
2019-04-21T15:59:00.984Z,14.03
2019-04-21T16:01:50.651Z,13.77
2019-04-21T16:04:20.920Z,13.62
2019-04-21T16:06:50.569Z,13.65
2019-04-21T16:09:22.372Z,13.98
2019-04-21T16:11:51.876Z,13.67
2019-04-21T16:14:22.756Z,14.33
2019-04-21T16:16:53.673Z,13.74
2019-04-21T16:19:24.964Z,13.13
2019-04-21T16:21:54.793Z,13.70
2019-04-21T16:24:25.307Z,14.16
2019-04-21T16:26:56.524Z,13.90
2019-04-21T16:29:27.228Z,14.73
2019-04-21T16:31:57.391Z,13.69
2019-04-21T16:34:37.888Z,14.29
2019-04-21T16:36:59.461Z,14.68
2019-04-21T16:39:29.759Z,15.20
2019-04-21T16:42:00.398Z,15.29
2019-04-21T16:44:31.311Z,14.81
2019-04-21T16:47:01.381Z,14.79
2019-04-21T16:49:31.789Z,14.74
2019-04-21T16:52:38.439Z,15.03
2019-04-21T16:55:27.118Z,14.70
2019-04-21T16:58:20.573Z,13.81
2019-04-21T17:00:59.547Z,14.47
2019-04-21T17:03:24.279Z,14.82
2019-04-21T17:05:54.264Z,15.08
2019-04-21T17:08:24.048Z,14.51
2019-04-21T17:11:03.029Z,14.82
2019-04-21T17:13:25.166Z,14.93
2019-04-21T17:16:16.862Z,14.95
2019-04-21T17:18:44.657Z,14.53
2019-04-21T17:21:01.163Z,15.18
2019-04-21T17:23:29.439Z,14.74
2019-04-21T17:25:59.327Z,14.77
2019-04-21T17:28:29.903Z,14.39
2019-04-21T17:31:00.113Z,15.18
2019-04-21T17:33:30.673Z,15.75
2019-04-21T17:36:02.931Z,15.56
2019-04-21T17:38:32.558Z,15.48
2019-04-21T17:41:14.186Z,15.14
2019-04-21T17:43:33.853Z,16.30
2019-04-21T17:46:04.847Z,15.42
2019-04-21T17:48:34.738Z,15.15
2019-04-21T17:51:13.685Z,15.51
2019-04-21T17:54:00.290Z,15.83
2019-04-21T17:56:55.071Z,16.83
2019-04-21T17:59:40.302Z,17.51
2019-04-21T18:01:47.208Z,17.77
2019-04-21T18:04:24.332Z,18.19
2019-04-21T18:07:17.222Z,18.40
2019-04-21T18:09:59.098Z,18.62
2019-04-21T18:12:22.585Z,18.35
2019-04-21T18:14:36.942Z,19.08
2019-04-21T18:17:08.730Z,18.15
2019-04-21T18:19:41.806Z,17.77
2019-04-21T18:22:38.564Z,17.78
2019-04-21T18:25:12.443Z,18.44
2019-04-21T18:27:40.688Z,18.85
2019-04-21T18:30:44.542Z,18.86
2019-04-21T18:33:23.544Z,18.96
2019-04-21T18:36:05.129Z,19.28
2019-04-21T18:39:04.094Z,19.73
2019-04-21T18:41:17.385Z,19.31
2019-04-21T18:44:13.618Z,19.02
2019-04-21T18:47:09.639Z,19.36
2019-04-21T18:49:27.224Z,19.21
2019-04-21T18:52:08.089Z,19.21
2019-04-21T18:54:49.050Z,19.41
2019-04-21T18:57:10.630Z,19.57
2019-04-21T18:59:39.601Z,19.43
2019-04-21T19:02:08.436Z,19.91
2019-04-21T19:04:38.981Z,20.14
2019-04-21T19:07:20.060Z,20.92
2019-04-21T19:12:47.630Z,21.58
2019-04-21T19:14:57.973Z,21.24
2019-04-21T19:17:58.149Z,21.67
2019-04-21T19:20:20.937Z,21.84
2019-04-21T19:22:34.172Z,21.51
2019-04-21T19:27:35.513Z,21.16
2019-04-21T19:32:33.552Z,22.29
2019-04-21T19:34:57.096Z,22.90
2019-04-21T19:37:26.261Z,22.94
2019-04-21T19:40:05.726Z,21.59
2019-04-21T19:42:36.973Z,21.48
2019-04-21T19:47:44.729Z,21.99
2019-04-21T19:50:16.918Z,24.46
2019-04-21T19:52:40.922Z,25.74
2019-04-21T19:55:00.484Z,25.99
2019-04-21T19:57:31.304Z,25.76
2019-04-21T20:00:04.290Z,26.47
2019-04-21T20:02:32.292Z,27.29
2019-04-21T20:05:07.018Z,28.04
2019-04-21T20:07:48.230Z,28.50
2019-04-21T20:10:27.013Z,28.47
2019-04-21T20:12:57.012Z,29.71
2019-04-21T20:15:33.008Z,29.14
2019-04-21T20:17:55.128Z,28.63
2019-04-21T20:20:11.267Z,28.67
2019-04-21T20:22:44.095Z,28.78
2019-04-21T20:25:16.114Z,29.23
2019-04-21T20:27:52.833Z,29.16
2019-04-21T20:30:31.081Z,30.18
2019-04-21T20:33:14.164Z,30.43
2019-04-21T20:35:44.846Z,30.25
2019-04-21T20:38:04.779Z,30.77
2019-04-21T20:40:31.811Z,30.98
2019-04-21T20:43:11.462Z,31.34
2019-04-21T20:45:59.345Z,31.97
2019-04-21T20:47:59.926Z,31.69
2019-04-21T20:50:37.965Z,31.86
2019-04-21T20:53:17.914Z,31.97
2019-04-21T20:55:48.471Z,32.44
2019-04-21T20:58:15.585Z,32.34
2019-04-21T21:00:55.742Z,32.16
2019-04-21T21:03:24.325Z,32.83
2019-04-21T21:05:49.910Z,33.35
2019-04-21T21:08:34.574Z,33.04
2019-04-21T21:10:53.236Z,33.10
2019-04-21T21:18:50.134Z,33.83
2019-04-21T21:20:59.112Z,33.70
2019-04-21T21:23:34.690Z,34.33
2019-04-21T21:26:03.085Z,34.58
2019-04-21T21:28:29.088Z,34.84
2019-04-21T21:31:04.219Z,34.71
2019-04-21T21:33:37.349Z,34.99
2019-04-21T21:36:06.492Z,35.01
2019-04-21T21:38:40.880Z,35.03
2019-04-21T21:40:59.870Z,34.77
2019-04-21T21:43:25.019Z,35.11
2019-04-21T21:45:59.063Z,35.67
2019-04-21T21:48:38.300Z,35.54
2019-04-21T21:51:08.189Z,35.92
2019-04-21T21:53:29.028Z,35.65
2019-04-21T21:55:58.552Z,36.15
2019-04-21T21:58:36.070Z,35.86
2019-04-21T22:01:04.129Z,35.62
2019-04-21T22:03:36.751Z,35.90
2019-04-21T22:06:07.827Z,36.29
2019-04-21T22:08:34.380Z,35.19
2019-04-21T22:11:05.432Z,34.98
2019-04-21T22:13:44.745Z,35.17
2019-04-21T22:16:10.596Z,35.66
2019-04-21T22:19:01.538Z,35.58
2019-04-21T22:21:18.167Z,36.12
2019-04-21T22:23:49.866Z,35.51
2019-04-21T22:26:11.461Z,35.47
2019-04-21T22:28:41.547Z,35.73
2019-04-21T22:31:16.387Z,35.81
2019-04-21T22:33:48.306Z,36.15
2019-04-21T22:36:26.717Z,36.47
2019-04-21T22:39:04.883Z,36.76
2019-04-21T22:41:26.623Z,36.97
2019-04-21T22:43:49.828Z,37.16
2019-04-21T22:46:18.138Z,37.28
2019-04-21T22:48:55.937Z,37.64
2019-04-21T22:51:28.455Z,37.84
2019-04-21T22:53:55.504Z,37.91
2019-04-21T22:56:26.818Z,38.18
2019-04-21T22:58:54.891Z,38.37
2019-04-21T23:01:33.510Z,38.10
2019-04-21T23:04:00.857Z,37.98
2019-04-21T23:06:30.898Z,38.06
2019-04-21T23:08:59.138Z,38.27
2019-04-21T23:11:38.679Z,38.53
2019-04-21T23:14:04.298Z,38.49
2019-04-21T23:16:35.613Z,38.37
2019-04-21T23:19:20.133Z,38.25
2019-04-21T23:21:53.853Z,37.97
2019-04-21T23:24:30.230Z,37.72
2019-04-21T23:26:50.730Z,37.87
2019-04-21T23:29:32.315Z,38.02
2019-04-21T23:31:56.044Z,38.40
2019-04-21T23:34:12.989Z,38.91
2019-04-21T23:36:48.219Z,38.71
2019-04-21T23:39:19.048Z,38.51
2019-04-21T23:41:50.623Z,38.31
2019-04-21T23:44:15.476Z,38.20
2019-04-21T23:46:45.821Z,38.06
2019-04-21T23:49:30.619Z,38.32
2019-04-21T23:51:54.673Z,38.32
2019-04-21T23:54:17.754Z,39.03
2019-04-21T23:56:47.809Z,38.76
2019-04-21T23:59:18.056Z,39.31
