createdAt,value
2023-02-13T00:00:46.944Z,101739.13
2023-02-13T00:03:14.292Z,101737.34
2023-02-13T00:05:41.103Z,101730.44
2023-02-13T00:08:07.803Z,101728.50
2023-02-13T00:10:34.525Z,101722.50
2023-02-13T00:13:01.245Z,101725.75
2023-02-13T00:15:28.017Z,101725.53
2023-02-13T00:17:54.818Z,101730.47
2023-02-13T00:20:22.200Z,101726.94
2023-02-13T00:22:48.912Z,101715.78
2023-02-13T00:25:15.772Z,101719.03
2023-02-13T00:27:42.551Z,101724.81
2023-02-13T00:30:10.055Z,101723.03
2023-02-13T00:32:36.944Z,101718.75
2023-02-13T00:35:04.090Z,101726.25
2023-02-13T00:37:30.988Z,101728.59
2023-02-13T00:39:57.864Z,101723.56
2023-02-13T00:42:26.527Z,101720.16
2023-02-13T00:44:54.406Z,101720.09
2023-02-13T00:47:21.817Z,101716.66
2023-02-13T00:49:48.692Z,101707.31
2023-02-13T00:52:15.468Z,101715.66
2023-02-13T00:54:42.203Z,101713.03
2023-02-13T00:57:08.973Z,101703.56
2023-02-13T00:59:35.685Z,101696.84
2023-02-13T01:02:02.447Z,101703.44
2023-02-13T01:04:29.291Z,101701.72
2023-02-13T01:06:56.022Z,101700.81
2023-02-13T01:09:22.776Z,101694.88
2023-02-13T01:11:49.525Z,101699.06
2023-02-13T01:14:16.329Z,101693.25
2023-02-13T01:16:43.097Z,101699.13
2023-02-13T01:19:09.980Z,101691.63
2023-02-13T01:21:36.720Z,101700.94
2023-02-13T01:24:05.985Z,101687.53
2023-02-13T01:26:32.815Z,101684.25
2023-02-13T01:28:59.637Z,101689.28
2023-02-13T01:31:27.405Z,101683.41
2023-02-13T01:33:58.351Z,101689.34
2023-02-13T01:36:26.185Z,101688.44
2023-02-13T01:38:56.241Z,101684.28
2023-02-13T01:41:25.439Z,101686.75
2023-02-13T01:43:58.325Z,101681.72
2023-02-13T01:46:31.264Z,101682.44
2023-02-13T01:49:12.091Z,101676.41
2023-02-13T01:51:40.434Z,101693.09
2023-02-13T01:54:21.007Z,101689.50
2023-02-13T01:56:57.409Z,101684.28
2023-02-13T01:59:35.259Z,101684.06
2023-02-13T02:02:03.290Z,101688.09
2023-02-13T02:04:37.692Z,101677.00
2023-02-13T02:07:16.485Z,101690.38
2023-02-13T02:09:45.382Z,101691.16
2023-02-13T02:12:36.059Z,101684.34
2023-02-13T02:15:05.941Z,101679.25
2023-02-13T02:17:32.813Z,101673.34
2023-02-13T02:20:36.295Z,101683.50
2023-02-13T02:23:24.428Z,101681.75
2023-02-13T02:26:08.868Z,101680.19
2023-02-13T02:29:05.508Z,101677.72
2023-02-13T02:32:17.609Z,101683.63
2023-02-13T02:35:05.447Z,101687.69
2023-02-13T02:38:03.122Z,101687.75
2023-02-13T02:41:04.383Z,101685.16
2023-02-13T02:44:20.228Z,101687.69
2023-02-13T02:47:35.826Z,101682.47
2023-02-13T02:50:26.797Z,101683.44
2023-02-13T02:53:02.075Z,101682.72
2023-02-13T02:55:50.832Z,101690.38
2023-02-13T02:58:57.885Z,101689.59
2023-02-13T03:01:49.078Z,101681.03
2023-02-13T03:05:02.041Z,101682.72
2023-02-13T03:07:28.844Z,101685.16
2023-02-13T03:10:29.770Z,101680.13
2023-02-13T03:13:21.880Z,101685.00
2023-02-13T03:16:13.181Z,101679.91
2023-02-13T03:19:04.833Z,101680.69
2023-02-13T03:22:15.243Z,101678.88
2023-02-13T03:25:12.429Z,101683.66
2023-02-13T03:28:14.478Z,101694.47
2023-02-13T03:31:35.074Z,101685.13
2023-02-13T03:34:20.452Z,101678.13
2023-02-13T03:37:26.122Z,101678.06
2023-02-13T03:40:08.456Z,101672.91
2023-02-13T03:42:51.627Z,101680.50
2023-02-13T03:45:45.460Z,101683.81
2023-02-13T03:48:36.748Z,101677.88
2023-02-13T03:51:08.203Z,101681.16
2023-02-13T03:53:39.317Z,101676.91
2023-02-13T03:56:27.985Z,101688.66
2023-02-13T03:59:14.634Z,101682.66
2023-02-13T04:02:00.718Z,101690.94
2023-02-13T04:04:46.276Z,101691.72
2023-02-13T04:07:29.567Z,101690.03
2023-02-13T04:10:11.329Z,101685.72
2023-02-13T04:13:12.128Z,101683.91
2023-02-13T04:16:06.836Z,101689.56
2023-02-13T04:18:34.956Z,101689.44
2023-02-13T04:21:04.885Z,101698.72
2023-02-13T04:23:31.713Z,101688.56
2023-02-13T04:26:03.700Z,101686.06
2023-02-13T04:28:30.564Z,101695.25
2023-02-13T04:30:58.208Z,101696.97
2023-02-13T04:33:25.281Z,101702.00
2023-02-13T04:35:52.010Z,101706.97
2023-02-13T04:38:18.733Z,101696.84
2023-02-13T04:40:45.464Z,101689.22
2023-02-13T04:43:12.188Z,101696.78
2023-02-13T04:45:38.988Z,101696.69
2023-02-13T04:48:05.820Z,101694.03
2023-02-13T04:50:32.575Z,101687.97
2023-02-13T04:52:59.328Z,101677.84
2023-02-13T04:55:28.261Z,101691.22
2023-02-13T04:57:55.852Z,101681.97
2023-02-13T05:00:26.864Z,101677.66
2023-02-13T05:02:54.047Z,101675.84
2023-02-13T05:05:21.317Z,101677.41
2023-02-13T05:07:48.091Z,101683.22
2023-02-13T05:10:14.869Z,101678.84
2023-02-13T05:13:43.853Z,101677.81
2023-02-13T05:16:13.803Z,101684.22
2023-02-13T05:18:45.298Z,101679.84
2023-02-13T05:21:30.513Z,101679.75
2023-02-13T05:23:57.352Z,101688.78
2023-02-13T05:26:24.308Z,101691.25
2023-02-13T05:29:09.668Z,101684.41
2023-02-13T05:31:36.470Z,101692.59
2023-02-13T05:34:03.346Z,101699.19
2023-02-13T05:36:30.080Z,101696.59
2023-02-13T05:38:56.844Z,101694.81
2023-02-13T05:41:23.602Z,101694.66
2023-02-13T05:55:04.462Z,101703.47
2023-02-13T05:57:32.137Z,101701.59
2023-02-13T06:00:00.147Z,101700.19
2023-02-13T06:02:26.924Z,101704.50
2023-02-13T06:04:53.673Z,101697.03
2023-02-13T06:07:20.482Z,101701.34
2023-02-13T06:09:47.231Z,101697.19
2023-02-13T06:12:14.061Z,101691.44
2023-02-13T06:14:40.904Z,101695.75
2023-02-13T06:17:07.603Z,101697.50
2023-02-13T06:19:34.476Z,101688.41
2023-02-13T06:22:01.207Z,101689.19
2023-02-13T06:24:28.001Z,101689.19
2023-02-13T06:26:54.733Z,101685.88
2023-02-13T06:29:21.439Z,101687.50
2023-02-13T06:31:48.200Z,101692.59
2023-02-13T06:34:15.006Z,101688.41
2023-02-13T06:36:42.602Z,101687.69
2023-02-13T06:39:11.184Z,101698.59
2023-02-13T06:41:37.882Z,101694.34
2023-02-13T06:44:04.705Z,101687.69
2023-02-13T06:46:31.429Z,101691.81
2023-02-13T06:48:58.162Z,101695.31
2023-02-13T06:51:24.954Z,101692.78
2023-02-13T06:53:51.694Z,101696.94
2023-02-13T06:56:18.933Z,101686.88
2023-02-13T06:58:46.312Z,101686.94
2023-02-13T07:01:13.045Z,101683.56
2023-02-13T07:03:39.920Z,101685.38
2023-02-13T07:06:06.872Z,101685.69
2023-02-13T07:08:33.718Z,101685.38
2023-02-13T07:11:00.447Z,101679.34
2023-02-13T07:13:27.130Z,101668.50
2023-02-13T07:15:53.947Z,101673.13
2023-02-13T07:18:20.660Z,101676.19
2023-02-13T07:20:47.442Z,101683.63
2023-02-13T07:23:14.209Z,101677.78
2023-02-13T07:25:40.940Z,101679.59
2023-02-13T07:28:07.703Z,101677.38
2023-02-13T07:30:35.530Z,101679.47
2023-02-13T07:33:04.012Z,101679.94
2023-02-13T07:35:31.620Z,101671.22
2023-02-13T07:38:00.397Z,101678.50
2023-02-13T07:40:27.471Z,101661.06
2023-02-13T07:42:54.201Z,101668.78
2023-02-13T07:45:20.945Z,101669.47
2023-02-13T07:47:47.661Z,101666.44
2023-02-13T07:50:14.442Z,101662.22
2023-02-13T07:52:41.202Z,101667.31
2023-02-13T07:55:08.644Z,101664.56
2023-02-13T07:57:35.351Z,101663.47
2023-02-13T08:00:02.511Z,101657.97
2023-02-13T08:02:29.266Z,101650.72
2023-02-13T08:04:56.028Z,101658.66
2023-02-13T08:07:22.793Z,101648.63
2023-02-13T08:10:08.113Z,101653.00
2023-02-13T08:12:36.607Z,101652.22
2023-02-13T08:15:04.292Z,101655.53
2023-02-13T08:17:31.075Z,101654.44
2023-02-13T08:19:58.468Z,101662.66
2023-02-13T08:22:25.203Z,101665.53
2023-02-13T08:24:52.056Z,101664.88
2023-02-13T08:27:18.752Z,101661.50
2023-02-13T08:29:45.498Z,101660.78
2023-02-13T08:32:14.853Z,101661.81
2023-02-13T08:34:42.555Z,101657.06
2023-02-13T08:37:09.284Z,101653.47
2023-02-13T08:39:35.988Z,101658.75
2023-02-13T08:42:04.139Z,101655.47
2023-02-13T08:44:31.587Z,101666.78
2023-02-13T08:47:00.983Z,101662.56
2023-02-13T08:49:27.677Z,101665.97
2023-02-13T08:51:54.379Z,101668.59
2023-02-13T08:54:21.091Z,101671.19
2023-02-13T08:56:47.866Z,101668.72
2023-02-13T08:59:14.856Z,101667.25
2023-02-13T09:01:42.071Z,101672.59
2023-02-13T09:04:09.040Z,101662.28
2023-02-13T09:06:35.756Z,101667.44
2023-02-13T09:09:04.668Z,101669.22
2023-02-13T09:11:31.384Z,101674.38
2023-02-13T09:13:58.134Z,101670.09
2023-02-13T09:16:24.852Z,101670.91
2023-02-13T09:18:52.397Z,101673.22
2023-02-13T09:21:23.524Z,101674.72
2023-02-13T09:23:51.509Z,101683.91
2023-02-13T09:26:20.652Z,101667.22
2023-02-13T09:28:48.233Z,101674.56
2023-02-13T09:31:19.567Z,101676.94
2023-02-13T09:33:48.502Z,101670.91
2023-02-13T09:36:20.070Z,101672.63
2023-02-13T09:38:52.207Z,101681.97
2023-02-13T09:41:26.513Z,101674.00
2023-02-13T09:44:07.647Z,101677.44
2023-02-13T09:46:38.575Z,101679.28
2023-02-13T09:49:16.825Z,101683.78
2023-02-13T09:51:46.656Z,101690.81
2023-02-13T09:54:19.146Z,101684.84
2023-02-13T09:57:31.155Z,101684.78
2023-02-13T10:00:22.086Z,101684.50
2023-02-13T10:03:29.192Z,101689.78
2023-02-13T10:06:50.269Z,101684.78
2023-02-13T10:09:52.176Z,101688.47
2023-02-13T10:12:49.471Z,101695.66
2023-02-13T10:15:49.580Z,101693.75
2023-02-13T10:18:32.059Z,101699.81
2023-02-13T10:21:02.379Z,101693.56
2023-02-13T10:23:40.563Z,101700.13
2023-02-13T10:26:42.686Z,101703.16
2023-02-13T10:30:00.917Z,101704.44
2023-02-13T10:33:11.094Z,101701.91
2023-02-13T10:35:38.967Z,101700.19
2023-02-13T10:38:20.336Z,101694.97
2023-02-13T10:41:13.938Z,101692.84
2023-02-13T10:44:13.009Z,101686.25
2023-02-13T10:47:07.019Z,101682.16
2023-02-13T10:49:58.488Z,101684.13
2023-02-13T10:53:04.491Z,101684.88
2023-02-13T10:55:55.328Z,101682.19
2023-02-13T10:59:02.197Z,101677.81
2023-02-13T11:01:40.439Z,101679.44
2023-02-13T11:04:13.392Z,101682.69
2023-02-13T11:06:57.467Z,101671.34
2023-02-13T11:09:24.720Z,101666.03
2023-02-13T11:11:52.557Z,101659.84
2023-02-13T11:14:26.939Z,101662.69
2023-02-13T11:17:01.162Z,101653.53
2023-02-13T11:19:46.235Z,101659.94
2023-02-13T11:22:26.678Z,101652.50
2023-02-13T11:25:00.504Z,101647.84
2023-02-13T11:27:33.264Z,101646.41
2023-02-13T11:30:06.717Z,101645.59
2023-02-13T11:32:35.230Z,101649.88
2023-02-13T11:35:33.877Z,101644.88
2023-02-13T11:38:16.002Z,101634.69
2023-02-13T11:40:49.342Z,101641.63
2023-02-13T11:43:29.279Z,101629.66
2023-02-13T11:46:17.391Z,101620.44
2023-02-13T11:48:56.507Z,101628.50
2023-02-13T11:51:39.683Z,101616.97
2023-02-13T11:54:17.475Z,101626.16
2023-02-13T11:57:04.446Z,101623.44
2023-02-13T11:59:41.691Z,101621.41
2023-02-13T12:02:29.275Z,101619.22
2023-02-13T12:05:23.573Z,101623.22
2023-02-13T12:07:51.160Z,101611.56
2023-02-13T12:10:28.403Z,101608.44
2023-02-13T12:13:13.638Z,101601.03
2023-02-13T12:15:43.216Z,101608.25
2023-02-13T12:18:21.699Z,101613.75
2023-02-13T12:20:57.399Z,101608.91
2023-02-13T12:24:02.457Z,101608.44
2023-02-13T12:26:40.569Z,101607.19
2023-02-13T12:29:29.142Z,101599.03
2023-02-13T12:32:40.420Z,101597.88
2023-02-13T12:35:34.280Z,101594.91
2023-02-13T12:38:26.039Z,101588.47
2023-02-13T12:41:22.532Z,101594.00
2023-02-13T12:44:19.044Z,101582.34
2023-02-13T12:47:11.716Z,101591.13
2023-02-13T12:49:59.226Z,101581.03
2023-02-13T12:52:59.239Z,101582.94
2023-02-13T12:55:36.335Z,101579.63
2023-02-13T12:58:43.314Z,101583.19
2023-02-13T13:01:38.588Z,101573.84
2023-02-13T13:04:25.763Z,101575.63
2023-02-13T13:07:15.704Z,101577.41
2023-02-13T13:10:12.125Z,101575.75
2023-02-13T13:13:04.769Z,101573.25
2023-02-13T13:15:46.194Z,101571.59
2023-02-13T13:18:24.885Z,101560.50
2023-02-13T13:21:16.436Z,101564.84
2023-02-13T13:24:01.468Z,101563.19
2023-02-13T13:26:37.279Z,101558.97
2023-02-13T13:29:15.404Z,101559.00
2023-02-13T13:32:01.450Z,101560.75
2023-02-13T13:34:35.258Z,101556.50
2023-02-13T13:37:29.287Z,101553.06
2023-02-13T13:40:39.142Z,101546.25
2023-02-13T13:43:27.678Z,101548.81
2023-02-13T13:46:13.697Z,101542.84
2023-02-13T13:49:25.127Z,101542.00
2023-02-13T13:51:51.882Z,101545.41
2023-02-13T13:54:23.822Z,101541.13
2023-02-13T13:56:53.317Z,101540.28
2023-02-13T13:59:48.576Z,101535.97
2023-02-13T14:02:18.356Z,101546.22
2023-02-13T14:05:24.897Z,101535.91
2023-02-13T14:07:59.122Z,101529.06
2023-02-13T14:10:26.122Z,101531.59
2023-02-13T14:12:55.588Z,101531.59
2023-02-13T14:15:34.636Z,101524.75
2023-02-13T14:18:17.459Z,101534.09
2023-02-13T14:20:59.255Z,101534.91
2023-02-13T14:23:50.291Z,101534.03
2023-02-13T14:26:27.865Z,101540.81
2023-02-13T14:29:01.853Z,101531.44
2023-02-13T14:31:39.233Z,101526.28
2023-02-13T14:34:11.844Z,101525.41
2023-02-13T14:36:42.574Z,101522.84
2023-02-13T14:39:31.141Z,101523.63
2023-02-13T14:42:00.998Z,101523.56
2023-02-13T14:44:47.292Z,101521.81
2023-02-13T14:47:22.408Z,101518.38
2023-02-13T14:49:51.580Z,101509.00
2023-02-13T14:52:32.700Z,101515.81
2023-02-13T14:55:16.937Z,101508.13
2023-02-13T14:57:49.014Z,101514.06
2023-02-13T15:00:42.920Z,101502.97
2023-02-13T15:03:40.371Z,101504.66
2023-02-13T15:06:25.524Z,101502.94
2023-02-13T15:08:55.721Z,101497.84
2023-02-13T15:11:42.734Z,101501.22
2023-02-13T15:14:36.613Z,101496.91
2023-02-13T15:17:24.076Z,101499.44
2023-02-13T15:19:54.582Z,101499.41
2023-02-13T15:22:40.012Z,101496.84
2023-02-13T15:25:09.376Z,101492.56
2023-02-13T15:27:46.085Z,101496.81
2023-02-13T15:30:27.081Z,101495.09
2023-02-13T15:33:00.839Z,101501.91
2023-02-13T15:35:37.521Z,101497.66
2023-02-13T15:38:29.231Z,101501.84
2023-02-13T15:41:16.768Z,101504.38
2023-02-13T15:43:50.809Z,101504.34
2023-02-13T15:46:34.026Z,101506.84
2023-02-13T15:49:06.997Z,101498.28
2023-02-13T15:51:34.784Z,101506.75
2023-02-13T15:54:06.315Z,101498.22
2023-02-13T15:56:34.802Z,101496.50
2023-02-13T15:59:03.372Z,101499.03
2023-02-13T16:01:32.146Z,101500.63
2023-02-13T16:04:08.532Z,101498.84
2023-02-13T16:06:36.323Z,101500.50
2023-02-13T16:09:03.851Z,101497.91
2023-02-13T16:11:38.600Z,101499.56
2023-02-13T16:14:27.879Z,101496.91
2023-02-13T16:17:16.786Z,101493.44
2023-02-13T16:20:06.678Z,101506.09
2023-02-13T16:22:43.209Z,101500.03
2023-02-13T16:25:12.711Z,101500.84
2023-02-13T16:27:50.413Z,101495.69
2023-02-13T16:30:24.543Z,101504.09
2023-02-13T16:32:51.534Z,101498.91
2023-02-13T16:35:29.934Z,101503.09
2023-02-13T16:38:02.160Z,101498.78
2023-02-13T16:40:33.150Z,101499.56
2023-02-13T16:43:34.530Z,101502.78
2023-02-13T16:46:22.032Z,101501.78
2023-02-13T16:48:59.737Z,101510.19
2023-02-13T16:51:34.326Z,101504.16
2023-02-13T16:54:12.227Z,101510.03
2023-02-13T16:57:15.516Z,101513.28
2023-02-13T16:59:48.082Z,101501.25
2023-02-13T17:02:17.793Z,101502.03
2023-02-13T17:05:14.715Z,101505.28
2023-02-13T17:07:54.607Z,101506.66
2023-02-13T17:10:37.415Z,101504.63
2023-02-13T17:13:13.264Z,101510.31
2023-02-13T17:15:46.744Z,101509.22
2023-02-13T17:18:13.810Z,101510.75
2023-02-13T17:20:43.905Z,101519.13
2023-02-13T17:23:22.421Z,101509.66
2023-02-13T17:25:51.291Z,101508.66
2023-02-13T17:28:22.277Z,101510.25
2023-02-13T17:30:52.885Z,101516.91
2023-02-13T17:33:34.163Z,101525.28
2023-02-13T17:36:00.864Z,101519.22
2023-02-13T17:38:27.626Z,101527.53
2023-02-13T17:40:54.531Z,101521.47
2023-02-13T17:43:21.690Z,101522.22
2023-02-13T17:45:49.901Z,101525.44
2023-02-13T17:48:17.188Z,101516.88
2023-02-13T17:50:44.709Z,101520.13
2023-02-13T17:53:30.107Z,101532.69
2023-02-13T17:55:56.982Z,101530.00
2023-02-13T17:58:23.801Z,101535.03
2023-02-13T18:00:51.277Z,101528.97
2023-02-13T18:03:18.265Z,101532.22
2023-02-13T18:05:48.583Z,101538.06
2023-02-13T18:08:15.799Z,101536.25
2023-02-13T18:10:42.570Z,101532.78
2023-02-13T18:13:09.320Z,101536.06
2023-02-13T18:15:41.922Z,101534.25
2023-02-13T18:18:09.959Z,101535.03
2023-02-13T18:20:36.761Z,101530.59
2023-02-13T18:23:03.576Z,101533.88
2023-02-13T18:25:30.306Z,101536.28
2023-02-13T18:27:57.061Z,101539.56
2023-02-13T18:30:24.469Z,101538.66
2023-02-13T18:32:58.918Z,101530.13
2023-02-13T18:35:26.527Z,101529.16
2023-02-13T18:37:53.690Z,101525.63
2023-02-13T18:40:20.726Z,101524.66
2023-02-13T18:42:48.427Z,101526.22
2023-02-13T18:45:16.430Z,101521.06
2023-02-13T18:47:43.161Z,101522.66
2023-02-13T18:50:10.313Z,101529.28
2023-02-13T18:52:37.097Z,101522.41
2023-02-13T18:55:06.878Z,101526.53
2023-02-13T18:57:33.820Z,101520.47
2023-02-13T19:00:00.542Z,101523.75
2023-02-13T19:02:27.791Z,101524.50
2023-02-13T19:04:54.496Z,101530.25
2023-02-13T19:07:21.251Z,101525.06
2023-02-13T19:09:48.591Z,101525.78
2023-02-13T19:12:15.325Z,101521.34
2023-02-13T19:14:42.069Z,101525.41
2023-02-13T19:17:10.128Z,101524.41
2023-02-13T19:19:37.141Z,101531.00
2023-02-13T19:22:04.053Z,101529.91
2023-02-13T19:24:30.915Z,101528.03
2023-02-13T19:26:57.952Z,101532.09
2023-02-13T19:29:24.826Z,101516.66
2023-02-13T19:31:51.675Z,101529.97
2023-02-13T19:34:18.420Z,101529.84
2023-02-13T19:36:45.210Z,101532.16
2023-02-13T19:39:12.305Z,101537.09
2023-02-13T19:41:42.375Z,101531.78
2023-02-13T19:44:09.238Z,101542.59
2023-02-13T19:46:37.195Z,101538.25
2023-02-13T19:49:05.196Z,101529.66
2023-02-13T19:51:34.118Z,101537.97
2023-02-13T19:54:07.260Z,101541.13
2023-02-13T19:56:37.802Z,101546.91
2023-02-13T19:59:07.089Z,101538.25
2023-02-13T20:01:34.426Z,101544.84
2023-02-13T20:04:01.369Z,101537.03
2023-02-13T20:06:34.891Z,101536.78
2023-02-13T20:09:08.759Z,101534.09
2023-02-13T20:11:35.748Z,101536.38
2023-02-13T20:14:04.029Z,101541.22
2023-02-13T20:16:35.623Z,101540.16
2023-02-13T20:19:09.499Z,101544.16
2023-02-13T20:21:37.295Z,101538.88
2023-02-13T20:24:05.535Z,101547.16
2023-02-13T20:26:32.390Z,101540.28
2023-02-13T20:28:59.678Z,101545.19
2023-02-13T20:31:28.936Z,101539.97
2023-02-13T20:33:57.230Z,101540.59
2023-02-13T20:36:31.577Z,101544.72
2023-02-13T20:39:02.034Z,101546.25
2023-02-13T20:41:33.483Z,101544.44
2023-02-13T20:44:04.969Z,101535.94
2023-02-13T20:46:36.842Z,101540.06
2023-02-13T20:49:07.565Z,101538.28
2023-02-13T20:51:35.214Z,101535.75
2023-02-13T20:54:02.394Z,101543.28
2023-02-13T20:56:29.554Z,101549.94
2023-02-13T20:58:59.696Z,101546.44
2023-02-13T21:01:31.105Z,101545.34
2023-02-13T21:03:59.814Z,101535.91
2023-02-13T21:06:36.446Z,101539.19
2023-02-13T21:09:05.719Z,101536.31
2023-02-13T21:11:34.475Z,101541.13
2023-02-13T21:14:02.468Z,101535.09
2023-02-13T21:16:34.224Z,101536.56
2023-02-13T21:19:05.407Z,101534.72
2023-02-13T21:21:35.618Z,101537.13
2023-02-13T21:24:08.164Z,101542.97
2023-02-13T21:26:36.189Z,101528.41
2023-02-13T21:29:04.290Z,101540.91
2023-02-13T21:31:46.523Z,101547.44
2023-02-13T21:34:16.065Z,101548.03
2023-02-13T21:36:45.699Z,101539.28
2023-02-13T21:39:13.575Z,101539.97
2023-02-13T21:41:59.409Z,101534.75
2023-02-13T21:44:39.565Z,101537.03
2023-02-13T21:47:08.041Z,101532.72
2023-02-13T21:49:35.922Z,101537.72
2023-02-13T21:52:02.769Z,101527.69
2023-02-13T21:54:29.510Z,101520.00
2023-02-13T21:56:56.244Z,101524.22
2023-02-13T21:59:23.061Z,101523.38
2023-02-13T22:01:51.573Z,101523.31
2023-02-13T22:04:18.868Z,101521.53
2023-02-13T22:06:51.043Z,101526.59
2023-02-13T22:09:20.463Z,101521.34
2023-02-13T22:11:47.749Z,101523.03
2023-02-13T22:14:17.462Z,101522.03
2023-02-13T22:16:45.592Z,101522.81
2023-02-13T22:19:15.969Z,101522.78
2023-02-13T22:21:43.351Z,101528.59
2023-02-13T22:24:10.738Z,101525.97
2023-02-13T22:26:40.897Z,101535.94
2023-02-13T22:29:11.251Z,101529.91
2023-02-13T22:31:38.414Z,101522.16
2023-02-13T22:34:06.372Z,101524.50
2023-02-13T22:36:38.742Z,101523.50
2023-02-13T22:39:07.639Z,101527.50
2023-02-13T22:41:34.698Z,101523.13
2023-02-13T22:44:01.452Z,101541.44
2023-02-13T22:46:33.636Z,101527.81
2023-02-13T22:49:01.200Z,101542.75
2023-02-13T22:51:31.986Z,101539.97
2023-02-13T22:53:59.728Z,101537.28
2023-02-13T22:56:30.320Z,101542.13
2023-02-13T22:58:57.871Z,101537.03
2023-02-13T23:01:28.726Z,101536.06
2023-02-13T23:03:56.727Z,101540.22
2023-02-13T23:06:24.489Z,101538.41
2023-02-13T23:08:53.382Z,101540.84
2023-02-13T23:11:43.959Z,101538.25
2023-02-13T23:14:11.093Z,101530.59
2023-02-13T23:17:01.121Z,101537.28
2023-02-13T23:19:29.771Z,101545.50
2023-02-13T23:21:56.977Z,101547.09
2023-02-13T23:24:23.982Z,101542.78
2023-02-13T23:26:50.811Z,101547.72
2023-02-13T23:29:17.723Z,101551.84
2023-02-13T23:31:44.779Z,101550.06
2023-02-13T23:34:11.768Z,101549.94
2023-02-13T23:36:38.550Z,101544.75
2023-02-13T23:39:05.340Z,101545.63
2023-02-13T23:41:32.044Z,101548.88
2023-02-13T23:43:58.738Z,101548.00
2023-02-13T23:46:25.812Z,101542.84
2023-02-13T23:48:52.587Z,101547.88
2023-02-13T23:51:21.170Z,101544.50
2023-02-13T23:53:47.942Z,101546.88
2023-02-13T23:56:14.832Z,101546.03
2023-02-13T23:58:41.628Z,101542.56
