createdAt,value
2022-10-03T05:24:06.146Z,10.60
2022-10-03T05:26:51.497Z,10.60
2022-10-03T05:29:25.246Z,10.60
2022-10-03T05:32:06.898Z,10.70
2022-10-03T05:35:02.912Z,10.60
2022-10-03T05:37:54.286Z,10.70
2022-10-03T05:40:26.937Z,10.70
2022-10-03T05:43:36.260Z,10.70
2022-10-03T05:46:22.535Z,10.70
2022-10-03T05:49:23.693Z,10.80
2022-10-03T05:52:16.309Z,10.80
2022-10-03T05:55:12.860Z,10.80
2022-10-03T05:58:31.721Z,10.80
2022-10-03T06:01:24.492Z,10.80
2022-10-03T06:04:09.793Z,10.90
2022-10-03T06:07:03.463Z,10.90
2022-10-03T06:09:47.456Z,10.90
2022-10-03T06:12:28.625Z,10.90
2022-10-03T06:15:33.694Z,11.00
2022-10-03T06:18:32.294Z,11.00
2022-10-03T06:21:02.238Z,11.00
2022-10-03T06:23:50.030Z,11.10
2022-10-03T06:26:48.562Z,11.00
2022-10-03T06:29:54.857Z,11.10
2022-10-03T06:33:11.264Z,11.10
2022-10-03T06:35:40.932Z,11.10
2022-10-03T06:38:25.661Z,11.10
2022-10-03T06:41:32.418Z,11.10
2022-10-03T06:44:16.208Z,11.10
2022-10-03T06:47:16.562Z,11.10
2022-10-03T06:49:57.828Z,11.10
2022-10-03T06:52:52.318Z,11.10
2022-10-03T06:55:54.327Z,11.10
2022-10-03T06:58:35.921Z,11.10
2022-10-03T07:01:11.758Z,11.10
2022-10-03T07:04:13.973Z,11.10
2022-10-03T07:07:22.398Z,11.10
2022-10-03T07:10:26.811Z,11.00
2022-10-03T07:13:21.415Z,11.00
2022-10-03T07:16:26.525Z,11.10
2022-10-03T07:19:22.759Z,11.10
2022-10-03T07:22:04.600Z,11.10
2022-10-03T07:25:21.352Z,11.20
2022-10-03T07:28:16.685Z,11.20
2022-10-03T07:31:12.584Z,11.20
2022-10-03T07:34:01.149Z,11.20
2022-10-03T07:37:20.545Z,11.30
2022-10-03T07:40:05.960Z,11.30
2022-10-03T07:43:22.907Z,11.30
2022-10-03T07:46:27.144Z,11.30
2022-10-03T07:48:56.769Z,11.40
2022-10-03T07:51:34.526Z,11.40
2022-10-03T07:54:01.392Z,11.50
2022-10-03T07:57:01.646Z,11.50
2022-10-03T07:59:50.138Z,11.50
2022-10-03T08:02:46.996Z,11.60
2022-10-03T08:05:50.325Z,11.60
2022-10-03T08:08:50.441Z,11.60
2022-10-03T08:11:32.358Z,11.70
2022-10-03T08:14:32.895Z,11.70
2022-10-03T08:17:26.208Z,11.70
2022-10-03T08:20:05.725Z,11.70
2022-10-03T08:22:50.141Z,11.70
2022-10-03T08:25:27.187Z,11.80
2022-10-03T08:28:31.469Z,11.70
2022-10-03T08:31:04.322Z,11.80
2022-10-03T08:33:58.719Z,11.80
2022-10-03T08:36:49.245Z,11.90
2022-10-03T08:39:40.950Z,11.90
2022-10-03T08:42:40.053Z,11.90
2022-10-03T08:45:40.683Z,11.90
2022-10-03T08:48:31.024Z,11.90
2022-10-03T08:51:06.426Z,11.90
2022-10-03T08:54:06.143Z,11.90
2022-10-03T08:57:07.474Z,11.90
2022-10-03T09:00:04.738Z,11.80
2022-10-03T09:03:30.938Z,11.80
2022-10-03T09:06:09.551Z,11.80
2022-10-03T09:08:51.117Z,11.80
2022-10-03T09:11:34.524Z,11.80
2022-10-03T09:14:11.020Z,11.80
2022-10-03T09:17:00.132Z,11.90
2022-10-03T09:19:41.829Z,12.00
2022-10-03T09:22:50.148Z,12.00
2022-10-03T09:25:28.714Z,12.00
2022-10-03T09:28:25.379Z,11.90
2022-10-03T09:31:12.726Z,11.80
2022-10-03T09:33:48.125Z,11.70
2022-10-03T09:36:32.774Z,11.70
2022-10-03T09:39:38.584Z,11.70
2022-10-03T09:42:36.564Z,11.70
2022-10-03T09:45:27.582Z,11.80
2022-10-03T09:48:35.007Z,11.90
2022-10-03T09:51:23.007Z,11.90
2022-10-03T09:54:04.785Z,11.90
2022-10-03T09:56:38.682Z,11.90
2022-10-03T09:59:47.960Z,11.90
2022-10-03T10:03:10.188Z,11.90
2022-10-03T10:06:06.263Z,12.00
2022-10-03T10:09:04.485Z,12.00
2022-10-03T10:12:10.040Z,12.00
2022-10-03T10:14:56.759Z,12.10
2022-10-03T10:17:37.784Z,12.10
2022-10-03T10:20:41.781Z,12.10
2022-10-03T10:23:32.894Z,12.20
2022-10-03T10:26:09.832Z,12.20
2022-10-03T10:28:55.542Z,12.20
2022-10-03T10:32:00.007Z,12.10
2022-10-03T10:35:05.374Z,12.10
2022-10-03T10:38:03.040Z,12.00
2022-10-03T10:40:59.818Z,12.00
2022-10-03T10:43:38.611Z,12.00
2022-10-03T10:46:42.608Z,12.00
2022-10-03T10:49:38.417Z,12.00
2022-10-03T10:52:16.872Z,11.90
2022-10-03T10:55:10.736Z,11.90
2022-10-03T10:58:16.255Z,11.80
2022-10-03T11:00:53.613Z,11.80
2022-10-03T11:03:50.913Z,11.90
2022-10-03T11:06:45.330Z,11.90
2022-10-03T11:09:30.727Z,12.00
2022-10-03T11:12:27.644Z,12.10
2022-10-03T11:15:03.785Z,12.10
2022-10-03T11:17:49.576Z,12.20
2022-10-03T11:20:35.066Z,12.10
2022-10-03T11:23:27.057Z,12.20
2022-10-03T11:26:32.526Z,12.20
2022-10-03T11:29:26.828Z,12.50
2022-10-03T11:32:09.678Z,12.50
2022-10-03T11:34:56.134Z,12.60
2022-10-03T11:37:41.569Z,12.60
2022-10-03T11:40:36.497Z,12.50
2022-10-03T11:43:41.064Z,12.60
2022-10-03T11:46:38.046Z,12.80
2022-10-03T11:49:15.617Z,13.00
2022-10-03T11:52:04.403Z,12.90
2022-10-03T11:54:37.245Z,13.00
2022-10-03T11:57:36.706Z,12.90
2022-10-03T12:00:37.265Z,13.10
2022-10-03T12:03:15.473Z,13.10
2022-10-03T12:05:49.672Z,13.20
2022-10-03T12:08:44.073Z,13.40
2022-10-03T12:11:18.786Z,13.40
2022-10-03T12:14:11.212Z,13.40
2022-10-03T12:16:58.179Z,13.60
2022-10-03T12:19:48.632Z,13.70
2022-10-03T12:22:31.987Z,13.70
2022-10-03T12:25:23.393Z,13.60
2022-10-03T12:27:56.850Z,13.60
2022-10-03T12:30:25.110Z,13.80
2022-10-03T12:33:03.912Z,13.80
2022-10-03T12:35:38.991Z,13.90
2022-10-03T12:38:18.953Z,14.00
2022-10-03T12:40:56.049Z,14.10
2022-10-03T12:43:46.033Z,14.10
2022-10-03T12:46:23.889Z,14.00
2022-10-03T12:49:07.156Z,13.90
2022-10-03T12:51:57.135Z,14.00
2022-10-03T12:54:45.855Z,14.00
2022-10-03T12:57:59.914Z,14.00
2022-10-03T13:00:31.887Z,14.10
2022-10-03T13:03:04.799Z,14.10
2022-10-03T13:05:55.484Z,13.90
2022-10-03T13:08:41.159Z,14.00
2022-10-03T13:11:32.584Z,14.00
2022-10-03T13:14:11.209Z,14.10
2022-10-03T13:16:58.814Z,14.20
2022-10-03T13:19:51.379Z,14.20
2022-10-03T13:22:37.408Z,14.00
2022-10-03T13:25:18.781Z,13.90
2022-10-03T13:28:00.954Z,13.80
2022-10-03T13:30:35.868Z,13.70
2022-10-03T13:33:22.871Z,13.70
2022-10-03T13:35:58.574Z,13.80
2022-10-03T13:38:37.489Z,13.80
2022-10-03T13:41:37.403Z,13.90
2022-10-03T13:44:14.948Z,13.80
2022-10-03T13:46:48.933Z,13.80
2022-10-03T13:49:34.517Z,13.80
2022-10-03T13:52:16.427Z,13.80
2022-10-03T13:55:17.746Z,13.80
2022-10-03T13:57:49.719Z,13.90
2022-10-03T14:00:19.880Z,13.80
2022-10-03T14:03:22.817Z,13.80
2022-10-03T14:06:27.318Z,13.80
2022-10-03T14:09:19.115Z,13.90
2022-10-03T14:12:15.846Z,13.90
2022-10-03T14:14:54.517Z,13.80
2022-10-03T14:17:30.340Z,13.80
2022-10-03T14:20:15.311Z,13.90
2022-10-03T14:22:59.592Z,13.80
2022-10-03T14:25:34.619Z,13.90
2022-10-03T14:28:21.481Z,13.80
2022-10-03T14:31:06.443Z,13.80
2022-10-03T14:33:53.192Z,13.80
2022-10-03T14:36:53.148Z,13.90
2022-10-03T14:39:43.225Z,13.70
2022-10-03T14:42:55.700Z,13.70
2022-10-03T14:45:30.266Z,13.70
2022-10-03T14:48:08.190Z,13.70
2022-10-03T14:50:40.432Z,13.70
2022-10-03T14:53:08.625Z,13.60
2022-10-03T14:55:56.018Z,13.60
2022-10-03T14:58:32.545Z,13.60
2022-10-03T15:01:13.516Z,13.50
2022-10-03T15:04:08.227Z,13.50
2022-10-03T15:06:37.761Z,13.50
2022-10-03T15:09:10.574Z,13.40
2022-10-03T15:11:45.979Z,13.50
2022-10-03T15:14:14.116Z,13.40
2022-10-03T15:16:49.901Z,13.40
2022-10-03T15:19:47.808Z,13.30
2022-10-03T15:22:23.325Z,13.30
2022-10-03T15:24:53.480Z,13.20
2022-10-03T15:27:23.281Z,13.20
2022-10-03T15:29:54.737Z,13.20
2022-10-03T15:32:29.933Z,13.20
2022-10-03T15:35:00.720Z,13.10
2022-10-03T15:37:35.352Z,13.10
2022-10-03T15:40:07.381Z,13.00
2022-10-03T15:42:46.912Z,13.00
2022-10-03T15:45:25.516Z,13.00
2022-10-03T15:47:54.772Z,13.00
2022-10-03T15:50:34.248Z,12.90
2022-10-03T15:53:38.147Z,12.90
2022-10-03T15:56:19.714Z,12.90
2022-10-03T15:58:56.232Z,12.90
2022-10-03T16:01:27.113Z,12.90
2022-10-03T16:03:57.164Z,12.80
2022-10-03T16:06:49.879Z,12.80
2022-10-03T16:09:46.293Z,12.80
2022-10-03T16:12:52.393Z,12.80
2022-10-03T16:15:21.574Z,12.70
2022-10-03T16:18:04.484Z,12.70
2022-10-03T16:20:38.580Z,12.70
2022-10-03T16:23:18.813Z,12.70
2022-10-03T16:25:55.280Z,12.60
2022-10-03T16:28:51.601Z,12.60
2022-10-03T16:31:29.951Z,12.60
2022-10-03T16:34:16.570Z,12.50
2022-10-03T16:36:46.559Z,12.50
2022-10-03T16:39:23.816Z,12.40
2022-10-03T16:41:56.310Z,12.40
2022-10-03T16:44:35.976Z,12.30
2022-10-03T16:47:04.591Z,12.30
2022-10-03T16:50:03.425Z,12.20
2022-10-03T16:52:37.565Z,12.20
2022-10-03T16:55:31.248Z,12.10
2022-10-03T16:58:09.396Z,12.10
2022-10-03T17:01:09.156Z,12.00
2022-10-03T17:03:47.142Z,12.00
2022-10-03T17:06:35.425Z,11.90
2022-10-03T17:09:14.783Z,11.90
2022-10-03T17:11:42.948Z,11.90
2022-10-03T17:14:10.356Z,11.90
2022-10-03T17:16:47.687Z,11.90
2022-10-03T17:19:20.093Z,11.90
2022-10-03T17:21:56.866Z,11.80
2022-10-03T17:24:35.578Z,11.80
2022-10-03T17:27:13.442Z,11.80
2022-10-03T17:29:50.763Z,11.70
2022-10-03T17:32:25.145Z,11.60
2022-10-03T17:35:15.533Z,11.60
2022-10-03T17:37:57.469Z,11.60
2022-10-03T17:40:45.040Z,11.50
2022-10-03T17:43:45.872Z,11.50
2022-10-03T17:46:18.940Z,11.40
2022-10-03T17:49:01.821Z,11.30
2022-10-03T17:51:38.860Z,11.30
2022-10-03T17:54:15.108Z,11.20
2022-10-03T17:56:49.371Z,11.10
2022-10-03T17:59:30.428Z,11.10
2022-10-03T18:02:05.961Z,11.10
2022-10-03T18:04:38.951Z,11.10
2022-10-03T18:07:19.350Z,11.10
2022-10-03T18:09:51.422Z,11.00
2022-10-03T18:12:27.748Z,11.00
2022-10-03T18:15:13.370Z,11.00
2022-10-03T18:18:03.722Z,11.00
2022-10-03T18:20:46.835Z,11.00
2022-10-03T18:23:53.671Z,11.00
2022-10-03T18:26:38.201Z,11.00
2022-10-03T18:29:25.192Z,11.00
2022-10-03T18:32:10.279Z,11.10
2022-10-03T18:35:18.003Z,11.10
2022-10-03T18:37:44.737Z,11.00
2022-10-03T18:40:19.476Z,11.00
2022-10-03T18:42:50.339Z,11.00
2022-10-03T18:45:21.079Z,11.00
2022-10-03T18:47:56.700Z,10.90
2022-10-03T18:50:37.019Z,10.90
2022-10-03T18:53:26.896Z,10.90
2022-10-03T18:56:13.034Z,10.90
2022-10-03T18:58:45.115Z,10.90
2022-10-03T19:01:19.934Z,10.80
2022-10-03T19:03:52.509Z,10.80
2022-10-03T19:06:27.018Z,10.80
2022-10-03T19:08:59.149Z,10.80
2022-10-03T19:11:47.188Z,10.80
2022-10-03T19:14:34.680Z,10.80
2022-10-03T19:17:21.381Z,10.80
2022-10-03T19:20:12.169Z,10.70
2022-10-03T19:22:41.150Z,10.70
2022-10-03T19:25:21.448Z,10.70
2022-10-03T19:28:31.642Z,10.70
2022-10-03T19:31:05.542Z,10.70
2022-10-03T19:33:42.312Z,10.60
2022-10-03T19:36:15.787Z,10.60
2022-10-03T19:38:46.136Z,10.70
2022-10-03T19:41:34.390Z,10.60
2022-10-03T19:44:16.841Z,10.60
2022-10-03T19:47:07.242Z,10.60
2022-10-03T19:49:47.920Z,10.60
2022-10-03T19:52:22.412Z,10.70
2022-10-03T19:55:04.676Z,10.70
2022-10-03T19:57:37.648Z,10.70
2022-10-03T20:00:19.410Z,10.70
2022-10-03T20:02:56.448Z,10.70
2022-10-03T20:05:31.760Z,10.70
2022-10-03T20:08:17.864Z,10.70
2022-10-03T20:10:55.689Z,10.70
2022-10-03T20:13:22.756Z,10.80
2022-10-03T20:15:51.905Z,10.80
2022-10-03T20:18:35.522Z,10.80
2022-10-03T20:21:08.759Z,10.80
2022-10-03T20:23:39.723Z,10.80
2022-10-03T20:26:16.345Z,10.80
2022-10-03T20:29:16.981Z,10.70
2022-10-03T20:31:44.653Z,10.70
2022-10-03T20:34:15.210Z,10.70
2022-10-03T20:36:47.822Z,10.70
2022-10-03T20:39:29.381Z,10.70
2022-10-03T20:42:05.366Z,10.70
2022-10-03T20:44:51.134Z,10.80
2022-10-03T20:47:58.111Z,10.80
2022-10-03T20:50:29.640Z,10.80
2022-10-03T20:53:02.205Z,10.80
2022-10-03T20:55:59.193Z,10.80
2022-10-03T20:58:34.750Z,10.80
2022-10-03T21:01:17.591Z,10.80
2022-10-03T21:04:03.116Z,10.90
2022-10-03T21:06:48.215Z,10.90
2022-10-03T21:09:41.319Z,10.90
2022-10-03T21:12:17.823Z,10.90
2022-10-03T21:14:51.083Z,10.80
2022-10-03T21:17:19.710Z,10.80
2022-10-03T21:19:55.080Z,10.80
2022-10-03T21:22:24.322Z,10.80
2022-10-03T21:29:17.938Z,10.70
2022-10-03T21:32:15.624Z,10.80
2022-10-03T21:35:02.184Z,10.70
2022-10-03T21:37:55.873Z,10.70
2022-10-03T21:40:39.128Z,10.70
2022-10-03T21:43:26.878Z,10.70
2022-10-03T21:45:57.138Z,10.70
2022-10-03T21:48:48.338Z,10.60
2022-10-03T21:51:37.730Z,10.70
2022-10-03T21:54:32.508Z,10.60
2022-10-03T21:57:26.682Z,10.60
2022-10-03T22:00:12.541Z,10.60
2022-10-03T22:02:57.073Z,10.60
2022-10-03T22:06:00.586Z,10.60
2022-10-03T22:08:32.047Z,10.60
2022-10-03T22:11:30.666Z,10.60
2022-10-03T22:14:16.094Z,10.50
2022-10-03T22:16:52.218Z,10.60
2022-10-03T22:19:38.844Z,10.60
2022-10-03T22:22:13.878Z,10.60
2022-10-03T22:24:59.066Z,10.50
2022-10-03T22:27:35.036Z,10.50
2022-10-03T22:30:11.079Z,10.50
2022-10-03T22:32:56.136Z,10.40
