createdAt,value
2017-06-23T04:00:46.279Z,25
2017-06-23T04:01:11.758Z,25
2017-06-23T04:01:37.213Z,25
2017-06-23T04:02:02.701Z,25
2017-06-23T04:02:28.205Z,25
2017-06-23T04:02:53.695Z,25
2017-06-23T04:03:19.176Z,25
2017-06-23T04:03:44.599Z,25
2017-06-23T04:04:10.043Z,30
2017-06-23T04:04:35.526Z,30
2017-06-23T04:05:01.024Z,30
2017-06-23T04:05:26.482Z,30
2017-06-23T04:05:51.957Z,30
2017-06-23T04:06:17.424Z,30
2017-06-23T04:06:42.906Z,30
2017-06-23T04:07:08.379Z,35
2017-06-23T04:07:33.881Z,35
2017-06-23T04:07:59.365Z,35
2017-06-23T04:08:24.843Z,40
2017-06-23T04:08:50.326Z,40
2017-06-23T04:09:15.796Z,40
2017-06-23T04:09:41.271Z,45
2017-06-23T04:10:06.744Z,45
2017-06-23T04:10:32.279Z,45
2017-06-23T04:10:57.744Z,50
2017-06-23T04:11:23.204Z,50
2017-06-23T04:11:48.742Z,50
2017-06-23T04:12:14.195Z,50
2017-06-23T04:12:39.685Z,50
2017-06-23T04:13:05.217Z,50
2017-06-23T04:13:30.645Z,50
2017-06-23T04:13:56.160Z,50
2017-06-23T04:14:21.617Z,50
2017-06-23T04:14:47.093Z,50
2017-06-23T04:15:12.544Z,45
2017-06-23T04:15:38.040Z,45
2017-06-23T04:16:03.531Z,45
2017-06-23T04:16:28.999Z,45
2017-06-23T04:17:52.451Z,45
2017-06-23T04:18:17.928Z,40
2017-06-23T04:18:43.373Z,40
2017-06-23T04:19:08.824Z,40
2017-06-23T04:19:34.302Z,40
2017-06-23T04:19:59.871Z,40
2017-06-23T04:20:25.325Z,40
2017-06-23T04:20:50.816Z,40
2017-06-23T04:21:16.305Z,40
2017-06-23T04:21:41.808Z,40
2017-06-23T04:22:07.301Z,40
2017-06-23T04:22:32.778Z,45
2017-06-23T04:22:58.244Z,45
2017-06-23T04:23:23.710Z,45
2017-06-23T04:23:49.189Z,50
2017-06-23T04:24:14.719Z,50
2017-06-23T04:24:40.148Z,55
2017-06-23T04:25:05.599Z,60
2017-06-23T04:25:31.089Z,60
2017-06-23T04:25:56.556Z,65
2017-06-23T04:26:22.043Z,65
2017-06-23T04:26:47.504Z,65
2017-06-23T04:27:12.974Z,65
2017-06-23T04:27:38.437Z,65
2017-06-23T04:28:03.892Z,65
2017-06-23T04:28:29.416Z,70
2017-06-23T04:28:54.876Z,70
2017-06-23T04:29:20.384Z,70
2017-06-23T04:29:45.857Z,70
2017-06-23T04:30:11.306Z,75
2017-06-23T04:30:36.812Z,75
2017-06-23T04:31:02.284Z,75
2017-06-23T04:31:27.734Z,75
2017-06-23T04:31:53.207Z,75
2017-06-23T04:32:18.670Z,75
2017-06-23T04:32:44.142Z,75
2017-06-23T04:33:09.639Z,75
2017-06-23T04:33:35.118Z,70
2017-06-23T04:34:00.582Z,75
2017-06-23T04:34:26.044Z,70
2017-06-23T04:34:51.527Z,70
2017-06-23T04:35:17.010Z,70
2017-06-23T04:35:42.475Z,70
2017-06-23T04:36:07.931Z,70
2017-06-23T04:36:33.435Z,75
2017-06-23T04:36:58.900Z,75
2017-06-23T04:37:24.396Z,70
2017-06-23T04:37:49.886Z,70
2017-06-23T04:38:18.879Z,65
2017-06-23T04:38:40.793Z,65
2017-06-23T04:39:06.293Z,65
2017-06-23T04:39:31.764Z,65
2017-06-23T04:39:57.237Z,65
2017-06-23T04:40:22.684Z,65
2017-06-23T04:40:48.176Z,70
2017-06-23T04:41:13.659Z,70
2017-06-23T04:41:39.117Z,70
2017-06-23T04:42:04.642Z,75
2017-06-23T04:42:30.113Z,80
2017-06-23T04:42:55.557Z,80
2017-06-23T04:43:21.004Z,75
2017-06-23T04:43:46.507Z,85
2017-06-23T04:44:11.974Z,80
2017-06-23T04:44:37.444Z,80
2017-06-23T04:45:02.931Z,85
2017-06-23T04:45:28.426Z,85
2017-06-23T04:45:53.885Z,85
2017-06-23T04:46:19.354Z,85
2017-06-23T04:46:44.806Z,85
2017-06-23T04:47:10.322Z,85
2017-06-23T04:47:35.791Z,85
2017-06-23T04:48:01.291Z,80
2017-06-23T04:48:26.744Z,85
2017-06-23T04:48:52.211Z,85
2017-06-23T04:49:17.681Z,85
2017-06-23T04:49:43.195Z,85
2017-06-23T04:50:08.623Z,85
2017-06-23T04:50:34.089Z,80
2017-06-23T04:50:59.571Z,75
2017-06-23T04:51:25.079Z,65
2017-06-23T04:51:50.561Z,65
2017-06-23T04:52:16.005Z,65
2017-06-23T04:52:41.457Z,70
2017-06-23T04:53:06.938Z,75
2017-06-23T04:53:32.428Z,80
2017-06-23T04:53:57.898Z,75
2017-06-23T04:54:23.376Z,70
2017-06-23T04:54:48.883Z,75
2017-06-23T04:55:14.310Z,90
2017-06-23T04:55:39.819Z,80
2017-06-23T04:56:05.294Z,85
2017-06-23T04:56:30.800Z,80
2017-06-23T04:56:56.296Z,110
2017-06-23T04:57:21.799Z,115
2017-06-23T04:57:47.284Z,120
2017-06-23T04:58:12.740Z,90
2017-06-23T04:58:38.208Z,80
2017-06-23T04:59:03.684Z,85
2017-06-23T04:59:29.151Z,80
2017-06-23T04:59:54.625Z,85
2017-06-23T05:00:20.097Z,95
2017-06-23T05:00:45.615Z,100
2017-06-23T05:01:11.095Z,90
2017-06-23T05:01:36.591Z,85
2017-06-23T05:02:02.073Z,90
2017-06-23T05:02:27.580Z,90
2017-06-23T05:02:53.022Z,90
2017-06-23T05:03:18.476Z,95
2017-06-23T05:03:43.942Z,90
2017-06-23T05:04:09.449Z,95
2017-06-23T05:04:34.917Z,95
2017-06-23T05:05:00.364Z,95
2017-06-23T05:05:25.846Z,85
2017-06-23T05:05:51.304Z,75
2017-06-23T05:06:16.758Z,70
2017-06-23T05:06:42.245Z,75
2017-06-23T05:07:07.720Z,80
2017-06-23T05:07:33.212Z,85
2017-06-23T05:07:58.672Z,90
2017-06-23T05:08:24.162Z,85
2017-06-23T05:08:49.634Z,75
2017-06-23T05:09:15.120Z,75
2017-06-23T05:09:40.620Z,60
2017-06-23T05:10:06.057Z,60
2017-06-23T05:10:31.529Z,65
2017-06-23T05:10:56.999Z,60
2017-06-23T05:11:22.455Z,65
2017-06-23T05:11:47.926Z,70
2017-06-23T05:12:13.383Z,85
2017-06-23T05:12:38.848Z,85
2017-06-23T05:13:04.329Z,100
2017-06-23T05:13:29.811Z,125
2017-06-23T05:13:55.280Z,125
2017-06-23T05:14:20.733Z,120
2017-06-23T05:14:46.215Z,90
2017-06-23T05:15:11.671Z,110
2017-06-23T05:15:37.140Z,100
2017-06-23T05:16:02.600Z,105
2017-06-23T05:16:28.085Z,95
2017-06-23T05:16:53.524Z,110
2017-06-23T05:17:18.985Z,120
2017-06-23T05:17:44.476Z,130
2017-06-23T05:18:09.967Z,140
2017-06-23T05:18:35.442Z,140
2017-06-23T05:19:00.938Z,125
2017-06-23T05:19:26.396Z,135
2017-06-23T05:19:51.879Z,140
2017-06-23T05:20:17.357Z,130
2017-06-23T05:20:42.829Z,130
2017-06-23T05:21:08.302Z,115
2017-06-23T05:21:33.762Z,120
2017-06-23T05:21:59.252Z,125
2017-06-23T05:22:24.719Z,135
2017-06-23T05:22:50.182Z,130
2017-06-23T05:23:15.643Z,130
2017-06-23T05:23:41.117Z,130
2017-06-23T05:24:06.616Z,125
2017-06-23T05:24:32.065Z,125
2017-06-23T05:24:57.554Z,125
2017-06-23T05:25:23.007Z,125
2017-06-23T05:25:48.514Z,115
2017-06-23T05:26:13.998Z,155
2017-06-23T05:26:39.435Z,165
2017-06-23T05:27:04.924Z,180
2017-06-23T05:27:30.398Z,170
2017-06-23T05:27:55.902Z,190
2017-06-23T05:28:21.334Z,180
2017-06-23T05:28:46.826Z,180
2017-06-23T05:29:12.310Z,170
2017-06-23T05:29:37.778Z,155
2017-06-23T05:30:03.260Z,130
2017-06-23T05:30:28.730Z,135
2017-06-23T05:30:54.178Z,115
2017-06-23T05:31:19.661Z,95
2017-06-23T05:31:45.134Z,85
2017-06-23T05:32:10.634Z,75
2017-06-23T05:32:36.136Z,75
2017-06-23T05:33:01.613Z,80
2017-06-23T05:33:27.080Z,85
2017-06-23T05:33:52.593Z,95
2017-06-23T05:34:18.082Z,110
2017-06-23T05:34:43.558Z,135
2017-06-23T05:35:09.065Z,170
2017-06-23T05:35:34.538Z,170
2017-06-23T05:36:00.005Z,165
2017-06-23T05:36:25.475Z,150
2017-06-23T05:36:50.969Z,135
2017-06-23T05:37:16.433Z,115
2017-06-23T05:37:41.902Z,110
2017-06-23T05:38:07.392Z,105
2017-06-23T05:38:32.888Z,115
2017-06-23T05:38:58.377Z,135
2017-06-23T05:39:23.861Z,140
2017-06-23T05:39:49.372Z,155
2017-06-23T05:40:14.865Z,160
2017-06-23T05:40:40.334Z,150
2017-06-23T05:41:05.818Z,180
2017-06-23T05:41:31.308Z,175
2017-06-23T05:41:56.772Z,160
2017-06-23T05:42:22.272Z,155
2017-06-23T05:42:47.723Z,160
2017-06-23T05:43:13.229Z,170
2017-06-23T05:43:38.683Z,155
2017-06-23T05:44:04.162Z,180
2017-06-23T05:44:29.672Z,190
2017-06-23T05:44:55.191Z,165
2017-06-23T05:45:20.644Z,150
2017-06-23T05:45:46.135Z,125
2017-06-23T05:46:11.602Z,145
2017-06-23T05:46:37.046Z,155
2017-06-23T05:47:02.536Z,165
2017-06-23T05:47:27.993Z,165
2017-06-23T05:47:53.473Z,165
2017-06-23T05:48:18.942Z,170
2017-06-23T05:48:44.470Z,175
2017-06-23T05:49:09.944Z,185
2017-06-23T05:49:35.394Z,190
2017-06-23T05:50:00.868Z,200
2017-06-23T05:50:26.350Z,205
2017-06-23T05:50:51.771Z,200
2017-06-23T05:51:17.273Z,175
2017-06-23T05:51:42.727Z,185
2017-06-23T05:52:08.169Z,175
2017-06-23T05:52:33.639Z,170
2017-06-23T05:52:59.124Z,165
2017-06-23T05:53:24.619Z,145
2017-06-23T05:53:50.063Z,135
2017-06-23T05:54:15.591Z,125
2017-06-23T05:54:41.054Z,135
2017-06-23T05:55:06.532Z,140
2017-06-23T05:55:32.028Z,130
2017-06-23T05:55:57.546Z,130
2017-06-23T05:56:23.044Z,135
2017-06-23T05:56:48.508Z,145
2017-06-23T05:57:14.031Z,150
2017-06-23T05:57:39.528Z,160
2017-06-23T05:58:05.027Z,165
2017-06-23T05:58:30.501Z,155
2017-06-23T05:58:55.989Z,140
2017-06-23T05:59:21.431Z,155
2017-06-23T05:59:46.924Z,145
2017-06-23T06:00:12.372Z,145
2017-06-23T06:00:37.911Z,165
2017-06-23T06:01:03.372Z,200
2017-06-23T06:01:28.833Z,215
2017-06-23T06:01:54.299Z,205
2017-06-23T06:02:19.772Z,190
2017-06-23T06:02:45.214Z,170
2017-06-23T06:03:10.677Z,165
2017-06-23T06:03:36.131Z,170
2017-06-23T06:04:01.661Z,180
2017-06-23T06:04:27.132Z,180
2017-06-23T06:04:52.591Z,175
2017-06-23T06:05:18.061Z,145
2017-06-23T06:05:43.553Z,150
2017-06-23T06:06:09.006Z,175
2017-06-23T06:06:34.481Z,180
2017-06-23T06:06:59.935Z,165
2017-06-23T06:07:25.414Z,205
2017-06-23T06:07:50.912Z,240
2017-06-23T06:08:16.376Z,190
2017-06-23T06:08:41.832Z,145
2017-06-23T06:09:07.297Z,150
2017-06-23T06:09:32.745Z,135
2017-06-23T06:09:58.222Z,115
2017-06-23T06:10:23.723Z,135
2017-06-23T06:10:49.211Z,150
2017-06-23T06:11:14.712Z,165
2017-06-23T06:11:40.206Z,175
2017-06-23T06:12:05.698Z,190
2017-06-23T06:12:31.197Z,210
2017-06-23T06:12:56.700Z,250
2017-06-23T06:13:22.227Z,275
2017-06-23T06:13:47.701Z,275
2017-06-23T06:14:13.181Z,300
2017-06-23T06:14:38.627Z,270
2017-06-23T06:15:04.100Z,310
2017-06-23T06:15:29.607Z,315
2017-06-23T06:15:55.073Z,285
2017-06-23T06:16:20.560Z,295
2017-06-23T06:16:46.028Z,270
2017-06-23T06:17:11.533Z,300
2017-06-23T06:17:37.014Z,300
2017-06-23T06:18:02.461Z,290
2017-06-23T06:18:27.908Z,285
2017-06-23T06:18:53.424Z,235
2017-06-23T06:19:18.922Z,245
2017-06-23T06:19:44.400Z,230
2017-06-23T06:20:09.871Z,210
2017-06-23T06:20:35.353Z,190
2017-06-23T06:21:00.837Z,190
2017-06-23T06:21:26.320Z,195
2017-06-23T06:21:51.775Z,205
2017-06-23T06:22:17.273Z,210
2017-06-23T06:22:42.796Z,215
2017-06-23T06:23:08.250Z,215
2017-06-23T06:23:33.727Z,215
2017-06-23T06:23:59.210Z,215
2017-06-23T06:24:24.690Z,215
2017-06-23T06:25:48.680Z,190
2017-06-23T06:26:14.136Z,185
2017-06-23T06:26:39.630Z,180
2017-06-23T06:27:05.090Z,175
2017-06-23T06:27:30.547Z,175
2017-06-23T06:27:56.037Z,160
2017-06-23T06:28:21.500Z,145
2017-06-23T06:28:46.949Z,145
2017-06-23T06:29:12.425Z,150
2017-06-23T06:29:37.924Z,145
2017-06-23T06:30:03.388Z,145
2017-06-23T06:30:28.872Z,155
2017-06-23T06:30:54.408Z,165
2017-06-23T06:31:19.862Z,160
2017-06-23T06:31:45.355Z,165
2017-06-23T06:32:10.828Z,190
2017-06-23T06:32:36.284Z,170
2017-06-23T06:33:01.756Z,150
2017-06-23T06:33:27.258Z,185
2017-06-23T06:33:52.839Z,205
2017-06-23T06:34:18.241Z,180
2017-06-23T06:34:43.666Z,155
2017-06-23T06:35:09.161Z,170
2017-06-23T06:35:34.633Z,195
2017-06-23T06:36:00.072Z,175
2017-06-23T06:36:25.549Z,180
2017-06-23T06:36:50.990Z,210
2017-06-23T06:37:16.450Z,230
2017-06-23T06:37:41.990Z,240
2017-06-23T06:38:07.416Z,240
2017-06-23T06:38:32.924Z,210
2017-06-23T06:38:58.399Z,215
2017-06-23T06:39:23.872Z,205
2017-06-23T06:39:49.378Z,220
2017-06-23T06:40:14.812Z,220
2017-06-23T06:40:40.292Z,215
2017-06-23T06:41:05.732Z,215
2017-06-23T06:41:31.225Z,215
2017-06-23T06:41:56.685Z,215
2017-06-23T06:42:22.136Z,220
2017-06-23T06:42:47.592Z,235
2017-06-23T06:43:13.079Z,240
2017-06-23T06:43:38.577Z,240
2017-06-23T06:44:04.007Z,240
2017-06-23T06:44:29.546Z,255
2017-06-23T06:44:55.005Z,200
2017-06-23T06:45:20.495Z,175
2017-06-23T06:45:46.016Z,165
2017-06-23T06:46:11.418Z,150
2017-06-23T06:46:36.945Z,155
2017-06-23T06:47:02.448Z,150
2017-06-23T06:47:27.934Z,160
2017-06-23T06:47:53.451Z,150
2017-06-23T06:48:18.901Z,135
2017-06-23T06:48:44.390Z,140
2017-06-23T06:49:09.880Z,140
2017-06-23T06:49:35.387Z,145
2017-06-23T06:50:00.838Z,145
2017-06-23T06:50:26.321Z,140
2017-06-23T06:50:51.789Z,140
2017-06-23T06:51:17.329Z,140
2017-06-23T06:51:42.778Z,140
2017-06-23T06:52:08.237Z,145
2017-06-23T06:52:33.711Z,150
2017-06-23T06:52:59.184Z,145
2017-06-23T06:53:24.661Z,150
2017-06-23T06:53:50.163Z,155
2017-06-23T06:54:15.625Z,160
2017-06-23T06:54:41.145Z,165
2017-06-23T06:55:06.707Z,165
2017-06-23T06:55:32.170Z,165
2017-06-23T06:55:57.666Z,185
2017-06-23T06:56:23.145Z,215
2017-06-23T06:56:48.597Z,230
2017-06-23T06:57:14.070Z,210
2017-06-23T06:57:39.554Z,215
2017-06-23T06:58:04.998Z,190
2017-06-23T06:58:30.476Z,205
2017-06-23T06:58:55.973Z,195
2017-06-23T06:59:21.449Z,180
2017-06-23T06:59:46.886Z,185
2017-06-23T07:00:12.358Z,205
2017-06-23T07:00:37.910Z,250
2017-06-23T07:01:03.333Z,280
2017-06-23T07:01:28.796Z,270
2017-06-23T07:01:54.289Z,235
2017-06-23T07:02:19.773Z,220
2017-06-23T07:02:45.252Z,205
2017-06-23T07:03:10.771Z,225
2017-06-23T07:03:36.251Z,245
2017-06-23T07:04:01.721Z,250
2017-06-23T07:04:27.166Z,260
2017-06-23T07:04:52.661Z,295
2017-06-23T07:05:18.156Z,305
2017-06-23T07:05:43.634Z,305
2017-06-23T07:06:09.068Z,290
2017-06-23T07:06:34.590Z,260
2017-06-23T07:07:00.073Z,250
2017-06-23T07:07:25.526Z,205
2017-06-23T07:07:51.006Z,250
2017-06-23T07:08:16.506Z,255
2017-06-23T07:08:41.938Z,260
2017-06-23T07:09:07.430Z,255
2017-06-23T07:09:32.943Z,255
2017-06-23T07:09:58.450Z,255
2017-06-23T07:10:23.935Z,260
2017-06-23T07:10:49.428Z,265
2017-06-23T07:11:14.907Z,235
2017-06-23T07:11:40.418Z,240
2017-06-23T07:12:05.873Z,235
2017-06-23T07:12:31.343Z,250
2017-06-23T07:12:56.850Z,295
2017-06-23T07:13:22.333Z,335
2017-06-23T07:13:47.798Z,355
2017-06-23T07:14:13.258Z,345
2017-06-23T07:14:38.718Z,310
2017-06-23T07:15:04.205Z,270
2017-06-23T07:15:29.683Z,260
2017-06-23T07:15:56.204Z,255
2017-06-23T07:16:21.663Z,235
2017-06-23T07:16:47.166Z,250
2017-06-23T07:17:12.636Z,245
2017-06-23T07:17:38.129Z,250
2017-06-23T07:18:03.611Z,250
2017-06-23T07:18:29.125Z,255
2017-06-23T07:18:54.708Z,270
2017-06-23T07:19:20.203Z,235
2017-06-23T07:19:45.661Z,235
2017-06-23T07:20:11.241Z,245
2017-06-23T07:20:36.764Z,280
2017-06-23T07:21:03.011Z,340
2017-06-23T07:21:28.474Z,345
2017-06-23T07:21:53.979Z,320
2017-06-23T07:22:19.463Z,305
2017-06-23T07:22:44.953Z,320
2017-06-23T07:23:10.415Z,245
2017-06-23T07:23:35.911Z,250
2017-06-23T07:24:01.396Z,230
2017-06-23T07:24:26.867Z,240
2017-06-23T07:24:52.355Z,245
2017-06-23T07:25:17.852Z,260
2017-06-23T07:25:43.439Z,235
2017-06-23T07:26:08.885Z,230
2017-06-23T07:26:34.367Z,250
2017-06-23T07:26:59.825Z,230
2017-06-23T07:27:25.381Z,210
2017-06-23T07:27:50.914Z,215
2017-06-23T07:29:09.816Z,220
2017-06-23T07:29:35.281Z,210
2017-06-23T07:30:00.758Z,195
2017-06-23T07:30:26.224Z,205
2017-06-23T07:30:51.696Z,210
2017-06-23T07:31:17.202Z,195
2017-06-23T07:31:42.695Z,180
2017-06-23T07:32:08.176Z,185
2017-06-23T07:32:33.647Z,200
2017-06-23T07:32:59.129Z,225
2017-06-23T07:33:24.604Z,235
2017-06-23T07:33:50.075Z,245
2017-06-23T07:34:15.524Z,215
2017-06-23T07:34:40.985Z,200
2017-06-23T07:35:06.483Z,235
2017-06-23T07:35:32.022Z,280
2017-06-23T07:35:57.441Z,270
2017-06-23T07:36:22.963Z,255
2017-06-23T07:36:48.445Z,265
2017-06-23T07:37:13.931Z,245
2017-06-23T07:37:39.440Z,260
2017-06-23T07:38:04.938Z,280
2017-06-23T07:38:30.445Z,220
2017-06-23T07:38:55.912Z,255
2017-06-23T07:39:21.409Z,220
2017-06-23T07:39:46.893Z,170
2017-06-23T07:40:12.367Z,215
2017-06-23T07:40:37.824Z,255
2017-06-23T07:41:03.325Z,310
2017-06-23T07:41:28.849Z,235
2017-06-23T07:41:54.267Z,295
2017-06-23T07:42:19.800Z,290
2017-06-23T07:42:45.281Z,260
2017-06-23T07:43:10.785Z,285
2017-06-23T07:43:36.242Z,335
2017-06-23T07:44:01.754Z,375
2017-06-23T07:44:27.211Z,355
2017-06-23T07:44:52.697Z,280
2017-06-23T07:45:18.164Z,225
2017-06-23T07:45:43.653Z,160
2017-06-23T07:46:09.127Z,150
2017-06-23T07:46:34.596Z,170
2017-06-23T07:47:00.059Z,220
2017-06-23T07:47:25.592Z,335
2017-06-23T07:47:51.066Z,325
2017-06-23T07:48:16.563Z,290
2017-06-23T07:48:42.048Z,215
2017-06-23T07:49:07.507Z,195
2017-06-23T07:49:32.991Z,190
2017-06-23T07:49:58.450Z,195
2017-06-23T07:50:23.896Z,220
2017-06-23T07:50:49.350Z,235
2017-06-23T07:51:14.863Z,235
2017-06-23T07:51:40.326Z,280
2017-06-23T07:52:05.812Z,210
2017-06-23T07:52:31.296Z,215
2017-06-23T07:52:56.760Z,200
2017-06-23T07:53:22.251Z,185
2017-06-23T07:53:47.726Z,205
2017-06-23T07:54:13.252Z,300
2017-06-23T07:54:38.751Z,295
2017-06-23T07:55:04.232Z,225
2017-06-23T07:55:29.726Z,270
2017-06-23T07:55:55.199Z,285
2017-06-23T07:56:20.729Z,305
2017-06-23T07:56:46.227Z,310
2017-06-23T07:57:11.729Z,290
2017-06-23T07:57:37.229Z,275
2017-06-23T07:58:02.726Z,300
2017-06-23T07:58:28.187Z,335
2017-06-23T07:58:53.656Z,340
2017-06-23T07:59:19.138Z,310
2017-06-23T07:59:44.613Z,280
2017-06-23T08:00:10.097Z,220
2017-06-23T08:00:35.590Z,245
2017-06-23T08:01:01.054Z,220
2017-06-23T08:01:26.550Z,295
2017-06-23T08:01:52.011Z,310
2017-06-23T08:02:17.551Z,345
2017-06-23T08:02:43.040Z,365
2017-06-23T08:03:08.543Z,350
2017-06-23T08:03:34.018Z,340
2017-06-23T08:03:59.458Z,315
2017-06-23T08:04:24.958Z,290
2017-06-23T08:04:50.445Z,305
2017-06-23T08:05:15.919Z,335
2017-06-23T08:05:41.379Z,335
2017-06-23T08:06:06.861Z,265
2017-06-23T08:06:32.329Z,225
2017-06-23T08:06:57.793Z,260
2017-06-23T08:07:23.284Z,335
2017-06-23T08:07:48.797Z,330
2017-06-23T08:08:14.284Z,310
2017-06-23T08:08:39.759Z,330
2017-06-23T08:09:05.231Z,300
2017-06-23T08:09:30.738Z,325
2017-06-23T08:09:56.198Z,280
2017-06-23T08:10:21.713Z,230
2017-06-23T08:10:47.201Z,250
2017-06-23T08:11:12.675Z,230
2017-06-23T08:11:38.168Z,260
2017-06-23T08:12:03.627Z,225
2017-06-23T08:12:29.098Z,235
2017-06-23T08:12:54.558Z,235
2017-06-23T08:13:20.058Z,255
2017-06-23T08:13:45.533Z,285
2017-06-23T08:14:11.008Z,290
2017-06-23T08:14:36.503Z,275
2017-06-23T08:15:01.979Z,280
2017-06-23T08:15:27.486Z,195
2017-06-23T08:15:52.955Z,185
2017-06-23T08:16:18.430Z,185
2017-06-23T08:16:43.927Z,195
2017-06-23T08:17:09.398Z,290
2017-06-23T08:17:34.888Z,310
2017-06-23T08:18:00.420Z,255
2017-06-23T08:18:25.865Z,200
2017-06-23T08:18:51.357Z,250
2017-06-23T08:19:16.856Z,250
2017-06-23T08:19:42.328Z,250
2017-06-23T08:20:07.853Z,250
2017-06-23T08:20:33.319Z,240
2017-06-23T08:20:58.762Z,280
2017-06-23T08:21:24.234Z,265
2017-06-23T08:21:49.741Z,250
2017-06-23T08:22:15.202Z,255
2017-06-23T08:22:40.672Z,305
2017-06-23T08:23:06.175Z,280
2017-06-23T08:23:31.654Z,245
2017-06-23T08:23:57.155Z,180
2017-06-23T08:24:22.650Z,210
2017-06-23T08:24:48.106Z,255
2017-06-23T08:25:13.610Z,280
2017-06-23T08:25:39.066Z,285
2017-06-23T08:26:04.530Z,320
2017-06-23T08:26:29.987Z,305
2017-06-23T08:26:55.426Z,300
2017-06-23T08:27:20.925Z,240
2017-06-23T08:27:46.360Z,265
2017-06-23T08:28:11.817Z,260
2017-06-23T08:28:37.316Z,200
2017-06-23T08:29:02.780Z,260
2017-06-23T08:29:28.244Z,275
2017-06-23T08:29:53.727Z,295
2017-06-23T08:30:19.238Z,280
2017-06-23T08:30:44.706Z,265
2017-06-23T08:31:10.188Z,235
2017-06-23T08:31:35.643Z,220
2017-06-23T08:32:01.127Z,245
2017-06-23T08:32:26.614Z,320
2017-06-23T08:32:52.091Z,305
2017-06-23T08:33:17.548Z,230
2017-06-23T08:33:43.010Z,185
2017-06-23T08:34:08.482Z,195
2017-06-23T08:34:33.931Z,225
2017-06-23T08:34:59.376Z,235
2017-06-23T08:35:24.924Z,220
2017-06-23T08:35:50.404Z,215
2017-06-23T08:36:15.882Z,260
2017-06-23T08:36:41.339Z,290
2017-06-23T08:37:06.790Z,270
2017-06-23T08:37:32.262Z,255
2017-06-23T08:37:57.753Z,190
2017-06-23T08:38:23.220Z,190
2017-06-23T08:38:48.713Z,225
2017-06-23T08:39:14.193Z,310
2017-06-23T08:39:39.626Z,360
2017-06-23T08:40:05.116Z,360
2017-06-23T08:40:30.586Z,345
2017-06-23T08:40:56.031Z,285
2017-06-23T08:41:21.550Z,300
2017-06-23T08:41:47.057Z,315
2017-06-23T08:42:12.551Z,330
2017-06-23T08:42:38.032Z,370
2017-06-23T08:43:03.526Z,355
2017-06-23T08:43:29.019Z,330
2017-06-23T08:43:54.465Z,310
2017-06-23T08:44:19.921Z,295
2017-06-23T08:44:45.411Z,300
2017-06-23T08:45:10.883Z,295
2017-06-23T08:45:36.370Z,330
2017-06-23T08:46:01.845Z,245
2017-06-23T08:46:27.311Z,200
2017-06-23T08:46:52.798Z,190
2017-06-23T08:47:18.248Z,195
2017-06-23T08:47:43.703Z,195
2017-06-23T08:48:09.195Z,200
2017-06-23T08:48:34.659Z,210
2017-06-23T08:49:00.149Z,215
2017-06-23T08:49:25.600Z,250
2017-06-23T08:49:51.065Z,285
2017-06-23T08:50:16.535Z,300
2017-06-23T08:50:42.028Z,290
2017-06-23T08:51:07.497Z,290
2017-06-23T08:51:32.972Z,285
2017-06-23T08:51:58.465Z,245
2017-06-23T08:52:23.942Z,285
2017-06-23T08:52:49.428Z,330
2017-06-23T08:53:14.934Z,360
2017-06-23T08:53:40.436Z,390
2017-06-23T08:54:05.915Z,360
2017-06-23T08:54:31.403Z,290
2017-06-23T08:54:56.882Z,270
2017-06-23T08:55:22.344Z,275
2017-06-23T08:55:47.796Z,260
2017-06-23T08:56:13.287Z,275
2017-06-23T08:56:38.786Z,285
2017-06-23T08:57:04.269Z,270
2017-06-23T08:57:29.746Z,275
2017-06-23T08:57:55.204Z,260
2017-06-23T08:58:20.695Z,235
2017-06-23T08:58:46.171Z,205
2017-06-23T08:59:11.598Z,185
2017-06-23T08:59:37.069Z,190
2017-06-23T09:00:02.542Z,200
2017-06-23T09:00:28.045Z,195
2017-06-23T09:00:53.565Z,185
2017-06-23T09:01:19.040Z,195
2017-06-23T09:01:44.514Z,230
2017-06-23T09:02:10.023Z,240
2017-06-23T09:02:35.496Z,235
2017-06-23T09:03:00.975Z,210
2017-06-23T09:03:26.439Z,185
2017-06-23T09:03:51.911Z,180
2017-06-23T09:04:17.369Z,180
2017-06-23T09:04:42.830Z,205
2017-06-23T09:05:08.333Z,210
2017-06-23T09:05:33.840Z,220
2017-06-23T09:05:59.294Z,235
2017-06-23T09:06:24.769Z,255
2017-06-23T09:06:50.230Z,265
2017-06-23T09:07:15.695Z,290
2017-06-23T09:07:41.170Z,300
2017-06-23T09:08:06.651Z,330
2017-06-23T09:08:32.110Z,350
2017-06-23T09:08:57.623Z,350
2017-06-23T09:09:23.096Z,335
2017-06-23T09:09:48.544Z,345
2017-06-23T09:10:14.028Z,335
2017-06-23T09:10:39.527Z,325
2017-06-23T09:11:04.996Z,335
2017-06-23T09:11:30.480Z,365
2017-06-23T09:11:55.958Z,375
2017-06-23T09:12:21.446Z,350
2017-06-23T09:12:46.924Z,340
2017-06-23T09:13:12.376Z,300
2017-06-23T09:13:37.839Z,280
2017-06-23T09:14:03.315Z,290
2017-06-23T09:14:28.816Z,300
2017-06-23T09:14:54.319Z,305
2017-06-23T09:15:19.775Z,295
2017-06-23T09:15:45.243Z,290
2017-06-23T09:16:10.707Z,300
2017-06-23T09:16:36.191Z,320
2017-06-23T09:17:01.617Z,320
2017-06-23T09:17:27.094Z,305
2017-06-23T09:17:52.554Z,320
2017-06-23T09:18:18.043Z,265
2017-06-23T09:18:43.552Z,255
2017-06-23T09:19:09.034Z,250
2017-06-23T09:19:34.531Z,265
2017-06-23T09:20:00.026Z,290
2017-06-23T09:20:25.508Z,320
2017-06-23T09:20:51.005Z,330
2017-06-23T09:21:16.507Z,340
2017-06-23T09:21:42.026Z,335
2017-06-23T09:22:07.471Z,340
2017-06-23T09:22:32.952Z,365
2017-06-23T09:22:58.433Z,385
2017-06-23T09:23:23.919Z,365
2017-06-23T09:23:49.392Z,375
2017-06-23T09:24:14.843Z,380
2017-06-23T09:24:40.310Z,385
2017-06-23T09:25:05.851Z,395
2017-06-23T09:25:31.345Z,410
2017-06-23T09:25:56.833Z,430
2017-06-23T09:26:22.305Z,440
2017-06-23T09:26:47.787Z,420
2017-06-23T09:27:13.267Z,400
2017-06-23T09:27:38.721Z,385
2017-06-23T09:28:04.186Z,375
2017-06-23T09:28:29.671Z,350
2017-06-23T09:28:55.117Z,360
2017-06-23T09:29:20.578Z,345
2017-06-23T09:29:46.066Z,325
2017-06-23T09:30:11.510Z,295
2017-06-23T09:30:37.013Z,300
2017-06-23T09:31:02.501Z,335
2017-06-23T09:31:27.994Z,325
2017-06-23T09:31:53.463Z,315
2017-06-23T09:32:18.961Z,300
2017-06-23T09:32:44.446Z,280
2017-06-23T09:33:09.909Z,270
2017-06-23T09:33:35.371Z,265
2017-06-23T09:34:00.821Z,250
2017-06-23T09:34:26.309Z,240
2017-06-23T09:34:51.807Z,205
2017-06-23T09:35:17.267Z,200
2017-06-23T09:35:42.751Z,215
2017-06-23T09:36:08.235Z,235
2017-06-23T09:36:33.706Z,250
2017-06-23T09:36:59.177Z,245
2017-06-23T09:37:24.619Z,220
2017-06-23T09:37:50.068Z,215
2017-06-23T09:38:15.547Z,210
2017-06-23T09:38:41.061Z,200
2017-06-23T09:39:06.589Z,180
2017-06-23T09:39:32.046Z,160
2017-06-23T09:39:57.558Z,160
2017-06-23T09:40:23.042Z,175
2017-06-23T09:40:48.507Z,195
2017-06-23T09:41:13.980Z,210
2017-06-23T09:41:39.482Z,230
2017-06-23T09:42:04.980Z,235
2017-06-23T09:42:30.439Z,240
2017-06-23T09:42:55.891Z,230
2017-06-23T09:43:21.388Z,210
2017-06-23T09:43:46.877Z,185
2017-06-23T09:44:12.349Z,180
2017-06-23T09:44:37.831Z,190
2017-06-23T09:45:03.305Z,220
2017-06-23T09:45:28.770Z,265
2017-06-23T09:45:54.274Z,305
2017-06-23T09:46:19.751Z,370
2017-06-23T09:46:45.234Z,375
2017-06-23T09:47:10.699Z,345
2017-06-23T09:47:36.190Z,300
2017-06-23T09:48:01.663Z,280
2017-06-23T09:48:27.109Z,250
2017-06-23T09:48:52.627Z,250
2017-06-23T09:49:18.113Z,260
2017-06-23T09:49:43.584Z,280
2017-06-23T09:50:09.045Z,290
2017-06-23T09:50:34.518Z,310
2017-06-23T09:51:00.023Z,310
2017-06-23T09:51:25.476Z,315
2017-06-23T09:51:50.990Z,310
2017-06-23T09:52:16.498Z,330
2017-06-23T09:52:41.921Z,355
2017-06-23T09:53:07.377Z,370
2017-06-23T09:53:32.895Z,375
2017-06-23T09:53:58.362Z,360
2017-06-23T09:54:23.830Z,365
2017-06-23T09:54:49.333Z,380
2017-06-23T09:55:14.801Z,385
2017-06-23T09:55:40.313Z,370
2017-06-23T09:56:05.770Z,395
2017-06-23T09:56:31.239Z,395
2017-06-23T09:56:56.714Z,395