createdAt,value
2018-09-20T00:01:36.099Z,4.83
2018-09-20T00:04:04.194Z,5.37
2018-09-20T00:06:32.443Z,5.30
2018-09-20T00:09:00.547Z,5.03
2018-09-20T00:11:28.642Z,5.60
2018-09-20T00:13:56.743Z,5.40
2018-09-20T00:16:24.842Z,5.90
2018-09-20T00:18:52.946Z,6.00
2018-09-20T00:21:21.058Z,4.40
2018-09-20T00:23:49.159Z,4.93
2018-09-20T00:26:17.286Z,5.17
2018-09-20T00:28:45.403Z,4.90
2018-09-20T00:31:13.516Z,5.30
2018-09-20T00:33:41.642Z,4.07
2018-09-20T00:36:09.768Z,4.80
2018-09-20T00:38:37.899Z,4.50
2018-09-20T00:41:05.995Z,5.20
2018-09-20T00:43:34.110Z,4.73
2018-09-20T00:46:02.258Z,5.00
2018-09-20T00:48:30.392Z,6.00
2018-09-20T00:50:58.502Z,5.07
2018-09-20T00:53:26.648Z,5.53
2018-09-20T00:55:54.728Z,5.47
2018-09-20T00:58:22.828Z,5.80
2018-09-20T01:00:50.951Z,5.00
2018-09-20T01:03:19.065Z,5.87
2018-09-20T01:05:47.180Z,4.97
2018-09-20T01:08:15.307Z,4.97
2018-09-20T01:10:43.433Z,5.00
2018-09-20T01:13:11.647Z,5.33
2018-09-20T01:15:39.764Z,7.17
2018-09-20T01:18:07.890Z,5.57
2018-09-20T01:20:35.996Z,4.80
2018-09-20T01:23:04.125Z,5.73
2018-09-20T01:25:32.246Z,4.60
2018-09-20T01:28:00.370Z,6.93
2018-09-20T01:30:28.505Z,5.83
2018-09-20T01:32:56.649Z,5.37
2018-09-20T01:35:24.784Z,5.77
2018-09-20T01:37:52.916Z,5.37
2018-09-20T01:40:21.051Z,6.40
2018-09-20T01:42:49.179Z,5.87
2018-09-20T01:45:17.312Z,5.50
2018-09-20T01:47:45.453Z,5.67
2018-09-20T01:50:13.596Z,4.67
2018-09-20T01:52:41.708Z,5.83
2018-09-20T01:55:09.832Z,5.37
2018-09-20T01:57:37.949Z,6.00
2018-09-20T02:00:06.403Z,5.17
2018-09-20T02:02:34.529Z,5.43
2018-09-20T02:05:03.137Z,6.20
2018-09-20T02:07:31.261Z,6.27
2018-09-20T02:09:59.394Z,5.30
2018-09-20T02:12:27.527Z,6.53
2018-09-20T02:14:55.639Z,5.43
2018-09-20T02:17:23.747Z,4.70
2018-09-20T02:19:51.868Z,6.27
2018-09-20T02:22:19.995Z,6.60
2018-09-20T02:24:48.117Z,6.30
2018-09-20T02:27:16.232Z,5.87
2018-09-20T02:29:44.471Z,5.60
2018-09-20T02:32:12.567Z,6.67
2018-09-20T02:34:40.683Z,6.03
2018-09-20T02:37:08.805Z,6.70
2018-09-20T02:39:36.924Z,5.93
2018-09-20T02:42:05.128Z,6.47
2018-09-20T02:44:33.243Z,5.20
2018-09-20T02:47:01.340Z,5.20
2018-09-20T02:49:29.667Z,5.70
2018-09-20T02:51:57.779Z,5.27
2018-09-20T02:54:25.896Z,6.17
2018-09-20T02:56:54.022Z,5.90
2018-09-20T02:59:22.136Z,4.67
2018-09-20T03:01:50.239Z,5.10
2018-09-20T03:04:18.351Z,6.50
2018-09-20T03:06:46.462Z,5.47
2018-09-20T03:09:14.568Z,5.43
2018-09-20T03:11:42.676Z,5.70
2018-09-20T03:14:10.823Z,5.50
2018-09-20T03:16:38.931Z,5.80
2018-09-20T03:19:07.015Z,5.67
2018-09-20T03:21:35.435Z,6.33
2018-09-20T03:24:03.547Z,6.20
2018-09-20T03:26:31.660Z,6.40
2018-09-20T03:28:59.779Z,5.90
2018-09-20T03:31:28.211Z,6.30
2018-09-20T03:33:56.341Z,5.83
2018-09-20T03:36:24.491Z,6.40
2018-09-20T03:38:52.623Z,5.50
2018-09-20T03:41:20.739Z,6.60
2018-09-20T03:43:48.854Z,6.93
2018-09-20T03:46:16.967Z,5.80
2018-09-20T03:48:45.080Z,6.53
2018-09-20T03:51:13.193Z,6.83
2018-09-20T03:53:41.300Z,5.73
2018-09-20T03:56:09.431Z,6.60
2018-09-20T03:58:37.554Z,7.10
2018-09-20T04:01:05.680Z,6.30
2018-09-20T04:03:33.796Z,6.23
2018-09-20T04:06:02.214Z,6.17
2018-09-20T04:08:30.552Z,6.40
2018-09-20T04:10:58.675Z,6.50
2018-09-20T04:13:26.802Z,7.27
2018-09-20T04:15:54.920Z,6.27
2018-09-20T04:18:23.020Z,6.03
2018-09-20T04:20:51.166Z,6.23
2018-09-20T04:23:19.299Z,6.47
2018-09-20T04:25:47.464Z,6.70
2018-09-20T04:28:15.700Z,5.93
2018-09-20T04:30:43.823Z,6.67
2018-09-20T04:33:11.939Z,7.53
2018-09-20T04:35:40.066Z,7.20
2018-09-20T04:38:08.186Z,7.30
2018-09-20T04:40:36.309Z,6.70
2018-09-20T04:43:04.431Z,6.07
2018-09-20T04:45:32.554Z,6.27
2018-09-20T04:48:00.663Z,5.70
2018-09-20T04:50:28.823Z,6.17
2018-09-20T04:52:56.951Z,6.50
2018-09-20T04:55:25.089Z,5.80
2018-09-20T04:57:53.218Z,6.07
2018-09-20T05:00:21.356Z,6.30
2018-09-20T05:02:49.466Z,6.67
2018-09-20T05:05:17.650Z,6.50
2018-09-20T05:07:45.768Z,5.93
2018-09-20T05:10:13.915Z,6.87
2018-09-20T05:12:42.039Z,6.83
2018-09-20T05:15:10.136Z,7.83
2018-09-20T05:17:38.275Z,6.33
2018-09-20T05:20:06.427Z,6.80
2018-09-20T05:22:34.530Z,7.40
2018-09-20T05:25:02.646Z,7.30
2018-09-20T05:27:30.887Z,7.20
2018-09-20T05:29:59.036Z,6.80
2018-09-20T05:32:27.185Z,6.67
2018-09-20T05:34:55.302Z,6.60
2018-09-20T05:37:23.434Z,6.40
2018-09-20T05:39:51.539Z,6.17
2018-09-20T05:42:19.671Z,7.13
2018-09-20T05:44:47.768Z,6.70
2018-09-20T05:47:15.951Z,8.40
2018-09-20T05:49:44.066Z,6.10
2018-09-20T05:52:12.563Z,7.40
2018-09-20T05:54:40.671Z,7.30
2018-09-20T05:57:08.783Z,8.33
2018-09-20T05:59:36.892Z,8.20
2018-09-20T06:02:05.014Z,7.13
2018-09-20T06:04:33.150Z,7.97
2018-09-20T06:07:01.270Z,8.37
2018-09-20T06:09:29.514Z,9.47
2018-09-20T06:11:57.677Z,9.63
2018-09-20T06:14:25.823Z,8.43
2018-09-20T06:16:53.967Z,9.20
2018-09-20T06:19:22.095Z,8.90
2018-09-20T06:21:50.280Z,8.70
2018-09-20T06:24:18.361Z,8.30
2018-09-20T06:26:46.513Z,8.53
2018-09-20T06:29:14.653Z,7.47
2018-09-20T06:31:42.786Z,9.33
2018-09-20T06:34:10.923Z,8.23
2018-09-20T06:36:39.093Z,10.13
2018-09-20T06:39:08.832Z,8.77
2018-09-20T06:41:36.987Z,9.13
2018-09-20T06:44:05.320Z,8.03
2018-09-20T06:46:33.553Z,7.87
2018-09-20T06:49:01.671Z,8.20
2018-09-20T06:51:29.898Z,8.30
2018-09-20T06:53:58.012Z,8.07
2018-09-20T06:56:26.138Z,9.60
2018-09-20T06:58:54.300Z,9.90
2018-09-20T07:01:22.427Z,10.27
2018-09-20T07:03:50.552Z,9.37
2018-09-20T07:06:18.675Z,11.50
2018-09-20T07:08:46.795Z,7.87
2018-09-20T07:11:14.931Z,7.03
2018-09-20T07:14:18.458Z,9.97
2018-09-20T07:16:46.563Z,8.50
2018-09-20T07:19:14.750Z,6.83
2018-09-20T07:21:42.919Z,7.20
2018-09-20T07:24:11.046Z,7.17
2018-09-20T07:26:39.152Z,6.37
2018-09-20T07:29:07.313Z,7.43
2018-09-20T07:31:35.618Z,9.83
2018-09-20T07:34:03.732Z,8.67
2018-09-20T07:36:31.855Z,6.77
2018-09-20T07:38:59.977Z,8.33
2018-09-20T07:41:28.099Z,7.07
2018-09-20T07:43:56.216Z,5.83
2018-09-20T07:46:24.319Z,6.30
2018-09-20T07:48:52.431Z,6.23
2018-09-20T07:51:20.533Z,6.07
2018-09-20T07:53:48.691Z,5.70
2018-09-20T07:56:16.759Z,4.57
2018-09-20T07:58:44.886Z,6.00
2018-09-20T08:01:12.995Z,5.43
2018-09-20T08:03:41.125Z,5.50
2018-09-20T08:06:09.235Z,5.20
2018-09-20T08:08:37.348Z,4.83
2018-09-20T08:11:05.459Z,4.00
2018-09-20T08:13:33.594Z,4.73
2018-09-20T08:16:01.710Z,5.00
2018-09-20T08:18:29.885Z,4.33
2018-09-20T08:20:58.002Z,4.60
2018-09-20T08:23:26.137Z,4.43
2018-09-20T08:25:54.244Z,5.13
2018-09-20T08:28:22.357Z,6.03
2018-09-20T08:30:50.471Z,4.63
2018-09-20T08:33:18.589Z,5.40
2018-09-20T08:35:46.694Z,4.43
2018-09-20T08:38:14.792Z,5.60
2018-09-20T08:40:42.884Z,4.47
2018-09-20T08:43:11.016Z,5.80
2018-09-20T08:45:39.165Z,5.27
2018-09-20T08:48:07.295Z,5.83
2018-09-20T08:50:35.426Z,7.00
2018-09-20T08:53:03.518Z,4.70
2018-09-20T08:55:31.729Z,4.30
2018-09-20T08:57:59.847Z,5.03
2018-09-20T09:00:27.980Z,4.57
2018-09-20T09:02:56.074Z,5.57
2018-09-20T09:05:24.268Z,5.50
2018-09-20T09:07:52.390Z,5.57
2018-09-20T09:10:20.540Z,4.80
2018-09-20T09:12:48.656Z,4.90
2018-09-20T09:15:16.785Z,4.83
2018-09-20T09:17:44.907Z,4.67
2018-09-20T09:20:13.026Z,4.93
2018-09-20T09:22:41.146Z,4.97
2018-09-20T09:25:09.295Z,5.20
2018-09-20T09:27:37.466Z,5.17
2018-09-20T09:30:06.047Z,4.60
2018-09-20T09:32:34.167Z,4.73
2018-09-20T09:35:02.293Z,4.63
2018-09-20T09:37:30.419Z,4.00
2018-09-20T09:39:58.590Z,4.90
2018-09-20T09:42:26.718Z,5.30
2018-09-20T09:44:54.835Z,5.20
2018-09-20T09:47:22.955Z,4.80
2018-09-20T09:49:51.082Z,4.20
2018-09-20T09:52:19.233Z,5.20
2018-09-20T09:54:47.469Z,4.83
2018-09-20T09:57:15.574Z,4.93
2018-09-20T09:59:43.768Z,5.47
2018-09-20T10:02:11.860Z,5.07
2018-09-20T10:04:40.026Z,4.40
2018-09-20T10:07:08.205Z,5.33
2018-09-20T10:09:36.280Z,5.60
2018-09-20T10:12:04.483Z,5.00
2018-09-20T10:14:32.578Z,6.17
2018-09-20T10:17:00.727Z,4.93
2018-09-20T10:19:28.837Z,5.17
2018-09-20T10:21:56.961Z,4.37
2018-09-20T10:24:25.065Z,4.77
2018-09-20T10:26:53.186Z,5.10
2018-09-20T10:29:21.303Z,4.40
2018-09-20T10:31:49.410Z,5.20
2018-09-20T10:34:17.521Z,4.53
2018-09-20T10:36:45.664Z,5.07
2018-09-20T10:39:14.388Z,5.13
2018-09-20T10:41:42.922Z,4.50
2018-09-20T10:44:11.023Z,4.90
2018-09-20T10:46:39.149Z,4.80
2018-09-20T10:49:07.275Z,4.77
2018-09-20T10:51:35.779Z,5.57
2018-09-20T10:54:03.899Z,4.57
2018-09-20T10:56:32.237Z,4.83
2018-09-20T10:59:00.360Z,4.90
2018-09-20T11:01:28.475Z,4.70
2018-09-20T11:03:56.588Z,3.90
2018-09-20T11:06:24.876Z,4.47
2018-09-20T11:08:52.988Z,4.30
2018-09-20T11:11:21.127Z,5.23
2018-09-20T11:13:49.240Z,5.17
2018-09-20T11:16:17.387Z,5.33
2018-09-20T11:18:45.555Z,4.13
2018-09-20T11:21:13.690Z,4.67
2018-09-20T11:23:41.802Z,3.50
2018-09-20T11:26:09.956Z,5.50
2018-09-20T11:28:38.088Z,4.13
2018-09-20T11:31:06.242Z,4.10
2018-09-20T11:33:34.573Z,4.90
2018-09-20T11:36:02.700Z,4.23
2018-09-20T11:38:30.875Z,5.60
2018-09-20T11:40:59.082Z,4.00
2018-09-20T11:43:27.243Z,4.37
2018-09-20T11:45:55.445Z,4.10
2018-09-20T11:48:23.603Z,4.30
2018-09-20T11:50:51.743Z,4.43
2018-09-20T11:53:19.905Z,4.20
2018-09-20T11:55:48.041Z,3.80
2018-09-20T11:58:16.191Z,4.10
2018-09-20T12:00:44.448Z,4.73
2018-09-20T12:03:12.580Z,3.90
2018-09-20T12:05:40.743Z,4.43
2018-09-20T12:08:08.943Z,3.87
2018-09-20T12:10:37.076Z,4.60
2018-09-20T12:13:05.357Z,3.97
2018-09-20T12:15:33.610Z,3.60
2018-09-20T12:18:01.741Z,3.97
2018-09-20T12:20:29.882Z,4.47
2018-09-20T12:22:58.035Z,3.87
2018-09-20T12:25:26.198Z,3.50
2018-09-20T12:27:54.333Z,3.70
2018-09-20T12:30:22.447Z,4.23
2018-09-20T12:32:50.777Z,5.50
2018-09-20T12:35:18.789Z,4.20
2018-09-20T12:37:47.042Z,3.83
2018-09-20T12:40:15.295Z,3.50
2018-09-20T12:42:43.500Z,4.17
2018-09-20T12:45:11.617Z,3.40
2018-09-20T12:47:39.746Z,3.57
2018-09-20T12:50:07.871Z,3.70
2018-09-20T12:52:36.011Z,4.23
2018-09-20T12:55:04.143Z,3.50
2018-09-20T12:57:32.251Z,3.40
2018-09-20T13:00:00.371Z,3.93
2018-09-20T13:02:28.505Z,3.63
2018-09-20T13:04:56.672Z,4.00
2018-09-20T13:07:24.807Z,3.80
2018-09-20T13:09:52.948Z,4.13
2018-09-20T13:12:21.068Z,3.60
2018-09-20T13:14:49.191Z,4.00
2018-09-20T13:17:17.302Z,4.67
2018-09-20T13:19:45.453Z,3.73
2018-09-20T13:22:13.610Z,4.10
2018-09-20T13:24:41.712Z,4.23
2018-09-20T13:27:09.899Z,3.77
2018-09-20T13:29:37.994Z,3.67
2018-09-20T13:32:06.153Z,3.93
2018-09-20T13:34:34.428Z,4.50
2018-09-20T13:37:02.593Z,4.20
2018-09-20T13:39:30.694Z,4.20
2018-09-20T13:41:58.809Z,4.30
2018-09-20T13:44:27.887Z,3.63
2018-09-20T13:46:56.048Z,4.07
2018-09-20T13:49:24.163Z,4.70
2018-09-20T13:51:52.337Z,5.00
2018-09-20T13:54:20.439Z,3.97
2018-09-20T13:56:48.621Z,4.87
2018-09-20T13:59:16.739Z,3.90
2018-09-20T14:01:44.844Z,3.70
2018-09-20T14:04:12.991Z,3.60
2018-09-20T14:06:41.112Z,3.87
2018-09-20T14:09:10.640Z,3.57
2018-09-20T14:11:39.767Z,3.93
2018-09-20T14:14:08.018Z,4.57
2018-09-20T14:16:36.183Z,3.87
2018-09-20T14:19:04.566Z,3.97
2018-09-20T14:21:32.691Z,3.80
2018-09-20T14:24:00.825Z,3.30
2018-09-20T14:26:29.722Z,3.57
2018-09-20T14:28:57.953Z,4.20
2018-09-20T14:31:26.067Z,3.70
2018-09-20T14:33:54.201Z,4.00
2018-09-20T14:36:22.324Z,4.13
2018-09-20T14:38:50.506Z,4.00
2018-09-20T14:41:18.640Z,4.47
2018-09-20T14:43:46.763Z,3.37
2018-09-20T14:46:14.931Z,3.40
2018-09-20T14:48:43.044Z,3.80
2018-09-20T14:51:11.196Z,3.70
2018-09-20T14:53:39.523Z,3.87
2018-09-20T14:56:07.648Z,4.13
2018-09-20T14:58:36.410Z,3.70
2018-09-20T15:01:06.458Z,4.70
2018-09-20T15:03:34.883Z,3.37
2018-09-20T15:06:03.279Z,4.97
2018-09-20T15:08:31.633Z,3.90
2018-09-20T15:11:00.684Z,4.03
2018-09-20T15:13:29.138Z,3.23
2018-09-20T15:15:57.618Z,3.50
2018-09-20T15:18:25.755Z,4.00
2018-09-20T15:20:54.433Z,4.03
2018-09-20T15:23:22.592Z,3.73
2018-09-20T15:25:57.190Z,5.00
2018-09-20T15:28:25.376Z,4.37
2018-09-20T15:30:53.516Z,4.00
2018-09-20T15:33:21.665Z,3.57
2018-09-20T15:35:49.831Z,3.97
2018-09-20T15:38:18.047Z,3.60
2018-09-20T15:40:46.298Z,4.27
2018-09-20T15:43:14.468Z,3.30
2018-09-20T15:45:42.896Z,5.23
2018-09-20T15:48:11.104Z,3.93
2018-09-20T15:50:39.363Z,3.83
2018-09-20T15:53:07.783Z,3.60
2018-09-20T15:55:35.936Z,4.83
2018-09-20T15:58:04.096Z,4.70
2018-09-20T16:00:32.344Z,3.90
2018-09-20T16:03:00.579Z,3.67
2018-09-20T16:05:28.721Z,4.30
2018-09-20T16:07:56.870Z,4.20
2018-09-20T16:10:25.028Z,4.63
2018-09-20T16:12:53.168Z,3.97
2018-09-20T16:15:21.323Z,4.27
2018-09-20T16:17:49.459Z,2.90
2018-09-20T16:20:17.612Z,3.80
2018-09-20T16:22:45.741Z,3.80
2018-09-20T16:25:13.900Z,3.80
2018-09-20T16:27:42.127Z,4.00
2018-09-20T16:30:33.966Z,3.57
2018-09-20T16:33:18.453Z,4.93
2018-09-20T16:35:53.541Z,4.10
2018-09-20T16:38:55.926Z,4.30
2018-09-20T16:41:30.192Z,3.53
2018-09-20T16:43:58.428Z,4.50
2018-09-20T16:46:26.699Z,4.00
2018-09-20T16:48:54.831Z,4.00
2018-09-20T16:51:22.998Z,4.00
2018-09-20T16:53:51.240Z,3.10
2018-09-20T16:56:19.673Z,4.50
2018-09-20T16:58:50.932Z,3.90
2018-09-20T17:01:19.720Z,3.90
2018-09-20T17:03:48.293Z,4.03
2018-09-20T17:06:17.087Z,3.43
2018-09-20T17:08:45.766Z,3.70
2018-09-20T17:11:13.947Z,3.50
2018-09-20T17:13:42.498Z,3.53
2018-09-20T17:16:10.746Z,3.70
2018-09-20T17:18:39.052Z,3.50
2018-09-20T17:21:07.535Z,3.40
2018-09-20T17:23:35.764Z,4.97
2018-09-20T17:26:03.888Z,4.13
2018-09-20T17:28:32.324Z,3.60
2018-09-20T17:31:00.491Z,3.70
2018-09-20T17:33:28.656Z,3.80
2018-09-20T17:35:56.923Z,4.33
2018-09-20T17:38:25.379Z,3.70
2018-09-20T17:41:00.932Z,4.03
2018-09-20T17:44:34.122Z,3.27
2018-09-20T17:47:02.355Z,4.17
2018-09-20T17:49:30.511Z,4.27
2018-09-20T17:51:58.988Z,4.23
2018-09-20T17:54:27.332Z,4.17
2018-09-20T17:56:55.835Z,5.07
2018-09-20T17:59:23.967Z,4.10
2018-09-20T18:01:52.185Z,3.43
2018-09-20T18:04:20.295Z,3.40
2018-09-20T18:06:48.439Z,3.23
2018-09-20T18:09:16.570Z,4.50
2018-09-20T18:11:44.819Z,3.73
2018-09-20T18:14:13.168Z,3.83
2018-09-20T18:16:41.307Z,4.27
2018-09-20T18:19:09.444Z,3.90
2018-09-20T18:21:37.589Z,3.50
2018-09-20T18:24:05.877Z,4.90
2018-09-20T18:26:34.039Z,4.13
2018-09-20T18:29:02.190Z,4.00
2018-09-20T18:31:30.310Z,4.33
2018-09-20T18:33:58.473Z,4.07
2018-09-20T18:36:26.620Z,3.57
2018-09-20T18:38:54.876Z,3.87
2018-09-20T18:41:23.122Z,3.33
2018-09-20T18:43:51.256Z,3.53
2018-09-20T18:46:19.387Z,4.17
2018-09-20T18:48:47.745Z,4.07
2018-09-20T18:51:15.958Z,3.13
2018-09-20T18:53:44.172Z,4.57
2018-09-20T18:56:12.323Z,4.60
2018-09-20T18:58:40.469Z,3.60
2018-09-20T19:01:08.594Z,3.43
2018-09-20T19:03:36.733Z,4.30
2018-09-20T19:06:04.864Z,5.43
2018-09-20T19:08:33.033Z,3.83
2018-09-20T19:11:01.159Z,3.80
2018-09-20T19:13:29.287Z,3.37
2018-09-20T19:15:57.495Z,4.47
2018-09-20T19:18:25.656Z,3.90
2018-09-20T19:20:53.822Z,4.70
2018-09-20T19:23:21.967Z,4.23
2018-09-20T19:25:50.140Z,5.10
2018-09-20T19:28:18.305Z,4.97
2018-09-20T19:30:46.429Z,4.70
2018-09-20T19:33:14.582Z,5.07
2018-09-20T19:35:42.906Z,4.60
2018-09-20T19:38:11.059Z,4.63
2018-09-20T19:40:39.837Z,4.60
2018-09-20T19:43:08.000Z,3.97
2018-09-20T19:45:42.699Z,5.03
2018-09-20T19:48:10.835Z,5.00
2018-09-20T19:50:39.011Z,4.10
2018-09-20T19:53:08.179Z,4.60
2018-09-20T19:55:36.340Z,4.97
2018-09-20T19:58:04.471Z,5.17
2018-09-20T20:00:32.687Z,4.40
2018-09-20T20:03:00.770Z,5.17
2018-09-20T20:05:28.926Z,5.07
2018-09-20T20:07:57.065Z,4.63
2018-09-20T20:10:25.208Z,4.70
2018-09-20T20:12:53.358Z,4.83
2018-09-20T20:15:21.513Z,4.73
2018-09-20T20:17:49.660Z,4.80
2018-09-20T20:20:17.817Z,4.30
2018-09-20T20:22:46.115Z,5.47
2018-09-20T20:25:20.375Z,3.60
2018-09-20T20:27:48.563Z,4.40
2018-09-20T20:30:16.719Z,4.47
2018-09-20T20:32:57.783Z,5.23
2018-09-20T20:35:25.912Z,3.70
2018-09-20T20:37:54.044Z,5.50
2018-09-20T20:40:22.181Z,4.53
2018-09-20T20:42:50.489Z,4.60
2018-09-20T20:45:18.621Z,5.30
2018-09-20T20:47:46.757Z,4.63
2018-09-20T20:50:14.982Z,5.20
2018-09-20T20:52:43.215Z,4.27
2018-09-20T20:55:11.351Z,5.10
2018-09-20T20:57:39.471Z,3.83
2018-09-20T21:00:07.629Z,4.90
2018-09-20T21:02:35.863Z,5.10
2018-09-20T21:05:04.052Z,4.70
2018-09-20T21:07:32.184Z,4.80
2018-09-20T21:10:00.328Z,5.40
2018-09-20T21:12:28.469Z,4.50
2018-09-20T21:14:56.806Z,5.40
2018-09-20T21:17:25.010Z,4.73
2018-09-20T21:19:53.121Z,4.93
2018-09-20T21:22:21.248Z,4.60
2018-09-20T21:24:49.389Z,5.93
2018-09-20T21:27:17.559Z,4.40
2018-09-20T21:29:45.669Z,4.27
2018-09-20T21:32:13.798Z,4.80
2018-09-20T21:34:41.946Z,4.77
2018-09-20T21:37:10.075Z,5.13
2018-09-20T21:39:38.219Z,4.77
2018-09-20T21:42:06.368Z,4.20
2018-09-20T21:44:34.508Z,4.20
2018-09-20T21:47:02.635Z,4.40
2018-09-20T21:49:30.776Z,5.20
2018-09-20T21:51:58.920Z,4.60
2018-09-20T21:54:27.063Z,4.13
2018-09-20T21:56:55.232Z,4.57
2018-09-20T21:59:23.368Z,4.30
2018-09-20T22:01:56.999Z,5.03
2018-09-20T22:04:25.165Z,4.50
2018-09-20T22:06:53.323Z,4.87
2018-09-20T22:09:21.468Z,4.20
2018-09-20T22:11:49.588Z,4.20
2018-09-20T22:14:17.732Z,4.23
2018-09-20T22:16:45.856Z,4.47
2018-09-20T22:19:13.984Z,5.53
2018-09-20T22:21:42.099Z,4.07
2018-09-20T22:24:10.299Z,4.47
2018-09-20T22:26:38.435Z,5.50
2018-09-20T22:29:06.552Z,4.60
2018-09-20T22:31:34.691Z,4.37
2018-09-20T22:34:02.815Z,4.40
2018-09-20T22:36:30.939Z,5.27
2018-09-20T22:38:59.058Z,4.40
2018-09-20T22:41:27.197Z,5.00
2018-09-20T22:43:55.330Z,4.60
2018-09-20T22:46:23.472Z,7.03
2018-09-20T22:48:51.600Z,4.90
2018-09-20T22:51:19.768Z,5.40
2018-09-20T22:53:47.905Z,4.97
2018-09-20T22:56:16.032Z,4.77
2018-09-20T22:58:44.179Z,4.43
2018-09-20T23:01:16.628Z,4.80
2018-09-20T23:03:45.446Z,4.30
2018-09-20T23:06:13.569Z,5.50
2018-09-20T23:08:41.699Z,5.33
2018-09-20T23:11:09.832Z,5.10
2018-09-20T23:13:38.015Z,4.13
2018-09-20T23:16:06.202Z,4.30
2018-09-20T23:18:34.310Z,5.10
2018-09-20T23:21:02.449Z,4.53
2018-09-20T23:23:30.559Z,4.37
2018-09-20T23:25:58.663Z,4.33
2018-09-20T23:28:26.772Z,4.63
2018-09-20T23:30:54.883Z,5.50
2018-09-20T23:33:23.008Z,4.80
2018-09-20T23:35:51.130Z,5.40
2018-09-20T23:38:19.259Z,4.53
2018-09-20T23:40:47.384Z,4.23
2018-09-20T23:43:15.519Z,5.00
2018-09-20T23:45:43.667Z,4.50
2018-09-20T23:48:11.780Z,5.37
2018-09-20T23:50:39.924Z,4.90
2018-09-20T23:53:08.034Z,4.60
2018-09-20T23:55:36.200Z,4.47
2018-09-20T23:58:04.379Z,5.17
