createdAt,value
2022-11-28T00:02:05.708Z,0.31
2022-11-28T00:04:35.312Z,0.31
2022-11-28T00:07:06.632Z,0.30
2022-11-28T00:09:36.199Z,0.32
2022-11-28T00:12:06.030Z,0.33
2022-11-28T00:14:35.684Z,0.33
2022-11-28T00:17:09.365Z,0.32
2022-11-28T00:19:39.108Z,0.33
2022-11-28T00:22:09.884Z,0.32
2022-11-28T00:24:40.911Z,0.32
2022-11-28T00:27:11.789Z,0.34
2022-11-28T00:29:43.326Z,0.37
2022-11-28T00:32:12.930Z,0.36
2022-11-28T00:34:42.594Z,0.35
2022-11-28T00:37:13.658Z,0.36
2022-11-28T00:39:43.144Z,0.36
2022-11-28T00:42:12.650Z,0.34
2022-11-28T00:44:42.236Z,0.35
2022-11-28T00:47:11.851Z,0.36
2022-11-28T00:49:41.717Z,0.32
2022-11-28T00:52:11.298Z,0.31
2022-11-28T00:54:42.356Z,0.31
2022-11-28T00:57:11.989Z,0.28
2022-11-28T00:59:41.682Z,0.28
2022-11-28T01:02:11.296Z,0.28
2022-11-28T01:04:41.209Z,0.29
2022-11-28T01:07:10.889Z,0.31
2022-11-28T01:09:41.731Z,0.32
2022-11-28T01:12:11.240Z,0.34
2022-11-28T01:14:41.005Z,0.34
2022-11-28T01:17:10.878Z,0.33
2022-11-28T01:19:40.372Z,0.33
2022-11-28T01:22:09.898Z,0.34
2022-11-28T01:24:41.095Z,0.36
2022-11-28T01:27:10.797Z,0.37
2022-11-28T01:29:40.349Z,0.36
2022-11-28T01:32:09.887Z,0.43
2022-11-28T01:34:39.698Z,0.44
2022-11-28T06:33:11.651Z,0.29
2022-11-28T06:35:41.266Z,0.31
2022-11-28T06:38:14.220Z,0.30
2022-11-28T06:40:43.934Z,0.31
2022-11-28T06:43:15.711Z,0.33
2022-11-28T06:45:45.717Z,0.37
2022-11-28T06:48:16.844Z,0.32
2022-11-28T06:50:46.656Z,0.31
2022-11-28T06:53:17.013Z,0.40
2022-11-28T06:55:47.918Z,0.38
2022-11-28T06:58:17.586Z,0.45
2022-11-28T07:00:47.451Z,0.39
2022-11-28T07:03:18.431Z,0.48
2022-11-28T07:05:48.061Z,0.46
2022-11-28T07:08:17.935Z,0.49
2022-11-28T07:10:48.642Z,0.50
2022-11-28T07:13:18.171Z,0.47
2022-11-28T07:15:51.072Z,0.47
2022-11-28T07:18:21.932Z,0.46
2022-11-28T07:20:52.138Z,0.48
2022-11-28T07:23:21.661Z,0.51
2022-11-28T07:25:51.257Z,0.57
2022-11-28T07:28:23.383Z,0.57
2022-11-28T07:31:02.513Z,0.57
2022-11-28T07:33:33.989Z,0.58
2022-11-28T07:36:04.911Z,0.60
2022-11-28T07:38:35.112Z,0.63
2022-11-28T07:41:07.303Z,0.67
2022-11-28T07:43:36.884Z,0.67
2022-11-28T07:46:09.875Z,0.71
2022-11-28T07:48:41.901Z,0.70
2022-11-28T07:51:14.701Z,0.71
2022-11-28T07:53:45.115Z,0.76
2022-11-28T07:56:18.797Z,0.75
2022-11-28T07:58:49.934Z,0.78
2022-11-28T08:01:26.489Z,0.79
2022-11-28T08:03:58.331Z,0.80
2022-11-28T08:06:31.001Z,0.84
2022-11-28T08:09:02.368Z,0.86
2022-11-28T08:11:32.683Z,0.86
2022-11-28T08:14:02.668Z,0.90
2022-11-28T08:16:33.108Z,0.92
2022-11-28T08:19:04.873Z,0.93
2022-11-28T08:21:35.497Z,0.95
2022-11-28T08:24:07.930Z,0.97
2022-11-28T08:26:37.801Z,0.99
2022-11-28T08:29:07.661Z,0.99
2022-11-28T08:31:40.153Z,1.00
2022-11-28T08:34:12.724Z,1.01
2022-11-28T08:36:43.312Z,1.04
2022-11-28T08:39:28.537Z,1.09
2022-11-28T08:41:59.556Z,1.11
2022-11-28T08:44:30.737Z,1.14
2022-11-28T08:47:00.870Z,1.17
2022-11-28T08:49:31.881Z,1.20
2022-11-28T08:52:01.668Z,1.24
2022-11-28T08:54:31.422Z,1.26
2022-11-28T08:57:01.398Z,1.30
2022-11-28T08:59:30.935Z,1.35
2022-11-28T09:02:00.547Z,1.38
2022-11-28T09:04:31.816Z,1.42
2022-11-28T09:07:01.247Z,1.46
2022-11-28T09:09:32.901Z,1.51
2022-11-28T09:12:02.594Z,1.56
2022-11-28T09:14:32.725Z,1.62
2022-11-28T09:17:02.368Z,1.62
2022-11-28T09:19:33.434Z,1.67
2022-11-28T09:22:02.934Z,1.68
2022-11-28T09:24:32.525Z,1.72
2022-11-28T09:27:02.051Z,1.74
2022-11-28T09:29:31.737Z,1.77
2022-11-28T09:32:01.495Z,1.80
2022-11-28T09:34:32.598Z,1.84
2022-11-28T09:37:04.897Z,1.85
2022-11-28T09:39:50.160Z,1.89
2022-11-28T09:42:31.841Z,1.93
2022-11-28T09:45:09.159Z,1.98
2022-11-28T09:47:42.160Z,2.03
2022-11-28T09:50:21.004Z,2.06
2022-11-28T09:52:59.048Z,2.09
2022-11-28T09:55:39.684Z,2.14
2022-11-28T09:58:16.964Z,2.18
2022-11-28T10:00:55.610Z,2.22
2022-11-28T10:03:41.474Z,2.24
2022-11-28T10:06:23.362Z,2.28
2022-11-28T10:09:30.706Z,2.34
2022-11-28T10:12:25.717Z,2.37
2022-11-28T10:15:25.694Z,2.44
2022-11-28T10:18:11.776Z,2.47
2022-11-28T10:21:02.750Z,2.51
2022-11-28T10:23:59.378Z,2.61
2022-11-28T10:27:05.580Z,2.64
2022-11-28T10:29:50.268Z,2.70
2022-11-28T10:32:28.792Z,2.76
2022-11-28T10:35:05.553Z,2.82
2022-11-28T10:37:39.855Z,2.88
2022-11-28T10:40:24.558Z,2.93
2022-11-28T10:43:02.510Z,2.94
2022-11-28T10:45:45.992Z,3.00
2022-11-28T10:48:39.437Z,3.06
2022-11-28T10:51:35.795Z,3.12
2022-11-28T10:54:26.994Z,3.19
2022-11-28T10:57:10.390Z,3.27
2022-11-28T11:00:01.066Z,3.34
2022-11-28T11:02:41.017Z,3.42
2022-11-28T11:05:18.348Z,3.51
2022-11-28T11:07:53.689Z,3.57
2022-11-28T11:10:31.681Z,3.73
2022-11-28T11:13:14.763Z,3.76
2022-11-28T11:15:48.011Z,3.86
2022-11-28T11:18:27.730Z,3.89
2022-11-28T11:21:16.499Z,3.94
2022-11-28T11:23:48.077Z,3.97
2022-11-28T11:26:30.690Z,4.04
2022-11-28T11:29:02.276Z,4.10
2022-11-28T11:31:43.322Z,4.16
2022-11-28T11:34:19.110Z,4.22
2022-11-28T11:36:49.347Z,4.28
2022-11-28T11:39:25.417Z,4.36
2022-11-28T11:42:21.522Z,4.42
2022-11-28T11:44:53.177Z,4.47
2022-11-28T11:47:43.442Z,4.51
2022-11-28T11:50:20.954Z,4.56
2022-11-28T11:53:05.929Z,4.60
2022-11-28T11:55:48.592Z,4.65
2022-11-28T11:58:25.342Z,4.68
2022-11-28T12:00:59.734Z,4.73
2022-11-28T12:03:39.599Z,4.75
2022-11-28T12:06:17.532Z,4.79
2022-11-28T12:08:53.492Z,4.83
2022-11-28T12:11:27.887Z,4.86
2022-11-28T12:14:15.337Z,4.90
2022-11-28T12:16:57.223Z,4.90
2022-11-28T12:19:39.359Z,4.92
2022-11-28T12:22:17.822Z,4.93
2022-11-28T12:25:05.701Z,4.96
2022-11-28T12:27:59.336Z,4.98
2022-11-28T12:30:47.517Z,4.99
2022-11-28T12:33:39.217Z,4.97
2022-11-28T12:36:18.076Z,5.03
2022-11-28T12:39:19.470Z,5.04
2022-11-28T12:42:25.173Z,5.07
2022-11-28T12:45:32.620Z,5.10
2022-11-28T12:48:21.307Z,5.13
2022-11-28T12:51:01.525Z,5.14
2022-11-28T12:54:13.660Z,5.17
2022-11-28T12:56:55.823Z,5.18
2022-11-28T12:59:35.139Z,5.21
2022-11-28T13:02:36.596Z,5.21
2022-11-28T13:05:31.681Z,5.24
2022-11-28T13:08:31.234Z,5.27
2022-11-28T13:11:22.326Z,5.27
2022-11-28T13:14:00.919Z,5.29
2022-11-28T13:16:43.786Z,5.31
2022-11-28T13:19:33.939Z,5.31
2022-11-28T13:22:15.124Z,5.34
2022-11-28T13:25:00.775Z,5.32
2022-11-28T13:27:40.796Z,5.33
2022-11-28T13:30:22.238Z,5.33
2022-11-28T13:33:04.132Z,5.33
2022-11-28T13:35:35.753Z,5.34
2022-11-28T13:38:36.532Z,5.36
2022-11-28T13:42:01.150Z,5.36
2022-11-28T13:44:15.709Z,5.37
2022-11-28T13:46:46.627Z,5.35
2022-11-28T13:49:26.636Z,5.34
2022-11-28T13:52:34.093Z,5.30
2022-11-28T13:55:05.920Z,5.31
2022-11-28T13:57:39.847Z,5.29
2022-11-28T14:00:24.581Z,5.26
2022-11-28T14:02:58.965Z,5.22
2022-11-28T14:05:35.608Z,5.20
2022-11-28T14:08:07.385Z,5.18
2022-11-28T14:11:05.931Z,5.16
2022-11-28T14:14:07.776Z,5.13
2022-11-28T14:16:58.025Z,5.07
2022-11-28T14:19:52.972Z,5.03
2022-11-28T14:22:44.900Z,4.99
2022-11-28T14:25:23.493Z,4.98
2022-11-28T14:28:00.066Z,4.95
2022-11-28T14:30:35.602Z,4.94
2022-11-28T14:33:18.122Z,4.92
2022-11-28T14:36:26.087Z,4.87
2022-11-28T14:39:12.871Z,4.85
2022-11-28T14:42:59.406Z,4.82
2022-11-28T14:45:45.827Z,4.79
2022-11-28T14:48:30.403Z,4.76
2022-11-28T14:51:02.514Z,4.74
2022-11-28T14:53:45.982Z,4.72
2022-11-28T14:56:28.290Z,4.68
2022-11-28T14:59:03.369Z,4.65
2022-11-28T15:01:51.559Z,4.61
2022-11-28T15:04:53.322Z,4.61
2022-11-28T15:07:38.049Z,4.58
2022-11-28T15:10:20.448Z,4.56
2022-11-28T15:13:06.326Z,4.52
2022-11-28T15:15:36.900Z,4.49
2022-11-28T15:18:08.233Z,4.47
2022-11-28T15:20:47.528Z,4.45
2022-11-28T15:23:30.526Z,4.41
2022-11-28T15:26:02.023Z,4.40
2022-11-28T15:28:35.556Z,4.38
2022-11-28T15:31:06.700Z,4.36
2022-11-28T15:33:40.549Z,4.33
2022-11-28T15:36:27.585Z,4.32
2022-11-28T15:38:58.342Z,4.30
2022-11-28T15:41:29.370Z,4.28
2022-11-28T15:43:59.172Z,4.28
2022-11-28T15:46:34.342Z,4.25
2022-11-28T15:49:07.176Z,4.24
2022-11-28T15:51:37.139Z,4.20
2022-11-28T15:54:34.293Z,4.19
2022-11-28T15:57:05.023Z,4.15
2022-11-28T15:59:35.260Z,4.13
2022-11-28T16:02:17.938Z,4.13
2022-11-28T16:04:49.034Z,4.11
2022-11-28T16:07:19.216Z,4.07
2022-11-28T16:09:59.935Z,4.04
2022-11-28T16:12:30.842Z,4.02
2022-11-28T16:15:03.298Z,4.00
2022-11-28T16:17:35.423Z,3.96
2022-11-28T16:20:09.072Z,3.92
2022-11-28T16:22:38.928Z,3.89
2022-11-28T16:25:24.489Z,3.85
2022-11-28T16:27:57.316Z,3.81
2022-11-28T16:30:37.371Z,3.79
2022-11-28T16:33:41.946Z,3.74
2022-11-28T16:36:26.602Z,3.71
2022-11-28T16:39:10.603Z,3.67
2022-11-28T16:41:50.240Z,3.65
2022-11-28T16:44:23.216Z,3.65
2022-11-28T16:46:56.294Z,3.60
2022-11-28T16:49:49.336Z,3.59
2022-11-28T16:52:49.171Z,3.58
2022-11-28T16:55:48.385Z,3.60
2022-11-28T16:58:25.233Z,3.61
2022-11-28T17:01:02.825Z,3.60
2022-11-28T17:03:51.798Z,3.59
2022-11-28T17:06:33.752Z,3.59
2022-11-28T17:09:07.762Z,3.59
2022-11-28T17:11:42.564Z,3.60
2022-11-28T17:14:13.959Z,3.60
2022-11-28T17:16:45.321Z,3.59
2022-11-28T17:19:14.760Z,3.60
2022-11-28T17:21:48.431Z,3.58
2022-11-28T17:24:22.944Z,3.57
2022-11-28T17:26:54.917Z,3.56
2022-11-28T17:29:25.293Z,3.55
2022-11-28T17:31:57.090Z,3.56
2022-11-28T17:34:31.150Z,3.56
2022-11-28T17:37:01.867Z,3.57
2022-11-28T17:39:32.935Z,3.57
2022-11-28T17:42:02.751Z,3.56
2022-11-28T17:44:36.132Z,3.57
2022-11-28T17:47:07.955Z,3.58
2022-11-28T17:49:40.581Z,3.58
2022-11-28T17:52:12.757Z,3.60
2022-11-28T17:54:43.666Z,3.59
2022-11-28T17:57:13.563Z,3.58
2022-11-28T17:59:43.484Z,3.59
2022-11-28T18:02:13.260Z,3.58
2022-11-28T18:04:43.667Z,3.58
2022-11-28T18:07:13.332Z,3.56
2022-11-28T18:09:44.919Z,3.56
2022-11-28T18:12:15.282Z,3.56
2022-11-28T18:14:45.102Z,3.56
2022-11-28T18:17:15.446Z,3.55
2022-11-28T18:19:45.317Z,3.56
2022-11-28T18:22:15.231Z,3.56
2022-11-28T18:24:46.558Z,3.55
2022-11-28T18:27:16.182Z,3.58
2022-11-28T18:29:46.138Z,3.56
2022-11-28T18:32:15.972Z,3.57
2022-11-28T18:34:45.709Z,3.55
2022-11-28T18:37:15.273Z,3.55
2022-11-28T18:39:46.651Z,3.55
2022-11-28T18:42:17.377Z,3.54
2022-11-28T18:44:46.940Z,3.55
2022-11-28T18:47:16.826Z,3.55
2022-11-28T18:49:46.799Z,3.55
2022-11-28T18:52:16.655Z,3.56
2022-11-28T18:54:47.667Z,3.55
2022-11-28T18:57:17.280Z,3.56
2022-11-28T18:59:54.357Z,3.57
2022-11-28T19:02:25.456Z,3.55
2022-11-28T19:04:56.663Z,3.57
2022-11-28T19:07:26.974Z,3.56
2022-11-28T19:09:58.059Z,3.53
2022-11-28T19:12:27.816Z,3.54
2022-11-28T19:15:01.772Z,3.54
2022-11-28T19:17:32.907Z,3.53
2022-11-28T19:20:02.846Z,3.53
2022-11-28T19:22:32.572Z,3.53
2022-11-28T19:25:05.194Z,3.55
2022-11-28T19:27:34.950Z,3.52
2022-11-28T19:30:07.156Z,3.53
2022-11-28T19:32:37.388Z,3.56
2022-11-28T19:35:08.834Z,3.53
2022-11-28T19:37:38.469Z,3.49
2022-11-28T19:40:12.064Z,3.49
2022-11-28T19:42:41.839Z,3.49
2022-11-28T19:45:12.564Z,3.48
2022-11-28T19:47:42.704Z,3.46
2022-11-28T19:50:13.276Z,3.47
2022-11-28T19:52:42.909Z,3.47
2022-11-28T19:55:13.843Z,3.49
2022-11-28T19:57:43.915Z,3.49
2022-11-28T20:00:16.304Z,3.50
2022-11-28T20:02:50.295Z,3.54
2022-11-28T20:05:20.629Z,3.54
2022-11-28T20:07:54.288Z,3.54
2022-11-28T20:10:28.878Z,3.55
2022-11-28T20:12:58.861Z,3.55
2022-11-28T20:15:28.671Z,3.54
2022-11-28T20:17:58.377Z,3.53
2022-11-28T20:20:28.048Z,3.53
2022-11-28T20:22:59.107Z,3.52
2022-11-28T20:25:30.239Z,3.52
2022-11-28T20:27:59.954Z,3.52
2022-11-28T20:30:30.124Z,3.53
2022-11-28T20:33:00.700Z,3.54
2022-11-28T20:35:30.411Z,3.56
2022-11-28T20:37:59.975Z,3.54
2022-11-28T20:40:30.865Z,3.54
2022-11-28T20:43:00.459Z,3.56
2022-11-28T20:45:30.025Z,3.58
2022-11-28T20:48:01.679Z,3.61
2022-11-28T20:50:31.095Z,3.63
2022-11-28T20:53:00.598Z,3.64
2022-11-28T20:55:31.437Z,3.67
2022-11-28T20:58:01.045Z,3.69
2022-11-28T21:00:30.602Z,3.70
2022-11-28T21:03:00.165Z,3.75
2022-11-28T21:05:30.322Z,3.77
2022-11-28T21:08:00.159Z,3.78
2022-11-28T21:10:32.954Z,3.81
2022-11-28T21:13:02.738Z,3.78
2022-11-28T21:15:32.582Z,3.75
2022-11-28T21:18:03.577Z,3.84
2022-11-28T21:20:33.096Z,3.82
2022-11-28T21:23:02.650Z,3.77
2022-11-28T21:25:37.738Z,3.74
2022-11-28T21:28:09.015Z,3.70
2022-11-28T21:30:44.020Z,3.70
2022-11-28T21:33:14.475Z,3.69
2022-11-28T21:35:44.004Z,3.71
2022-11-28T21:38:13.805Z,3.72
2022-11-28T21:40:52.859Z,3.70
2022-11-28T21:43:24.453Z,3.68
2022-11-28T21:45:54.107Z,3.74
2022-11-28T21:48:24.866Z,3.71
2022-11-28T21:50:54.666Z,3.67
2022-11-28T21:53:24.274Z,3.72
2022-11-28T21:55:56.700Z,3.67
2022-11-28T21:58:27.619Z,3.64
2022-11-28T22:00:58.784Z,3.65
2022-11-28T22:03:31.660Z,3.67
2022-11-28T22:06:03.116Z,3.70
2022-11-28T22:08:35.135Z,3.68
2022-11-28T22:11:10.970Z,3.66
2022-11-28T22:13:44.026Z,3.70
2022-11-28T22:16:18.278Z,3.68
2022-11-28T22:18:49.641Z,3.68
2022-11-28T22:21:50.648Z,3.70
2022-11-28T22:24:12.152Z,3.72
2022-11-28T22:26:43.037Z,3.72
2022-11-28T22:29:12.555Z,3.72
2022-11-28T22:31:42.325Z,3.73
2022-11-28T22:34:12.535Z,3.74
2022-11-28T22:36:42.189Z,3.76
2022-11-28T22:39:12.562Z,3.77
2022-11-28T22:41:43.784Z,3.80
2022-11-28T22:44:14.090Z,3.80
2022-11-28T22:46:44.091Z,3.80
2022-11-28T22:49:13.929Z,3.84
2022-11-28T22:51:43.929Z,3.85
2022-11-28T22:54:16.037Z,3.88
2022-11-28T22:56:47.357Z,3.90
2022-11-28T22:59:17.894Z,3.93
2022-11-28T23:01:47.469Z,3.95
2022-11-28T23:04:17.260Z,3.96
2022-11-28T23:06:46.743Z,3.99
2022-11-28T23:09:16.372Z,3.99
2022-11-28T23:11:49.685Z,4.01
2022-11-28T23:14:20.329Z,4.03
2022-11-28T23:16:50.888Z,4.02
2022-11-28T23:19:20.810Z,4.03
2022-11-28T23:21:51.319Z,4.04
2022-11-28T23:24:24.381Z,4.06
2022-11-28T23:26:57.257Z,4.08
2022-11-28T23:29:26.976Z,4.09
2022-11-28T23:31:56.550Z,4.10
2022-11-28T23:34:27.763Z,4.11
2022-11-28T23:36:57.237Z,4.11
2022-11-28T23:39:26.883Z,4.12
2022-11-28T23:42:06.778Z,4.13
2022-11-28T23:44:36.331Z,4.13
2022-11-28T23:47:06.025Z,4.14
2022-11-28T23:49:35.536Z,4.16
2022-11-28T23:52:05.279Z,4.17
2022-11-28T23:54:34.804Z,4.18
2022-11-28T23:57:05.972Z,4.17
2022-11-28T23:59:35.477Z,4.17
