createdAt,value
2017-12-24T00:01:16.222Z,86.40
2017-12-24T00:03:42.526Z,85.50
2017-12-24T00:06:09.568Z,86.70
2017-12-24T00:08:36.604Z,86.30
2017-12-24T00:11:03.639Z,86.20
2017-12-24T00:13:29.915Z,86.00
2017-12-24T00:15:56.205Z,85.50
2017-12-24T00:18:22.523Z,86.00
2017-12-24T00:20:48.786Z,86.00
2017-12-24T00:23:15.038Z,86.10
2017-12-24T00:25:41.326Z,85.50
2017-12-24T00:28:07.583Z,85.70
2017-12-24T00:30:33.851Z,86.20
2017-12-24T00:33:00.871Z,87.10
2017-12-24T00:35:27.887Z,86.90
2017-12-24T00:37:54.151Z,86.10
2017-12-24T00:40:20.446Z,86.30
2017-12-24T00:42:47.466Z,86.90
2017-12-24T00:45:14.515Z,86.90
2017-12-24T00:47:40.801Z,86.00
2017-12-24T00:50:07.081Z,86.10
2017-12-24T00:52:33.350Z,86.70
2017-12-24T00:55:00.385Z,85.70
2017-12-24T00:57:27.436Z,86.50
2017-12-24T00:59:53.717Z,85.40
2017-12-24T01:02:20.012Z,85.70
2017-12-24T01:04:46.271Z,85.70
2017-12-24T01:07:12.559Z,86.20
2017-12-24T01:09:38.834Z,85.60
2017-12-24T01:12:05.876Z,86.00
2017-12-24T01:14:32.885Z,86.30
2017-12-24T01:16:59.184Z,85.80
2017-12-24T01:19:25.443Z,85.60
2017-12-24T01:21:52.463Z,86.40
2017-12-24T01:24:19.551Z,86.50
2017-12-24T01:26:45.824Z,85.70
2017-12-24T01:29:12.818Z,86.60
2017-12-24T01:31:39.106Z,85.90
2017-12-24T01:34:06.108Z,86.60
2017-12-24T01:36:32.380Z,85.90
2017-12-24T01:38:58.702Z,86.20
2017-12-24T01:41:24.981Z,86.00
2017-12-24T01:43:51.296Z,86.10
2017-12-24T01:46:17.601Z,86.40
2017-12-24T01:48:43.875Z,86.30
2017-12-24T01:51:10.139Z,86.10
2017-12-24T01:53:36.432Z,85.80
2017-12-24T01:56:02.743Z,85.70
2017-12-24T01:58:29.768Z,86.30
2017-12-24T02:00:56.808Z,86.00
2017-12-24T02:03:23.081Z,85.40
2017-12-24T02:05:49.343Z,85.10
2017-12-24T02:08:18.725Z,84.60
2017-12-24T02:10:44.997Z,85.20
2017-12-24T02:13:11.255Z,84.40
2017-12-24T02:15:37.527Z,84.70
2017-12-24T02:18:03.871Z,84.30
2017-12-24T02:20:30.875Z,85.20
2017-12-24T02:22:57.182Z,85.10
2017-12-24T02:25:23.451Z,84.50
2017-12-24T02:27:49.724Z,84.30
2017-12-24T02:30:16.033Z,84.80
2017-12-24T02:32:42.295Z,85.70
2017-12-24T02:35:08.567Z,84.80
2017-12-24T02:37:34.874Z,84.90
2017-12-24T02:40:01.148Z,85.40
2017-12-24T02:42:27.423Z,84.80
2017-12-24T02:44:53.736Z,84.50
2017-12-24T02:47:20.002Z,84.50
2017-12-24T02:49:46.288Z,84.20
2017-12-24T02:52:13.368Z,85.20
2017-12-24T02:54:39.637Z,84.70
2017-12-24T02:57:06.644Z,84.80
2017-12-24T02:59:32.938Z,84.40
2017-12-24T03:01:59.210Z,84.10
2017-12-24T03:04:25.585Z,83.90
2017-12-24T03:06:51.874Z,84.20
2017-12-24T03:09:18.159Z,84.10
2017-12-24T03:11:44.435Z,84.70
2017-12-24T03:14:10.727Z,84.70
2017-12-24T03:16:37.022Z,84.50
2017-12-24T03:19:03.297Z,84.00
2017-12-24T03:21:29.588Z,84.80
2017-12-24T03:23:55.851Z,85.60
2017-12-24T03:26:22.153Z,84.50
2017-12-24T03:28:49.201Z,85.30
2017-12-24T03:31:15.536Z,84.70
2017-12-24T03:33:42.511Z,85.30
2017-12-24T03:36:08.804Z,84.80
2017-12-24T03:38:35.073Z,85.00
2017-12-24T03:41:01.340Z,85.40
2017-12-24T03:43:27.653Z,85.30
2017-12-24T03:45:53.915Z,85.10
2017-12-24T03:48:20.179Z,85.00
2017-12-24T03:50:46.500Z,85.30
2017-12-24T03:53:12.776Z,85.40
2017-12-24T03:55:39.039Z,85.20
2017-12-24T03:58:05.330Z,85.20
2017-12-24T04:00:31.613Z,84.70
2017-12-24T04:02:57.887Z,85.20
2017-12-24T04:05:24.166Z,84.90
2017-12-24T04:07:50.444Z,85.40
2017-12-24T04:10:17.515Z,85.10
2017-12-24T04:12:43.803Z,85.40
2017-12-24T04:15:10.060Z,84.70
2017-12-24T04:17:36.321Z,85.00
2017-12-24T04:20:03.366Z,85.80
2017-12-24T04:22:30.380Z,85.50
2017-12-24T04:24:56.650Z,85.00
2017-12-24T04:27:23.779Z,85.80
2017-12-24T04:29:50.041Z,85.20
2017-12-24T04:32:16.313Z,84.80
2017-12-24T04:34:42.594Z,85.30
2017-12-24T04:37:09.607Z,85.40
2017-12-24T04:39:35.877Z,85.80
2017-12-24T04:42:02.163Z,85.20
2017-12-24T04:44:28.450Z,85.60
2017-12-24T04:46:54.716Z,85.60
2017-12-24T04:49:21.006Z,85.50
2017-12-24T04:51:48.031Z,86.40
2017-12-24T04:54:15.040Z,86.50
2017-12-24T04:56:41.334Z,85.90
2017-12-24T04:59:07.607Z,86.10
2017-12-24T05:01:33.875Z,86.40
2017-12-24T05:04:00.182Z,86.30
2017-12-24T05:06:26.442Z,86.40
2017-12-24T05:08:53.452Z,87.00
2017-12-24T05:11:20.028Z,86.10
2017-12-24T05:13:46.309Z,86.10
2017-12-24T05:16:13.308Z,86.80
2017-12-24T05:18:39.617Z,86.10
2017-12-24T05:21:05.895Z,86.00
2017-12-24T05:23:32.177Z,86.40
2017-12-24T05:25:59.223Z,86.90
2017-12-24T05:28:25.495Z,85.70
2017-12-24T05:30:51.766Z,86.10
2017-12-24T05:33:18.056Z,86.10
2017-12-24T05:35:45.225Z,86.80
2017-12-24T05:38:11.499Z,86.30
2017-12-24T05:40:37.813Z,86.30
2017-12-24T05:43:04.073Z,86.70
2017-12-24T05:45:30.366Z,86.90
2017-12-24T05:47:56.655Z,86.00
2017-12-24T05:50:22.945Z,86.80
2017-12-24T05:52:49.204Z,86.80
2017-12-24T05:55:16.260Z,85.90
2017-12-24T05:57:42.567Z,86.50
2017-12-24T06:00:08.834Z,86.80
2017-12-24T06:02:35.147Z,86.40
2017-12-24T06:05:01.415Z,86.40
2017-12-24T06:07:27.670Z,86.00
2017-12-24T06:09:53.955Z,86.00
2017-12-24T06:12:20.246Z,86.70
2017-12-24T06:14:46.527Z,87.00
2017-12-24T06:17:12.810Z,87.20
2017-12-24T06:19:39.820Z,87.60
2017-12-24T06:22:06.165Z,86.70
2017-12-24T06:24:32.465Z,87.10
2017-12-24T06:26:58.727Z,86.90
2017-12-24T06:29:24.992Z,87.00
2017-12-24T06:31:51.272Z,86.80
2017-12-24T06:34:18.310Z,88.10
2017-12-24T06:36:45.325Z,86.70
2017-12-24T06:39:11.625Z,86.70
2017-12-24T06:41:37.895Z,86.70
2017-12-24T06:44:04.199Z,86.70
2017-12-24T06:46:31.226Z,87.10
2017-12-24T06:48:58.242Z,87.00
2017-12-24T06:51:24.520Z,86.60
2017-12-24T06:53:50.829Z,86.80
2017-12-24T06:56:17.116Z,86.50
2017-12-24T06:58:43.382Z,86.20
2017-12-24T07:01:09.672Z,85.70
2017-12-24T07:03:35.954Z,85.40
2017-12-24T07:06:02.227Z,85.30
2017-12-24T07:08:28.528Z,85.20
2017-12-24T07:10:54.797Z,85.20
2017-12-24T07:13:21.811Z,86.40
2017-12-24T07:15:48.104Z,86.20
2017-12-24T07:18:14.372Z,86.30
2017-12-24T07:20:40.654Z,86.00
2017-12-24T07:23:06.944Z,86.10
2017-12-24T07:25:33.240Z,87.10
2017-12-24T07:27:59.515Z,86.70
2017-12-24T07:30:26.566Z,87.20
2017-12-24T07:32:52.827Z,86.60
2017-12-24T07:35:19.100Z,85.80
2017-12-24T07:37:45.396Z,86.20
2017-12-24T07:40:11.702Z,86.40
2017-12-24T07:42:38.714Z,86.90
2017-12-24T07:45:05.041Z,86.40
2017-12-24T07:47:31.329Z,85.30
2017-12-24T07:49:57.594Z,85.50
2017-12-24T07:52:23.882Z,86.10
2017-12-24T07:54:50.156Z,85.30
2017-12-24T07:57:16.439Z,85.80
2017-12-24T07:59:42.740Z,85.70
2017-12-24T08:02:09.743Z,86.10
2017-12-24T08:04:35.998Z,85.20
2017-12-24T08:07:02.290Z,85.30
2017-12-24T08:09:29.336Z,85.70
2017-12-24T08:11:56.369Z,84.80
2017-12-24T08:14:23.432Z,84.70
2017-12-24T08:16:49.687Z,84.10
2017-12-24T08:19:15.983Z,83.90
2017-12-24T08:21:42.301Z,83.90
2017-12-24T08:24:08.580Z,83.80
2017-12-24T08:26:34.841Z,83.50
2017-12-24T08:29:01.130Z,83.30
2017-12-24T08:31:27.412Z,83.90
2017-12-24T08:33:54.418Z,84.30
2017-12-24T08:36:20.706Z,83.80
2017-12-24T08:38:46.978Z,83.40
2017-12-24T08:41:13.264Z,83.50
2017-12-24T08:43:39.583Z,83.80
2017-12-24T08:46:05.856Z,83.00
2017-12-24T08:48:32.124Z,83.10
2017-12-24T08:50:59.176Z,83.70
2017-12-24T08:53:25.448Z,83.20
2017-12-24T08:55:51.726Z,82.70
2017-12-24T08:58:18.031Z,83.10
2017-12-24T09:00:44.298Z,83.20
2017-12-24T09:03:10.581Z,83.40
2017-12-24T09:05:36.873Z,82.80
2017-12-24T09:08:03.143Z,82.60
2017-12-24T09:10:29.436Z,82.90
2017-12-24T09:12:55.726Z,83.10
2017-12-24T09:15:21.996Z,82.70
2017-12-24T09:17:48.281Z,82.50
2017-12-24T09:20:14.603Z,83.20
2017-12-24T09:25:43.616Z,82.80
2017-12-24T09:28:09.886Z,83.30
2017-12-24T09:30:36.176Z,82.80
2017-12-24T09:33:02.497Z,82.80
2017-12-24T09:35:28.780Z,83.00
2017-12-24T09:37:55.052Z,82.80
2017-12-24T09:40:21.341Z,83.60
2017-12-24T09:42:47.611Z,82.60
2017-12-24T09:45:13.929Z,83.30
2017-12-24T09:47:40.239Z,83.30
2017-12-24T09:50:06.529Z,82.80
2017-12-24T09:52:32.819Z,83.00
2017-12-24T09:54:59.107Z,82.30
2017-12-24T09:57:25.375Z,82.40
2017-12-24T09:59:51.714Z,82.40
2017-12-24T10:02:18.177Z,82.60
2017-12-24T10:04:44.541Z,82.50
2017-12-24T10:07:10.830Z,82.30
2017-12-24T10:09:37.323Z,82.30
2017-12-24T10:12:04.411Z,83.10
2017-12-24T10:14:30.967Z,82.70
2017-12-24T10:16:58.095Z,83.90
2017-12-24T10:19:25.215Z,83.20
2017-12-24T10:21:51.513Z,82.80
2017-12-24T10:24:18.089Z,82.00
2017-12-24T10:26:45.143Z,83.00
2017-12-24T10:29:11.417Z,82.80
2017-12-24T10:31:37.817Z,82.50
2017-12-24T10:34:04.910Z,81.70
2017-12-24T10:36:31.256Z,82.50
2017-12-24T10:38:58.143Z,81.70
2017-12-24T10:41:24.856Z,83.40
2017-12-24T10:43:52.137Z,83.10
2017-12-24T10:46:18.586Z,82.40
2017-12-24T10:48:44.858Z,81.60
2017-12-24T10:51:11.304Z,81.60
2017-12-24T10:53:37.602Z,81.50
2017-12-24T10:56:04.691Z,82.30
2017-12-24T10:58:31.715Z,82.10
2017-12-24T11:00:58.136Z,81.50
2017-12-24T11:03:24.427Z,81.10
2017-12-24T11:05:50.702Z,80.90
2017-12-24T11:08:17.026Z,80.90
2017-12-24T11:10:43.314Z,80.50
2017-12-24T11:13:10.341Z,80.20
2017-12-24T11:15:37.384Z,81.00
2017-12-24T11:18:03.665Z,80.50
2017-12-24T11:20:29.939Z,80.30
2017-12-24T11:22:56.972Z,80.70
2017-12-24T11:25:23.280Z,80.20
2017-12-24T11:27:49.556Z,80.70
2017-12-24T11:30:16.604Z,81.20
2017-12-24T11:32:42.889Z,80.50
2017-12-24T11:35:09.167Z,80.30
2017-12-24T11:37:35.459Z,80.30
2017-12-24T11:40:01.727Z,80.80
2017-12-24T11:42:28.016Z,80.30
2017-12-24T11:44:54.459Z,80.60
2017-12-24T11:47:20.763Z,80.10
2017-12-24T11:49:47.097Z,80.60
2017-12-24T11:52:13.597Z,80.30
2017-12-24T11:54:39.886Z,80.30
2017-12-24T11:57:06.160Z,80.10
2017-12-24T11:59:32.454Z,79.90
2017-12-24T12:01:58.725Z,80.50
2017-12-24T12:04:25.043Z,80.20
2017-12-24T12:06:51.301Z,80.10
2017-12-24T12:09:17.584Z,79.80
2017-12-24T12:11:43.851Z,80.20
2017-12-24T12:14:10.156Z,80.60
2017-12-24T12:16:36.472Z,80.20
2017-12-24T12:19:02.844Z,79.70
2017-12-24T12:21:29.115Z,80.50
2017-12-24T12:23:57.369Z,80.00
2017-12-24T12:26:23.747Z,80.50
2017-12-24T12:28:50.045Z,80.10
2017-12-24T12:31:16.332Z,80.30
2017-12-24T12:33:43.384Z,81.10
2017-12-24T12:36:09.683Z,80.00
2017-12-24T12:38:36.881Z,80.60
2017-12-24T12:41:03.160Z,80.40
2017-12-24T12:43:29.514Z,80.30
2017-12-24T12:45:55.774Z,80.10
2017-12-24T12:48:22.792Z,81.20
2017-12-24T12:50:49.839Z,81.30
2017-12-24T12:53:16.187Z,80.70
2017-12-24T12:55:42.500Z,81.30
2017-12-24T12:58:08.852Z,80.40
2017-12-24T13:00:35.124Z,80.70
2017-12-24T13:03:01.419Z,80.40
2017-12-24T13:05:27.735Z,79.80
2017-12-24T13:07:54.764Z,80.30
2017-12-24T13:10:21.048Z,79.70
2017-12-24T13:12:47.351Z,80.30
2017-12-24T13:15:13.634Z,80.30
2017-12-24T13:17:39.956Z,80.30
2017-12-24T13:20:06.267Z,80.30
2017-12-24T13:22:32.536Z,80.20
2017-12-24T13:24:58.810Z,80.10
2017-12-24T13:27:25.138Z,80.30
2017-12-24T13:29:51.425Z,80.10
2017-12-24T13:32:17.696Z,80.30
2017-12-24T13:34:44.728Z,80.80
2017-12-24T13:37:11.002Z,79.80
2017-12-24T13:39:37.292Z,80.10
2017-12-24T13:42:03.611Z,80.70
2017-12-24T13:44:29.895Z,80.30
2017-12-24T13:46:56.979Z,81.90
2017-12-24T13:49:23.471Z,80.80
2017-12-24T13:51:49.727Z,80.50
2017-12-24T13:54:16.001Z,80.40
2017-12-24T13:56:42.303Z,81.20
2017-12-24T13:59:09.324Z,81.50
2017-12-24T14:01:35.589Z,81.00
2017-12-24T14:04:01.878Z,80.60
2017-12-24T14:06:28.151Z,80.60
2017-12-24T14:08:54.433Z,81.40
2017-12-24T14:11:20.763Z,81.10
2017-12-24T14:13:47.045Z,81.30
2017-12-24T14:16:13.343Z,81.30
2017-12-24T14:18:40.398Z,80.90
2017-12-24T14:21:07.004Z,80.60
2017-12-24T14:23:34.011Z,81.70
2017-12-24T14:26:00.586Z,81.30
2017-12-24T14:28:27.670Z,81.70
2017-12-24T14:30:54.674Z,81.10
2017-12-24T14:33:20.966Z,81.20
2017-12-24T14:35:47.256Z,81.10
2017-12-24T14:38:13.540Z,80.90
2017-12-24T14:40:39.874Z,81.00
2017-12-24T14:43:06.206Z,80.60
2017-12-24T14:45:32.800Z,80.80
2017-12-24T14:47:59.166Z,81.60
2017-12-24T14:50:26.337Z,82.10
2017-12-24T14:52:52.870Z,81.80
2017-12-24T14:55:19.479Z,81.60
2017-12-24T14:57:46.060Z,82.40
2017-12-24T15:00:13.891Z,81.50
2017-12-24T15:02:40.655Z,81.70
2017-12-24T15:05:07.242Z,81.10
2017-12-24T15:07:33.739Z,82.20
2017-12-24T15:10:00.412Z,82.20
2017-12-24T15:12:26.686Z,81.90
2017-12-24T15:14:53.700Z,83.00
2017-12-24T15:17:20.500Z,82.20
2017-12-24T15:19:47.360Z,81.90
2017-12-24T15:22:14.008Z,81.80
2017-12-24T15:24:41.103Z,83.10
2017-12-24T15:27:07.411Z,82.40
2017-12-24T15:29:33.931Z,82.60
2017-12-24T15:32:00.222Z,82.60
2017-12-24T15:34:26.815Z,82.80
2017-12-24T15:36:54.084Z,83.60
2017-12-24T15:39:20.404Z,82.70
2017-12-24T15:41:46.713Z,82.30
2017-12-24T15:44:13.333Z,82.40
2017-12-24T15:46:39.688Z,82.60
2017-12-24T15:49:06.332Z,82.40
2017-12-24T15:51:33.494Z,82.70
2017-12-24T15:53:59.878Z,82.80
2017-12-24T15:56:26.159Z,82.60
2017-12-24T15:58:52.455Z,82.30
2017-12-24T16:01:18.908Z,82.70
2017-12-24T16:03:45.351Z,83.10
2017-12-24T16:06:11.836Z,82.80
2017-12-24T16:08:38.136Z,83.00
2017-12-24T16:11:05.158Z,83.40
2017-12-24T16:13:31.447Z,82.60
2017-12-24T16:15:58.603Z,83.60
2017-12-24T16:18:24.952Z,82.80
2017-12-24T16:20:51.242Z,82.80
2017-12-24T16:23:17.595Z,83.00
2017-12-24T16:25:43.879Z,83.30
2017-12-24T16:28:10.146Z,82.80
2017-12-24T16:30:36.439Z,82.70
2017-12-24T16:33:02.702Z,83.20
2017-12-24T16:35:28.988Z,83.00
2017-12-24T16:37:55.295Z,82.90
2017-12-24T16:40:21.587Z,83.20
2017-12-24T16:42:47.854Z,83.50
2017-12-24T16:45:14.935Z,84.20
2017-12-24T16:47:41.218Z,84.20
2017-12-24T16:50:07.491Z,84.10
2017-12-24T16:52:33.811Z,83.90
2017-12-24T16:55:00.084Z,84.40
2017-12-24T16:57:26.400Z,84.30
2017-12-24T16:59:52.685Z,85.10
2017-12-24T17:02:18.961Z,85.00
2017-12-24T17:04:45.227Z,84.80
2017-12-24T17:07:11.532Z,84.60
2017-12-24T17:09:38.642Z,85.60
2017-12-24T17:12:04.939Z,85.00
2017-12-24T17:14:31.244Z,85.10
2017-12-24T17:16:57.528Z,85.10
2017-12-24T17:19:23.814Z,85.70
2017-12-24T17:21:50.861Z,86.20
2017-12-24T17:24:17.171Z,85.70
2017-12-24T17:26:44.176Z,85.90
2017-12-24T17:29:10.463Z,85.10
2017-12-24T17:31:36.740Z,85.20
2017-12-24T17:34:03.021Z,85.30
2017-12-24T17:36:29.323Z,85.90
2017-12-24T17:38:55.587Z,86.50
2017-12-24T17:41:21.906Z,86.50
2017-12-24T17:43:48.279Z,86.10
2017-12-24T17:46:14.550Z,86.30
2017-12-24T17:48:40.831Z,86.60
2017-12-24T17:51:08.011Z,87.30
2017-12-24T17:53:34.290Z,87.10
2017-12-24T17:56:01.303Z,87.00
2017-12-24T17:58:27.608Z,86.70
2017-12-24T18:00:53.896Z,86.80
2017-12-24T18:03:20.289Z,86.80
2017-12-24T18:05:46.614Z,86.90
2017-12-24T18:08:12.908Z,86.90
2017-12-24T18:10:39.935Z,87.30
2017-12-24T18:13:07.017Z,87.50
2017-12-24T18:15:33.330Z,87.10
2017-12-24T18:17:59.628Z,86.90
2017-12-24T18:20:25.949Z,86.70
2017-12-24T18:22:52.219Z,86.20
2017-12-24T18:25:19.280Z,86.90
2017-12-24T18:27:45.622Z,86.10
2017-12-24T18:30:11.937Z,86.30
2017-12-24T18:32:38.220Z,86.30
2017-12-24T18:35:04.520Z,86.50
2017-12-24T18:37:31.541Z,87.30
2017-12-24T18:39:57.911Z,86.80
2017-12-24T18:42:24.528Z,86.60
2017-12-24T18:44:51.563Z,86.90
2017-12-24T18:47:18.096Z,86.70
2017-12-24T18:49:44.662Z,87.00
2017-12-24T18:52:12.008Z,86.50
2017-12-24T18:54:39.463Z,87.20
2017-12-24T18:57:05.902Z,86.40
2017-12-24T18:59:32.251Z,86.10
2017-12-24T19:01:58.518Z,86.70
2017-12-24T19:04:25.052Z,86.50
2017-12-24T19:06:51.327Z,86.60
2017-12-24T19:09:18.865Z,88.10
2017-12-24T19:11:45.176Z,86.70
2017-12-24T19:14:11.452Z,86.10
2017-12-24T19:16:37.717Z,85.80
2017-12-24T19:19:03.993Z,85.60
2017-12-24T19:21:30.376Z,85.50
2017-12-24T19:23:57.167Z,85.30
2017-12-24T19:26:23.502Z,85.80
2017-12-24T19:28:50.807Z,84.70
2017-12-24T19:31:17.320Z,84.30
2017-12-24T19:33:43.610Z,83.80
2017-12-24T19:36:09.889Z,84.00
2017-12-24T19:38:37.199Z,84.20
2017-12-24T19:41:03.489Z,83.40
2017-12-24T19:43:29.928Z,84.10
2017-12-24T19:45:56.792Z,84.10
2017-12-24T19:48:23.848Z,84.30
2017-12-24T19:50:50.451Z,84.00
2017-12-24T19:53:17.460Z,83.90
2017-12-24T19:55:44.157Z,83.50
2017-12-24T19:58:10.543Z,83.80
2017-12-24T20:00:37.058Z,83.70
2017-12-24T20:03:03.362Z,83.90
2017-12-24T20:05:30.587Z,84.40
2017-12-24T20:07:56.856Z,83.70
2017-12-24T20:10:23.187Z,83.60
2017-12-24T20:12:49.673Z,83.40
2017-12-24T20:15:16.116Z,83.10
2017-12-24T20:17:42.432Z,83.50
2017-12-24T20:20:09.107Z,83.60
2017-12-24T20:22:36.311Z,83.60
2017-12-24T20:25:02.680Z,82.90
2017-12-24T20:27:28.993Z,83.60
2017-12-24T20:29:55.251Z,83.70
2017-12-24T20:32:21.586Z,83.00
2017-12-24T20:34:48.671Z,83.30
2017-12-24T20:37:15.108Z,82.80
2017-12-24T20:39:41.432Z,82.50
2017-12-24T20:42:07.731Z,82.40
2017-12-24T20:44:34.023Z,82.70
2017-12-24T20:47:00.539Z,82.40
2017-12-24T20:49:26.822Z,81.80
2017-12-24T20:51:53.879Z,82.80
2017-12-24T20:54:20.224Z,82.60
2017-12-24T20:56:46.592Z,82.60
2017-12-24T20:59:13.623Z,83.60
2017-12-24T21:01:40.204Z,83.40
2017-12-24T21:04:06.582Z,83.10
2017-12-24T21:06:33.939Z,83.30
2017-12-24T21:09:00.996Z,83.60
2017-12-24T21:11:27.256Z,82.70
2017-12-24T21:13:53.530Z,81.80
2017-12-24T21:16:20.614Z,82.20
2017-12-24T21:18:47.652Z,82.00
2017-12-24T21:21:14.697Z,81.50
2017-12-24T21:23:41.008Z,80.80
2017-12-24T21:26:07.271Z,81.20
2017-12-24T21:28:33.537Z,80.40
2017-12-24T21:30:59.839Z,80.30
2017-12-24T21:33:27.546Z,80.60
2017-12-24T21:35:53.895Z,80.60
2017-12-24T21:38:21.089Z,81.70
2017-12-24T21:40:47.358Z,80.40
2017-12-24T21:43:13.813Z,80.10
2017-12-24T21:45:40.123Z,80.40
2017-12-24T21:48:06.468Z,80.90
2017-12-24T21:50:32.830Z,80.70
2017-12-24T21:52:59.134Z,81.00
2017-12-24T21:55:26.229Z,81.90
2017-12-24T21:57:52.715Z,80.80
2017-12-24T22:00:18.998Z,81.00
2017-12-24T22:02:46.260Z,81.30
2017-12-24T22:05:12.607Z,80.30
2017-12-24T22:07:38.915Z,80.20
2017-12-24T22:10:06.142Z,80.80
2017-12-24T22:12:32.411Z,80.60
2017-12-24T22:14:58.802Z,80.10
2017-12-24T22:17:25.066Z,80.40
2017-12-24T22:19:52.059Z,81.10
2017-12-24T22:22:18.466Z,80.30
2017-12-24T22:24:45.027Z,79.70
2017-12-24T22:27:12.131Z,80.30
2017-12-24T22:29:38.628Z,80.50
2017-12-24T22:32:04.915Z,80.20
2017-12-24T22:34:31.250Z,80.30
2017-12-24T22:36:58.552Z,80.40
2017-12-24T22:39:25.552Z,80.70
2017-12-24T22:41:52.169Z,80.50
2017-12-24T22:44:18.819Z,80.40
2017-12-24T22:46:45.219Z,80.40
2017-12-24T22:49:11.599Z,79.70
2017-12-24T22:51:38.221Z,79.70
2017-12-24T22:54:04.501Z,79.40
2017-12-24T22:56:31.526Z,79.60
2017-12-24T22:58:57.838Z,79.30
2017-12-24T23:01:25.034Z,79.80
2017-12-24T23:03:51.359Z,79.30
2017-12-24T23:06:17.734Z,79.70
2017-12-24T23:08:44.016Z,79.60
2017-12-24T23:11:10.304Z,79.70
2017-12-24T23:13:36.591Z,80.00
2017-12-24T23:16:03.624Z,80.80
2017-12-24T23:18:30.635Z,80.70
2017-12-24T23:20:56.947Z,80.10
2017-12-24T23:23:23.219Z,80.10
2017-12-24T23:25:49.876Z,81.30
2017-12-24T23:28:16.212Z,80.40
2017-12-24T23:30:42.495Z,80.30
2017-12-24T23:33:08.758Z,80.50
2017-12-24T23:35:35.806Z,80.90
2017-12-24T23:38:02.076Z,80.00
2017-12-24T23:40:28.342Z,80.20
2017-12-24T23:42:54.631Z,80.00
2017-12-24T23:45:21.674Z,80.80
2017-12-24T23:47:48.691Z,80.50
2017-12-24T23:50:14.995Z,80.20
2017-12-24T23:52:41.278Z,80.90
2017-12-24T23:55:07.537Z,80.10
2017-12-24T23:57:33.831Z,79.70
