createdAt,value
2023-01-27T00:03:55.234Z,2.90
2023-01-27T00:08:57.742Z,2.60
2023-01-27T00:14:00.251Z,2.60
2023-01-27T00:19:02.742Z,2.50
2023-01-27T00:24:23.811Z,2.50
2023-01-27T00:29:26.345Z,2.70
2023-01-27T00:34:28.827Z,2.50
2023-01-27T00:39:31.387Z,2.40
2023-01-27T00:44:33.940Z,2.30
2023-01-27T00:49:37.026Z,2.60
2023-01-27T00:54:39.619Z,2.60
2023-01-27T00:59:42.220Z,2.60
2023-01-27T01:04:44.808Z,2.80
2023-01-27T01:09:47.311Z,2.90
2023-01-27T01:14:50.315Z,2.60
2023-01-27T01:19:52.804Z,2.50
2023-01-27T01:24:55.546Z,2.50
2023-01-27T01:29:58.086Z,2.40
2023-01-27T01:35:00.597Z,2.30
2023-01-27T01:40:03.270Z,2.30
2023-01-27T01:45:33.884Z,2.30
2023-01-27T01:50:38.071Z,2.10
2023-01-27T01:55:42.238Z,2.00
2023-01-27T02:00:45.710Z,1.60
2023-01-27T02:05:48.391Z,2.30
2023-01-27T02:10:54.522Z,1.80
2023-01-27T02:15:57.097Z,1.60
2023-01-27T02:20:59.864Z,1.70
2023-01-27T02:26:17.127Z,1.70
2023-01-27T02:31:19.707Z,1.60
2023-01-27T02:36:24.579Z,1.60
2023-01-27T02:41:59.438Z,1.30
2023-01-27T02:47:02.086Z,1.30
2023-01-27T02:52:05.084Z,1.20
2023-01-27T02:57:08.423Z,1.40
2023-01-27T03:02:23.143Z,1.30
2023-01-27T03:07:26.725Z,1.20
2023-01-27T03:12:30.936Z,1.40
2023-01-27T03:17:52.431Z,1.10
2023-01-27T03:22:54.926Z,1.10
2023-01-27T03:28:00.307Z,1.60
2023-01-27T03:33:11.239Z,1.60
2023-01-27T03:38:47.324Z,1.30
2023-01-27T03:44:08.736Z,1.00
2023-01-27T03:49:11.288Z,1.20
2023-01-27T03:54:13.941Z,1.30
2023-01-27T03:59:16.542Z,1.50
2023-01-27T04:04:37.970Z,1.30
2023-01-27T04:09:40.466Z,1.60
2023-01-27T04:14:43.065Z,1.50
2023-01-27T04:19:46.684Z,1.70
2023-01-27T04:24:50.418Z,1.90
2023-01-27T04:29:53.434Z,1.90
2023-01-27T04:34:55.893Z,2.30
2023-01-27T04:39:58.415Z,2.00
2023-01-27T04:45:00.935Z,1.70
2023-01-27T04:50:03.735Z,1.60
2023-01-27T04:55:06.826Z,1.50
2023-01-27T05:00:12.972Z,1.50
2023-01-27T05:05:15.870Z,2.10
2023-01-27T05:10:18.648Z,2.00
2023-01-27T05:15:22.670Z,1.80
2023-01-27T05:20:26.195Z,1.80
2023-01-27T05:25:28.754Z,1.70
2023-01-27T05:30:31.228Z,1.80
2023-01-27T05:35:34.187Z,1.60
2023-01-27T05:40:36.735Z,1.70
2023-01-27T05:45:39.273Z,1.90
2023-01-27T05:50:41.773Z,2.10
2023-01-27T05:55:44.537Z,1.90
2023-01-27T06:00:47.207Z,1.80
2023-01-27T06:05:55.120Z,1.80
2023-01-27T06:10:58.880Z,1.50
2023-01-27T06:16:03.831Z,1.50
2023-01-27T06:21:08.393Z,1.50
2023-01-27T06:26:14.411Z,1.70
2023-01-27T06:31:21.989Z,2.00
2023-01-27T06:36:24.632Z,2.00
2023-01-27T06:41:27.248Z,1.90
2023-01-27T06:46:29.752Z,1.80
2023-01-27T06:51:32.553Z,1.90
2023-01-27T06:56:35.032Z,1.90
2023-01-27T07:01:37.520Z,1.90
2023-01-27T07:06:41.051Z,1.40
2023-01-27T07:11:44.481Z,1.30
2023-01-27T07:16:47.774Z,1.20
2023-01-27T07:21:50.332Z,1.70
2023-01-27T07:26:52.964Z,1.40
2023-01-27T07:31:55.681Z,1.40
2023-01-27T07:36:58.195Z,1.30
2023-01-27T07:42:03.695Z,1.30
2023-01-27T07:47:06.195Z,1.40
2023-01-27T07:52:08.820Z,1.40
2023-01-27T07:57:11.340Z,1.10
2023-01-27T08:02:14.253Z,1.30
2023-01-27T08:07:17.678Z,1.30
2023-01-27T08:12:20.209Z,1.60
2023-01-27T08:17:22.669Z,1.90
2023-01-27T08:22:28.006Z,4.70
2023-01-27T08:27:30.456Z,3.50
2023-01-27T08:32:34.746Z,2.40
2023-01-27T08:37:37.298Z,2.00
2023-01-27T08:42:39.832Z,1.90
2023-01-27T08:47:42.327Z,1.70
2023-01-27T08:52:45.104Z,1.90
2023-01-27T08:57:47.551Z,2.50
2023-01-27T09:02:53.356Z,2.50
2023-01-27T09:07:55.912Z,2.20
2023-01-27T09:12:58.667Z,1.70
2023-01-27T09:18:01.112Z,1.40
2023-01-27T09:23:05.214Z,1.20
2023-01-27T09:28:16.857Z,1.10
2023-01-27T09:38:24.204Z,1.00
2023-01-27T09:43:59.462Z,0.90
2023-01-27T09:49:17.907Z,0.90
2023-01-27T10:05:17.459Z,0.80
2023-01-27T10:10:50.046Z,0.80
2023-01-27T10:16:14.816Z,0.90
2023-01-27T10:21:21.670Z,0.90
2023-01-27T10:26:46.530Z,0.90
2023-01-27T10:31:58.313Z,0.90
2023-01-27T10:37:06.805Z,0.90
2023-01-27T10:42:09.235Z,0.90
2023-01-27T10:47:43.792Z,1.00
2023-01-27T10:52:59.099Z,0.90
2023-01-27T10:58:23.688Z,0.80
2023-01-27T11:03:54.162Z,1.00
2023-01-27T11:09:37.553Z,0.80
2023-01-27T11:14:51.209Z,0.80
2023-01-27T11:20:11.806Z,1.00
2023-01-27T11:25:26.766Z,1.60
2023-01-27T11:30:57.477Z,2.30
2023-01-27T11:35:59.980Z,2.10
2023-01-27T11:41:02.755Z,3.20
2023-01-27T11:46:08.122Z,3.00
2023-01-27T11:51:39.023Z,2.50
2023-01-27T11:56:45.786Z,2.20
2023-01-27T12:02:23.787Z,2.60
2023-01-27T12:07:58.851Z,2.40
2023-01-27T12:13:27.843Z,2.20
2023-01-27T12:18:34.762Z,2.10
2023-01-27T12:23:46.539Z,2.30
2023-01-27T12:34:08.211Z,4.40
2023-01-27T12:39:37.629Z,3.40
2023-01-27T12:44:45.523Z,3.10
2023-01-27T12:49:48.916Z,2.70
2023-01-27T12:54:53.244Z,2.50
2023-01-27T12:59:57.781Z,2.30
2023-01-27T13:05:04.852Z,2.20
2023-01-27T13:10:21.696Z,2.50
2023-01-27T13:15:28.638Z,2.40
2023-01-27T13:20:51.901Z,2.80
2023-01-27T13:26:09.942Z,3.20
2023-01-27T13:31:39.265Z,2.20
2023-01-27T13:37:03.220Z,1.60
2023-01-27T13:42:11.485Z,1.30
2023-01-27T13:47:45.981Z,1.10
2023-01-27T13:52:54.655Z,1.10
2023-01-27T13:59:04.768Z,1.10
2023-01-27T14:04:31.221Z,1.00
2023-01-27T14:09:51.183Z,0.70
2023-01-27T14:15:27.434Z,0.70
2023-01-27T14:20:51.888Z,0.70
2023-01-27T14:26:13.270Z,0.70
2023-01-27T14:31:49.813Z,0.70
2023-01-27T14:37:06.779Z,0.70
2023-01-27T14:42:32.124Z,0.70
2023-01-27T14:47:40.465Z,0.70
2023-01-27T14:53:18.508Z,0.70
2023-01-27T14:58:29.681Z,0.70
2023-01-27T15:03:35.236Z,0.70
2023-01-27T15:08:49.249Z,0.70
2023-01-27T15:14:03.896Z,0.70
2023-01-27T15:19:47.854Z,0.80
2023-01-27T15:24:50.300Z,0.80
2023-01-27T15:29:52.909Z,0.70
2023-01-27T15:35:36.927Z,0.70
2023-01-27T15:41:04.918Z,0.70
2023-01-27T15:46:43.079Z,0.70
2023-01-27T15:51:45.875Z,0.70
2023-01-27T15:56:53.203Z,0.70
2023-01-27T16:02:19.832Z,0.70
2023-01-27T16:07:41.092Z,0.70
2023-01-27T16:12:48.082Z,0.70
2023-01-27T16:17:59.288Z,0.70
2023-01-27T16:23:08.446Z,0.70
2023-01-27T16:28:24.383Z,0.70
2023-01-27T16:33:41.332Z,0.70
2023-01-27T16:38:45.677Z,0.70
2023-01-27T16:43:57.635Z,0.60
2023-01-27T16:49:04.817Z,0.60
2023-01-27T16:54:31.682Z,0.60
2023-01-27T16:59:37.962Z,0.50
2023-01-27T17:04:47.981Z,0.50
2023-01-27T17:09:52.904Z,0.50
2023-01-27T17:14:55.599Z,0.50
2023-01-27T17:20:06.717Z,0.40
2023-01-27T17:25:31.248Z,0.40
2023-01-27T17:30:38.121Z,0.40
2023-01-27T17:35:41.160Z,0.30
2023-01-27T17:40:46.327Z,0.30
2023-01-27T17:45:52.351Z,0.30
2023-01-27T17:50:54.832Z,0.30
2023-01-27T17:55:57.596Z,0.30
2023-01-27T18:01:00.234Z,0.20
2023-01-27T18:06:05.961Z,0.10
2023-01-27T18:16:15.853Z,0.10
2023-01-27T18:21:25.868Z,0.00
2023-01-27T18:26:49.092Z,0.00
2023-01-27T18:32:08.446Z,0.00
2023-01-27T18:37:32.912Z,-0.10
2023-01-27T18:42:35.458Z,-0.10
2023-01-27T18:47:39.099Z,-0.20
2023-01-27T18:52:42.129Z,-0.20
2023-01-27T18:57:47.359Z,-0.30
2023-01-27T19:02:52.941Z,-0.30
2023-01-27T19:07:55.757Z,-0.20
2023-01-27T19:13:00.589Z,-0.40
2023-01-27T19:18:26.768Z,-0.40
2023-01-27T19:23:29.858Z,0.70
2023-01-27T19:28:36.052Z,1.10
2023-01-27T19:33:41.941Z,0.70
2023-01-27T19:43:50.197Z,2.30
2023-01-27T19:48:52.882Z,0.90
2023-01-27T19:53:56.005Z,0.00
2023-01-27T19:58:59.052Z,-0.20
2023-01-27T20:04:01.839Z,-0.30
2023-01-27T20:09:05.199Z,-0.40
2023-01-27T20:14:19.129Z,-0.40
2023-01-27T20:19:23.205Z,-0.50
2023-01-27T20:24:26.129Z,-0.50
2023-01-27T20:29:29.427Z,-0.50
2023-01-27T20:34:32.294Z,-0.40
2023-01-27T20:39:35.482Z,-0.50
2023-01-27T20:44:38.218Z,-0.50
2023-01-27T20:49:41.852Z,-0.50
2023-01-27T20:54:44.562Z,-0.70
2023-01-27T20:59:47.827Z,-0.80
2023-01-27T21:04:50.517Z,-0.90
2023-01-27T21:09:56.248Z,-1.00
2023-01-27T21:14:59.020Z,-0.70
2023-01-27T21:20:02.120Z,-0.90
2023-01-27T21:25:05.099Z,-0.70
2023-01-27T21:30:08.682Z,-0.80
2023-01-27T21:35:11.175Z,-0.60
2023-01-27T21:40:13.865Z,-0.20
2023-01-27T21:45:17.359Z,-0.20
2023-01-27T21:50:20.293Z,-0.30
2023-01-27T21:55:28.354Z,-0.80
2023-01-27T22:00:31.062Z,-1.00
2023-01-27T22:05:36.397Z,-1.00
2023-01-27T22:10:39.025Z,-0.80
2023-01-27T22:15:41.528Z,-0.90
2023-01-27T22:20:44.125Z,-0.90
2023-01-27T22:25:53.700Z,-0.90
2023-01-27T22:31:01.257Z,-1.00
2023-01-27T22:36:05.486Z,-1.10
2023-01-27T22:41:08.097Z,-1.00
2023-01-27T22:46:10.539Z,-0.80
2023-01-27T22:51:13.186Z,-0.90
2023-01-27T22:56:15.647Z,-0.60
2023-01-27T23:01:18.228Z,-0.80
2023-01-27T23:06:20.836Z,-0.70
2023-01-27T23:11:23.598Z,-0.80
2023-01-27T23:16:26.119Z,-0.70
2023-01-27T23:21:29.551Z,-0.70
2023-01-27T23:26:32.033Z,-0.80
2023-01-27T23:31:34.977Z,-0.70
2023-01-27T23:41:40.324Z,-0.20
2023-01-27T23:46:43.412Z,-0.30
2023-01-27T23:51:45.816Z,-0.30
2023-01-27T23:56:48.327Z,-0.70
