createdAt,value
2019-03-31T00:01:25.245Z,45.09
2019-03-31T00:03:53.894Z,44.83
2019-03-31T00:06:24.649Z,45.14
2019-03-31T00:08:53.250Z,45.38
2019-03-31T00:11:21.882Z,45.38
2019-03-31T00:13:50.573Z,45.66
2019-03-31T00:16:19.377Z,45.57
2019-03-31T00:18:47.943Z,45.88
2019-03-31T00:21:16.624Z,45.75
2019-03-31T00:23:45.266Z,45.60
2019-03-31T00:26:14.118Z,45.31
2019-03-31T00:28:42.729Z,45.58
2019-03-31T00:31:21.413Z,45.93
2019-03-31T00:33:41.748Z,46.03
2019-03-31T00:36:10.433Z,46.38
2019-03-31T00:38:39.013Z,46.91
2019-03-31T00:41:07.666Z,47.31
2019-03-31T00:43:37.878Z,47.45
2019-03-31T00:46:06.630Z,47.48
2019-03-31T00:48:35.280Z,47.49
2019-03-31T00:51:04.091Z,47.65
2019-03-31T00:53:32.671Z,47.60
2019-03-31T00:56:01.577Z,47.67
2019-03-31T00:58:30.573Z,47.54
2019-03-31T01:01:03.448Z,47.46
2019-03-31T01:03:33.720Z,47.58
2019-03-31T01:06:02.409Z,47.58
2019-03-31T01:08:34.020Z,47.80
2019-03-31T01:11:05.391Z,48.00
2019-03-31T01:13:34.655Z,48.10
2019-03-31T01:16:04.705Z,47.79
2019-03-31T01:18:34.124Z,47.94
2019-03-31T01:21:02.778Z,47.89
2019-03-31T01:23:31.460Z,47.77
2019-03-31T01:26:00.603Z,48.05
2019-03-31T01:28:29.584Z,48.10
2019-03-31T01:30:59.089Z,48.15
2019-03-31T01:33:27.879Z,47.86
2019-03-31T01:35:56.521Z,48.21
2019-03-31T01:38:25.356Z,48.08
2019-03-31T01:40:54.034Z,48.49
2019-03-31T01:43:22.685Z,48.96
2019-03-31T01:45:51.460Z,49.08
2019-03-31T01:48:20.147Z,49.30
2019-03-31T01:50:48.801Z,49.36
2019-03-31T01:53:18.531Z,49.01
2019-03-31T01:55:47.324Z,49.14
2019-03-31T01:58:15.914Z,49.31
2019-03-31T02:00:46.199Z,49.30
2019-03-31T02:03:14.894Z,49.56
2019-03-31T02:05:43.719Z,49.25
2019-03-31T02:08:12.431Z,48.86
2019-03-31T02:10:41.111Z,48.84
2019-03-31T02:13:09.762Z,49.02
2019-03-31T02:15:38.676Z,48.91
2019-03-31T02:18:07.582Z,49.16
2019-03-31T02:20:37.191Z,49.19
2019-03-31T02:23:05.844Z,49.15
2019-03-31T02:25:34.540Z,48.91
2019-03-31T02:28:03.195Z,48.93
2019-03-31T02:30:31.834Z,48.57
2019-03-31T02:33:00.516Z,48.64
2019-03-31T02:35:29.181Z,48.85
2019-03-31T02:37:57.892Z,48.88
2019-03-31T02:40:26.578Z,49.05
2019-03-31T02:42:55.164Z,49.03
2019-03-31T02:45:24.133Z,49.21
2019-03-31T02:47:54.333Z,49.31
2019-03-31T02:50:41.041Z,49.46
2019-03-31T02:53:09.930Z,49.73
2019-03-31T02:55:39.225Z,50.00
2019-03-31T02:58:09.147Z,49.96
2019-03-31T03:00:38.425Z,50.35
2019-03-31T03:03:07.879Z,50.32
2019-03-31T03:05:38.658Z,50.26
2019-03-31T03:08:10.272Z,50.04
2019-03-31T03:10:39.800Z,50.33
2019-03-31T03:13:10.216Z,50.30
2019-03-31T03:15:56.825Z,50.20
2019-03-31T03:18:25.467Z,50.47
2019-03-31T03:20:54.039Z,50.26
2019-03-31T03:23:22.712Z,50.33
2019-03-31T03:25:56.255Z,50.31
2019-03-31T03:28:21.612Z,50.28
2019-03-31T03:30:52.259Z,49.92
2019-03-31T03:33:21.091Z,50.14
2019-03-31T03:35:50.008Z,50.60
2019-03-31T03:38:18.684Z,49.63
2019-03-31T03:40:47.320Z,49.72
2019-03-31T03:43:15.832Z,50.27
2019-03-31T03:45:45.718Z,50.45
2019-03-31T03:48:14.350Z,51.05
2019-03-31T03:50:42.998Z,51.26
2019-03-31T03:53:11.625Z,51.12
2019-03-31T03:55:40.274Z,50.55
2019-03-31T03:58:08.922Z,50.60
2019-03-31T04:00:37.651Z,50.80
2019-03-31T04:03:06.395Z,50.85
2019-03-31T04:05:35.065Z,51.23
2019-03-31T04:08:03.636Z,51.07
2019-03-31T04:10:47.554Z,51.09
2019-03-31T04:13:16.177Z,50.84
2019-03-31T04:15:44.889Z,51.60
2019-03-31T04:18:13.612Z,51.05
2019-03-31T04:20:42.198Z,51.30
2019-03-31T04:23:10.845Z,50.89
2019-03-31T04:25:39.933Z,50.82
2019-03-31T04:28:08.656Z,51.15
2019-03-31T04:30:37.177Z,50.79
2019-03-31T04:33:05.855Z,51.03
2019-03-31T04:35:34.588Z,51.35
2019-03-31T04:38:03.241Z,51.52
2019-03-31T04:40:31.826Z,51.99
2019-03-31T04:43:02.494Z,51.93
2019-03-31T04:45:31.180Z,52.06
2019-03-31T04:47:59.875Z,52.19
2019-03-31T04:50:28.521Z,51.86
2019-03-31T04:52:57.164Z,51.56
2019-03-31T04:55:25.777Z,51.63
2019-03-31T04:57:54.429Z,51.79
2019-03-31T05:00:23.070Z,51.32
2019-03-31T05:02:51.897Z,51.26
2019-03-31T05:05:20.749Z,51.90
2019-03-31T05:07:49.403Z,51.54
2019-03-31T05:10:18.238Z,51.42
2019-03-31T05:12:46.812Z,51.51
2019-03-31T05:15:15.452Z,50.36
2019-03-31T05:17:44.301Z,49.19
2019-03-31T05:20:12.938Z,48.03
2019-03-31T05:22:41.585Z,46.62
2019-03-31T05:25:10.363Z,46.70
2019-03-31T05:27:39.038Z,46.01
2019-03-31T05:30:07.989Z,45.14
2019-03-31T05:32:37.027Z,44.26
2019-03-31T05:35:06.583Z,44.22
2019-03-31T05:37:49.905Z,45.19
2019-03-31T05:40:05.949Z,44.63
2019-03-31T05:42:34.589Z,44.01
2019-03-31T05:45:03.301Z,42.79
2019-03-31T05:47:32.163Z,43.05
2019-03-31T05:50:00.807Z,42.29
2019-03-31T05:52:29.397Z,41.40
2019-03-31T05:54:58.394Z,40.79
2019-03-31T05:57:27.049Z,40.33
2019-03-31T06:00:08.206Z,40.21
2019-03-31T06:02:38.458Z,39.39
2019-03-31T06:05:07.824Z,39.69
2019-03-31T06:07:36.499Z,40.49
2019-03-31T06:10:06.842Z,39.71
2019-03-31T06:12:35.563Z,39.42
2019-03-31T06:15:04.731Z,39.94
2019-03-31T06:17:33.377Z,39.77
2019-03-31T06:20:03.006Z,39.40
2019-03-31T06:22:31.687Z,42.53
2019-03-31T06:25:00.362Z,38.49
2019-03-31T06:27:29.188Z,37.17
2019-03-31T06:29:58.422Z,37.59
2019-03-31T06:32:27.280Z,35.88
2019-03-31T06:34:55.954Z,36.05
2019-03-31T06:37:24.624Z,35.36
2019-03-31T06:39:53.214Z,36.69
2019-03-31T06:42:21.859Z,34.80
2019-03-31T06:44:50.559Z,35.21
2019-03-31T06:47:19.408Z,35.21
2019-03-31T06:49:48.085Z,33.90
2019-03-31T06:52:16.700Z,34.08
2019-03-31T06:54:45.345Z,34.84
2019-03-31T06:57:14.004Z,36.16
2019-03-31T06:59:42.789Z,35.20
2019-03-31T07:02:11.560Z,35.53
2019-03-31T07:04:40.058Z,36.80
2019-03-31T07:07:08.867Z,34.96
2019-03-31T07:09:37.580Z,36.68
2019-03-31T07:12:06.216Z,34.03
2019-03-31T07:14:37.831Z,33.82
2019-03-31T07:17:06.652Z,34.15
2019-03-31T07:19:35.343Z,33.80
2019-03-31T07:22:04.056Z,33.77
2019-03-31T07:24:32.714Z,33.19
2019-03-31T07:27:01.297Z,33.55
2019-03-31T07:29:29.919Z,33.12
2019-03-31T07:31:59.273Z,33.62
2019-03-31T07:34:28.010Z,33.01
2019-03-31T07:36:56.645Z,32.65
2019-03-31T07:39:25.241Z,32.39
2019-03-31T07:41:54.095Z,32.34
2019-03-31T07:44:24.236Z,32.54
2019-03-31T07:46:52.889Z,33.16
2019-03-31T07:49:21.477Z,33.04
2019-03-31T07:51:50.142Z,32.31
2019-03-31T07:54:18.845Z,33.61
2019-03-31T07:56:47.567Z,31.98
2019-03-31T07:59:17.694Z,33.58
2019-03-31T08:01:46.402Z,32.84
2019-03-31T08:04:15.057Z,33.25
2019-03-31T08:06:43.824Z,33.04
2019-03-31T08:09:13.673Z,32.82
2019-03-31T08:11:43.838Z,33.55
2019-03-31T08:14:12.638Z,32.97
2019-03-31T08:16:41.304Z,32.73
2019-03-31T08:19:10.049Z,32.72
2019-03-31T08:21:38.742Z,31.47
2019-03-31T08:24:07.329Z,31.60
2019-03-31T08:26:36.017Z,31.59
2019-03-31T08:29:04.728Z,30.91
2019-03-31T08:31:33.395Z,30.75
2019-03-31T08:34:01.985Z,30.36
2019-03-31T08:36:35.715Z,30.42
2019-03-31T08:39:08.330Z,30.28
2019-03-31T08:41:36.908Z,29.88
2019-03-31T08:44:05.606Z,28.31
2019-03-31T08:46:34.182Z,29.20
2019-03-31T08:49:02.919Z,28.72
2019-03-31T08:51:31.608Z,27.49
2019-03-31T08:54:00.257Z,26.49
2019-03-31T08:56:28.770Z,26.78
2019-03-31T08:58:57.992Z,26.82
2019-03-31T09:01:26.700Z,28.14
2019-03-31T09:03:55.342Z,26.80
2019-03-31T09:06:24.289Z,26.25
2019-03-31T09:08:52.937Z,27.19
2019-03-31T09:11:21.580Z,26.74
2019-03-31T09:13:50.738Z,26.11
2019-03-31T09:16:20.414Z,26.37
2019-03-31T09:18:48.988Z,26.36
2019-03-31T09:21:18.129Z,25.54
2019-03-31T09:23:46.714Z,26.48
2019-03-31T09:26:15.354Z,26.15
2019-03-31T09:28:44.044Z,27.21
2019-03-31T09:31:12.794Z,27.25
2019-03-31T09:33:41.380Z,26.86
2019-03-31T09:36:16.549Z,27.13
2019-03-31T09:38:45.682Z,26.39
2019-03-31T09:41:14.577Z,26.75
2019-03-31T09:43:43.229Z,27.50
2019-03-31T09:46:16.048Z,27.55
2019-03-31T09:48:44.922Z,28.04
2019-03-31T09:51:13.591Z,27.67
2019-03-31T09:53:42.229Z,27.48
2019-03-31T09:56:10.990Z,27.71
2019-03-31T09:58:39.655Z,26.70
2019-03-31T10:01:08.344Z,27.02
2019-03-31T10:03:37.019Z,26.97
2019-03-31T10:06:10.948Z,27.05
2019-03-31T10:08:36.044Z,27.01
2019-03-31T10:11:05.419Z,26.52
2019-03-31T10:13:36.297Z,26.87
2019-03-31T10:16:04.773Z,27.08
2019-03-31T10:18:33.408Z,27.65
2019-03-31T10:21:02.047Z,27.47
2019-03-31T10:23:30.707Z,27.48
2019-03-31T10:25:59.326Z,26.55
2019-03-31T10:28:32.282Z,26.40
2019-03-31T10:31:01.327Z,26.83
2019-03-31T10:33:30.519Z,26.50
2019-03-31T10:35:59.122Z,25.77
2019-03-31T10:38:27.797Z,26.29
2019-03-31T10:40:58.159Z,26.92
2019-03-31T10:43:26.839Z,26.02
2019-03-31T10:45:55.382Z,26.12
2019-03-31T10:48:24.117Z,26.03
2019-03-31T10:50:52.766Z,25.85
2019-03-31T10:53:26.073Z,25.23
2019-03-31T10:55:54.716Z,26.14
2019-03-31T10:58:23.456Z,26.22
2019-03-31T11:00:52.110Z,25.20
2019-03-31T11:03:20.812Z,25.53
2019-03-31T11:05:51.153Z,25.23
2019-03-31T11:08:19.968Z,24.65
2019-03-31T11:10:48.759Z,25.19
2019-03-31T11:13:17.438Z,25.41
2019-03-31T11:15:46.054Z,25.24
2019-03-31T11:18:14.754Z,24.82
2019-03-31T11:20:43.441Z,24.95
2019-03-31T11:23:20.553Z,24.47
2019-03-31T11:25:49.204Z,23.75
2019-03-31T11:28:19.906Z,23.29
2019-03-31T11:30:48.298Z,22.99
2019-03-31T11:33:17.016Z,22.20
2019-03-31T11:35:45.652Z,22.79
2019-03-31T11:38:14.485Z,22.82
2019-03-31T11:40:43.123Z,23.12
2019-03-31T11:43:14.284Z,23.14
2019-03-31T11:45:42.972Z,22.59
2019-03-31T11:48:12.549Z,22.41
2019-03-31T11:50:41.125Z,22.50
2019-03-31T11:53:09.828Z,22.84
2019-03-31T11:55:38.474Z,22.73
2019-03-31T11:58:07.104Z,22.74
2019-03-31T12:00:37.743Z,22.96
2019-03-31T12:03:06.438Z,22.65
2019-03-31T12:05:35.063Z,22.81
2019-03-31T12:08:04.017Z,22.71
2019-03-31T12:10:32.690Z,22.85
2019-03-31T12:13:01.364Z,22.70
2019-03-31T12:15:30.098Z,22.45
2019-03-31T12:17:58.768Z,22.83
2019-03-31T12:20:27.429Z,22.72
2019-03-31T12:22:56.239Z,22.57
2019-03-31T12:25:24.967Z,21.92
2019-03-31T12:27:53.618Z,22.26
2019-03-31T12:30:28.832Z,22.90
2019-03-31T12:32:59.770Z,22.34
2019-03-31T12:35:28.353Z,22.06
2019-03-31T12:37:57.033Z,21.40
2019-03-31T12:40:33.037Z,21.94
2019-03-31T12:43:01.783Z,21.99
2019-03-31T12:45:30.459Z,21.71
2019-03-31T12:48:01.326Z,21.15
2019-03-31T12:50:29.744Z,21.37
2019-03-31T12:52:58.399Z,20.61
2019-03-31T12:55:27.058Z,20.34
2019-03-31T12:57:55.748Z,20.40
2019-03-31T13:00:26.086Z,20.27
2019-03-31T13:02:54.744Z,20.50
2019-03-31T13:05:23.421Z,20.59
2019-03-31T13:07:56.555Z,20.23
2019-03-31T13:10:22.509Z,20.29
2019-03-31T13:12:52.071Z,20.47
2019-03-31T13:15:20.905Z,20.42
2019-03-31T13:17:50.849Z,20.09
2019-03-31T13:20:19.537Z,20.20
2019-03-31T13:22:48.191Z,20.47
2019-03-31T13:25:16.855Z,20.26
2019-03-31T13:27:45.969Z,20.34
2019-03-31T13:30:14.936Z,20.08
2019-03-31T13:32:43.572Z,20.18
2019-03-31T13:35:12.288Z,20.51
2019-03-31T13:37:40.923Z,20.77
2019-03-31T13:40:10.074Z,21.20
2019-03-31T13:42:38.761Z,21.52
2019-03-31T13:45:11.143Z,21.27
2019-03-31T13:47:39.795Z,21.36
2019-03-31T13:50:12.038Z,21.61
2019-03-31T13:52:41.069Z,21.44
2019-03-31T13:55:10.336Z,21.52
2019-03-31T13:57:40.822Z,21.62
2019-03-31T14:00:11.572Z,21.99
2019-03-31T14:02:40.737Z,22.00
2019-03-31T14:05:09.469Z,22.02
2019-03-31T14:07:38.027Z,22.28
2019-03-31T14:10:08.052Z,22.17
2019-03-31T14:12:37.406Z,22.01
2019-03-31T14:15:18.964Z,22.33
2019-03-31T14:17:39.225Z,22.38
2019-03-31T14:20:08.809Z,22.67
2019-03-31T14:22:37.471Z,22.67
2019-03-31T14:25:07.010Z,22.72
2019-03-31T14:27:35.729Z,22.50
2019-03-31T14:30:06.978Z,22.65
2019-03-31T14:32:35.640Z,22.84
2019-03-31T14:35:05.688Z,22.94
2019-03-31T14:37:34.330Z,22.96
2019-03-31T14:40:03.058Z,23.16
2019-03-31T14:42:31.780Z,23.23
2019-03-31T14:45:00.502Z,23.37
2019-03-31T14:47:29.368Z,23.22
2019-03-31T14:49:59.587Z,23.50
2019-03-31T14:52:28.216Z,23.45
2019-03-31T14:54:57.107Z,23.28
2019-03-31T14:57:25.831Z,23.43
2019-03-31T14:59:54.394Z,23.12
2019-03-31T15:02:22.971Z,23.08
2019-03-31T15:04:52.086Z,23.26
2019-03-31T15:07:20.733Z,23.28
2019-03-31T15:09:49.307Z,23.27
2019-03-31T15:12:19.491Z,23.54
2019-03-31T15:14:48.159Z,23.29
2019-03-31T15:17:16.808Z,23.35
2019-03-31T15:19:46.897Z,23.29
2019-03-31T15:22:15.642Z,23.48
2019-03-31T15:24:44.214Z,23.82
2019-03-31T15:27:15.345Z,23.76
2019-03-31T15:29:45.073Z,23.84
2019-03-31T15:32:13.713Z,24.05
2019-03-31T15:34:42.331Z,24.12
2019-03-31T15:37:10.854Z,24.21
2019-03-31T15:39:39.486Z,24.25
2019-03-31T15:42:08.519Z,23.80
2019-03-31T15:44:37.309Z,23.95
2019-03-31T15:47:06.865Z,23.87
2019-03-31T15:49:35.553Z,24.22
2019-03-31T15:52:04.724Z,24.50
2019-03-31T15:54:33.381Z,24.67
2019-03-31T15:57:03.567Z,24.86
2019-03-31T15:59:33.219Z,25.07
2019-03-31T16:02:01.866Z,25.01
2019-03-31T16:04:30.492Z,25.04
2019-03-31T16:06:59.206Z,25.08
2019-03-31T16:09:30.891Z,25.25
2019-03-31T16:11:59.712Z,25.28
2019-03-31T16:14:29.923Z,25.01
2019-03-31T16:16:58.601Z,25.24
2019-03-31T16:19:27.291Z,25.31
2019-03-31T16:21:55.944Z,25.51
2019-03-31T16:24:26.245Z,25.68
2019-03-31T16:26:54.982Z,25.61
2019-03-31T16:29:23.721Z,25.55
2019-03-31T16:31:52.388Z,25.79
2019-03-31T16:34:21.053Z,26.15
2019-03-31T16:36:49.626Z,26.15
2019-03-31T16:39:18.298Z,26.43
2019-03-31T16:41:46.999Z,26.43
2019-03-31T16:44:15.652Z,26.46
2019-03-31T16:46:44.320Z,26.46
2019-03-31T16:49:14.310Z,26.51
2019-03-31T16:51:42.835Z,26.67
2019-03-31T16:54:11.489Z,26.75
2019-03-31T16:56:40.215Z,26.91
2019-03-31T16:59:08.790Z,27.02
2019-03-31T17:01:37.436Z,27.10
2019-03-31T17:04:06.092Z,27.21
2019-03-31T17:06:34.941Z,27.12
2019-03-31T17:09:05.164Z,27.18
2019-03-31T17:11:33.750Z,27.34
2019-03-31T17:14:02.789Z,27.44
2019-03-31T17:16:31.440Z,27.50
2019-03-31T17:19:00.178Z,27.59
2019-03-31T17:21:29.226Z,27.76
2019-03-31T17:23:57.890Z,28.02
2019-03-31T17:26:26.470Z,27.99
2019-03-31T17:28:55.162Z,28.11
2019-03-31T17:31:23.844Z,28.06
2019-03-31T17:33:52.430Z,27.97
2019-03-31T17:36:21.125Z,28.29
2019-03-31T17:38:49.776Z,28.45
2019-03-31T17:41:18.433Z,28.53
2019-03-31T17:43:47.058Z,28.73
2019-03-31T17:46:15.770Z,28.86
2019-03-31T17:48:44.425Z,29.17
2019-03-31T17:51:13.084Z,29.17
2019-03-31T17:53:41.709Z,29.29
2019-03-31T17:56:10.368Z,29.03
2019-03-31T17:58:39.766Z,29.37
2019-03-31T18:01:09.911Z,29.56
2019-03-31T18:03:38.622Z,29.75
2019-03-31T18:06:08.683Z,29.91
2019-03-31T18:08:37.445Z,30.01
2019-03-31T18:11:06.119Z,30.03
2019-03-31T18:13:34.767Z,30.05
2019-03-31T18:16:05.042Z,29.92
2019-03-31T18:18:33.550Z,29.76
2019-03-31T18:21:02.127Z,29.90
2019-03-31T18:23:31.036Z,30.18
2019-03-31T18:25:59.675Z,30.35
2019-03-31T18:28:28.337Z,30.26
2019-03-31T18:30:56.981Z,30.38
2019-03-31T18:33:25.676Z,30.48
2019-03-31T18:35:54.253Z,30.54
2019-03-31T18:38:22.885Z,30.85
2019-03-31T18:40:51.683Z,31.04
2019-03-31T18:43:20.342Z,31.41
2019-03-31T18:45:49.076Z,31.37
2019-03-31T18:48:17.746Z,31.36
2019-03-31T18:50:46.386Z,30.81
2019-03-31T18:53:22.650Z,30.64
2019-03-31T18:55:53.019Z,30.71
2019-03-31T18:58:23.310Z,30.51
2019-03-31T19:00:53.579Z,30.83
2019-03-31T19:03:26.282Z,31.24
2019-03-31T19:06:12.901Z,31.20
2019-03-31T19:08:45.947Z,31.61
2019-03-31T19:11:22.027Z,31.28
2019-03-31T19:14:08.699Z,31.45
2019-03-31T19:16:39.102Z,31.06
2019-03-31T19:19:27.358Z,31.40
2019-03-31T19:22:14.017Z,31.51
2019-03-31T19:24:56.497Z,31.62
2019-03-31T19:27:32.772Z,31.72
2019-03-31T19:30:05.403Z,32.04
2019-03-31T19:32:41.673Z,32.28
2019-03-31T19:35:14.662Z,32.35
2019-03-31T19:37:47.587Z,32.53
2019-03-31T19:40:34.567Z,32.62
2019-03-31T19:43:04.889Z,32.40
2019-03-31T19:45:51.657Z,32.44
2019-03-31T19:48:31.173Z,32.20
2019-03-31T19:51:10.384Z,32.51
2019-03-31T19:53:40.692Z,32.63
2019-03-31T19:56:10.971Z,32.91
2019-03-31T19:58:57.156Z,32.70
2019-03-31T20:01:39.288Z,32.84
2019-03-31T20:04:25.977Z,32.93
2019-03-31T20:06:56.259Z,33.07
2019-03-31T20:09:26.540Z,33.11
2019-03-31T20:12:08.920Z,33.11
2019-03-31T20:14:48.193Z,33.00
2019-03-31T20:17:21.295Z,33.14
2019-03-31T20:20:09.519Z,33.26
2019-03-31T20:22:54.810Z,33.30
2019-03-31T20:25:41.173Z,33.32
2019-03-31T20:28:11.362Z,33.93
2019-03-31T20:30:44.611Z,33.65
2019-03-31T20:33:17.924Z,33.78
2019-03-31T20:36:04.863Z,33.91
2019-03-31T20:38:55.545Z,34.22
2019-03-31T20:41:36.971Z,34.27
2019-03-31T20:44:05.666Z,34.36
2019-03-31T20:46:34.248Z,34.10
2019-03-31T20:49:02.903Z,34.11
2019-03-31T20:51:31.483Z,34.20
2019-03-31T20:54:00.077Z,34.33
2019-03-31T20:56:28.705Z,34.52
2019-03-31T20:58:57.351Z,34.70
2019-03-31T21:01:26.037Z,34.96
2019-03-31T21:03:54.682Z,35.21
2019-03-31T21:06:23.330Z,35.39
2019-03-31T21:08:51.972Z,35.62
2019-03-31T21:11:20.689Z,35.50
2019-03-31T21:13:49.328Z,35.48
2019-03-31T21:16:17.980Z,35.47
2019-03-31T21:18:46.660Z,35.59
2019-03-31T21:21:15.238Z,35.43
2019-03-31T21:23:43.871Z,35.34
2019-03-31T21:26:12.557Z,35.67
2019-03-31T21:28:41.189Z,35.71
2019-03-31T21:31:09.829Z,35.96
2019-03-31T21:33:38.356Z,36.04
2019-03-31T21:36:06.999Z,36.11
2019-03-31T21:38:35.635Z,36.01
2019-03-31T21:41:04.324Z,36.32
2019-03-31T21:43:35.014Z,36.28
2019-03-31T21:46:03.577Z,36.06
2019-03-31T21:48:32.262Z,36.06
2019-03-31T21:51:00.831Z,36.00
2019-03-31T21:53:29.399Z,35.78
2019-03-31T21:55:58.021Z,35.71
2019-03-31T21:58:26.652Z,35.73
2019-03-31T22:00:57.626Z,35.79
2019-03-31T22:03:26.333Z,35.66
2019-03-31T22:05:54.964Z,35.60
2019-03-31T22:08:23.557Z,36.49
2019-03-31T22:10:52.236Z,37.01
2019-03-31T22:13:20.953Z,36.96
2019-03-31T22:15:49.599Z,37.34
2019-03-31T22:18:18.353Z,37.50
2019-03-31T22:20:47.414Z,37.63
2019-03-31T22:23:16.442Z,37.64
2019-03-31T22:25:45.124Z,37.77
2019-03-31T22:28:15.235Z,38.43
2019-03-31T22:30:43.883Z,38.35
2019-03-31T22:33:12.582Z,38.61
2019-03-31T22:35:41.219Z,38.65
2019-03-31T22:38:09.857Z,38.32
2019-03-31T22:40:38.544Z,38.19
2019-03-31T22:43:08.004Z,38.04
2019-03-31T22:45:36.732Z,38.27
2019-03-31T22:48:05.380Z,38.65
2019-03-31T22:50:34.063Z,38.99
2019-03-31T22:53:02.696Z,39.27
2019-03-31T22:55:31.272Z,38.92
2019-03-31T22:57:59.926Z,38.45
2019-03-31T23:00:28.537Z,38.06
2019-03-31T23:02:57.253Z,38.27
2019-03-31T23:05:25.826Z,38.78
2019-03-31T23:07:54.516Z,39.25
2019-03-31T23:10:23.158Z,39.23
2019-03-31T23:12:51.655Z,39.23
2019-03-31T23:15:20.264Z,38.73
2019-03-31T23:17:48.972Z,38.91
2019-03-31T23:20:17.553Z,39.05
2019-03-31T23:22:46.446Z,39.01
2019-03-31T23:25:15.690Z,38.97
2019-03-31T23:27:44.183Z,38.78
2019-03-31T23:30:14.237Z,39.11
2019-03-31T23:32:42.869Z,38.82
2019-03-31T23:35:11.509Z,39.22
2019-03-31T23:37:40.138Z,39.57
2019-03-31T23:40:09.183Z,39.83
2019-03-31T23:42:37.654Z,39.16
2019-03-31T23:45:07.692Z,38.88
2019-03-31T23:47:36.355Z,38.92
2019-03-31T23:50:06.097Z,39.14
2019-03-31T23:52:34.786Z,39.11
2019-03-31T23:55:03.422Z,39.63
2019-03-31T23:57:44.036Z,39.93
