createdAt,value
2018-05-14T00:00:59.852Z,7.30
2018-05-14T00:04:03.211Z,8.00
2018-05-14T00:07:05.847Z,7.13
2018-05-14T00:10:08.443Z,6.13
2018-05-14T00:13:11.022Z,6.23
2018-05-14T00:16:13.580Z,7.00
2018-05-14T00:19:16.169Z,7.10
2018-05-14T00:22:18.720Z,6.63
2018-05-14T00:25:21.392Z,7.20
2018-05-14T00:28:23.959Z,6.20
2018-05-14T00:31:26.584Z,6.20
2018-05-14T00:34:29.948Z,7.00
2018-05-14T00:37:32.543Z,6.20
2018-05-14T00:40:35.135Z,5.10
2018-05-14T00:43:37.735Z,8.80
2018-05-14T00:46:41.071Z,6.20
2018-05-14T00:49:43.668Z,5.40
2018-05-14T00:52:47.044Z,5.70
2018-05-14T00:55:49.630Z,5.77
2018-05-14T00:58:52.221Z,6.30
2018-05-14T01:01:54.944Z,6.83
2018-05-14T01:04:57.509Z,5.83
2018-05-14T01:08:00.108Z,4.90
2018-05-14T01:11:02.772Z,6.70
2018-05-14T01:14:05.338Z,5.00
2018-05-14T01:17:07.953Z,5.27
2018-05-14T01:20:10.583Z,6.07
2018-05-14T01:23:13.230Z,5.47
2018-05-14T01:26:15.821Z,6.40
2018-05-14T01:29:18.415Z,5.50
2018-05-14T01:32:21.024Z,6.30
2018-05-14T01:35:23.614Z,6.67
2018-05-14T01:38:26.173Z,5.83
2018-05-14T01:41:28.785Z,6.07
2018-05-14T01:44:32.387Z,6.30
2018-05-14T01:47:35.039Z,6.00
2018-05-14T01:50:38.395Z,6.93
2018-05-14T01:53:41.004Z,5.60
2018-05-14T01:56:43.562Z,6.70
2018-05-14T01:59:46.191Z,5.73
2018-05-14T02:02:48.778Z,5.00
2018-05-14T02:05:51.363Z,6.17
2018-05-14T02:08:58.891Z,6.60
2018-05-14T02:12:01.624Z,5.73
2018-05-14T02:15:04.237Z,5.80
2018-05-14T02:18:06.868Z,6.30
2018-05-14T02:21:10.212Z,5.53
2018-05-14T02:24:12.807Z,6.70
2018-05-14T02:27:15.395Z,6.13
2018-05-14T02:30:18.026Z,6.60
2018-05-14T02:33:20.607Z,6.20
2018-05-14T02:36:23.378Z,6.87
2018-05-14T02:39:26.755Z,7.47
2018-05-14T02:42:29.371Z,5.30
2018-05-14T02:45:32.715Z,5.83
2018-05-14T02:48:35.303Z,7.03
2018-05-14T02:51:37.878Z,5.60
2018-05-14T02:54:40.483Z,5.70
2018-05-14T02:57:43.069Z,6.10
2018-05-14T03:00:45.710Z,5.67
2018-05-14T03:03:48.285Z,6.23
2018-05-14T03:06:50.889Z,6.00
2018-05-14T03:09:53.486Z,6.07
2018-05-14T03:12:56.096Z,6.40
2018-05-14T03:15:58.724Z,6.57
2018-05-14T03:19:01.367Z,6.23
2018-05-14T03:22:04.765Z,6.20
2018-05-14T03:25:07.369Z,6.80
2018-05-14T03:28:09.931Z,8.40
2018-05-14T03:31:12.577Z,6.27
2018-05-14T03:34:15.185Z,6.93
2018-05-14T03:37:18.541Z,7.20
2018-05-14T03:40:21.106Z,6.53
2018-05-14T03:43:23.734Z,9.67
2018-05-14T03:46:26.319Z,7.80
2018-05-14T03:49:28.912Z,6.40
2018-05-14T03:52:32.254Z,7.43
2018-05-14T03:55:34.859Z,9.73
2018-05-14T03:58:49.257Z,6.73
2018-05-14T04:09:15.694Z,6.90
2018-05-14T04:12:18.283Z,5.93
2018-05-14T04:15:20.897Z,7.57
2018-05-14T04:18:23.499Z,7.97
2018-05-14T04:21:26.848Z,6.63
2018-05-14T04:24:29.467Z,7.40
2018-05-14T04:27:32.102Z,6.80
2018-05-14T04:30:34.693Z,6.50
2018-05-14T04:33:37.374Z,7.73
2018-05-14T04:36:39.993Z,9.10
2018-05-14T04:39:42.773Z,6.70
2018-05-14T04:42:45.380Z,8.17
2018-05-14T04:45:48.764Z,7.57
2018-05-14T04:48:52.106Z,6.93
2018-05-14T04:51:54.688Z,7.47
2018-05-14T04:54:57.302Z,7.70
2018-05-14T04:58:00.130Z,7.67
2018-05-14T05:01:02.711Z,8.10
2018-05-14T05:04:06.893Z,9.73
2018-05-14T05:07:11.076Z,11.30
2018-05-14T05:10:13.694Z,10.10
2018-05-14T05:13:16.288Z,8.53
2018-05-14T05:16:18.918Z,9.90
2018-05-14T05:19:21.686Z,9.07
2018-05-14T05:22:24.362Z,9.20
2018-05-14T05:25:27.898Z,8.80
2018-05-14T05:28:30.553Z,10.70
2018-05-14T05:31:33.175Z,12.47
2018-05-14T05:34:35.876Z,12.27
2018-05-14T05:37:39.191Z,8.37
2018-05-14T05:40:42.726Z,9.43
2018-05-14T05:43:45.320Z,8.83
2018-05-14T05:46:47.918Z,12.83
2018-05-14T05:49:50.497Z,12.20
2018-05-14T05:52:53.104Z,10.43
2018-05-14T05:55:55.681Z,11.50
2018-05-14T05:58:58.324Z,10.50
2018-05-14T06:02:00.932Z,11.40
2018-05-14T06:05:03.613Z,12.00
2018-05-14T06:08:06.238Z,9.50
2018-05-14T06:11:08.843Z,9.40
2018-05-14T06:14:12.189Z,8.97
2018-05-14T06:17:14.799Z,10.87
2018-05-14T06:20:17.454Z,11.50
2018-05-14T06:23:20.065Z,15.77
2018-05-14T06:26:22.640Z,10.50
2018-05-14T06:29:25.287Z,10.00
2018-05-14T06:32:27.897Z,11.10
2018-05-14T06:35:30.592Z,14.37
2018-05-14T06:38:33.220Z,12.20
2018-05-14T06:41:35.843Z,13.63
2018-05-14T06:44:38.432Z,12.60
2018-05-14T06:47:41.075Z,12.77
2018-05-14T06:50:43.665Z,10.03
2018-05-14T06:53:46.291Z,11.57
2018-05-14T06:56:48.917Z,11.97
2018-05-14T06:59:51.674Z,11.20
2018-05-14T07:02:54.544Z,12.97
2018-05-14T07:05:57.272Z,10.20
2018-05-14T07:08:59.888Z,9.90
2018-05-14T07:12:02.867Z,11.20
2018-05-14T07:15:05.514Z,10.73
2018-05-14T07:18:08.179Z,10.53
2018-05-14T07:21:11.154Z,10.97
2018-05-14T07:24:13.746Z,12.07
2018-05-14T07:27:17.281Z,11.10
2018-05-14T07:30:19.939Z,11.87
2018-05-14T07:33:22.558Z,12.87
2018-05-14T07:36:25.145Z,11.00
2018-05-14T07:39:27.799Z,10.77
2018-05-14T07:42:30.395Z,13.90
2018-05-14T07:45:33.006Z,10.50
2018-05-14T07:48:35.570Z,9.70
2018-05-14T07:51:38.169Z,11.27
2018-05-14T07:54:40.788Z,10.60
2018-05-14T07:57:43.353Z,10.27
2018-05-14T08:00:45.961Z,10.20
2018-05-14T08:03:48.685Z,10.77
2018-05-14T08:06:51.344Z,9.97
2018-05-14T08:09:54.568Z,11.33
2018-05-14T08:12:57.167Z,10.37
2018-05-14T08:15:59.819Z,10.77
2018-05-14T08:19:02.415Z,10.50
2018-05-14T08:22:05.059Z,10.80
2018-05-14T08:25:08.450Z,8.80
2018-05-14T08:28:11.053Z,9.43
2018-05-14T08:31:14.577Z,8.33
2018-05-14T08:34:17.176Z,7.43
2018-05-14T08:37:19.939Z,5.60
2018-05-14T08:40:22.525Z,4.03
2018-05-14T08:43:25.120Z,4.30
2018-05-14T08:46:27.769Z,3.87
2018-05-14T08:49:31.204Z,4.13
2018-05-14T08:52:33.784Z,3.60
2018-05-14T08:55:36.422Z,3.20
2018-05-14T08:58:39.041Z,3.37
2018-05-14T09:01:41.660Z,4.20
2018-05-14T09:04:44.258Z,24.80
2018-05-14T09:07:46.867Z,4.13
2018-05-14T09:10:50.116Z,4.30
2018-05-14T09:13:52.977Z,4.83
2018-05-14T09:16:55.582Z,3.97
2018-05-14T09:19:58.207Z,3.50
2018-05-14T09:23:01.541Z,3.17
2018-05-14T09:26:04.155Z,3.23
2018-05-14T09:29:06.724Z,2.47
2018-05-14T09:32:09.327Z,2.70
2018-05-14T09:35:11.920Z,3.13
2018-05-14T09:38:14.521Z,3.10
2018-05-14T09:41:17.224Z,3.10
2018-05-14T09:44:19.807Z,3.53
2018-05-14T09:47:22.400Z,2.90
2018-05-14T09:50:24.994Z,3.17
2018-05-14T09:53:27.584Z,2.63
2018-05-14T09:56:30.159Z,2.90
2018-05-14T09:59:32.769Z,2.10
2018-05-14T10:02:35.342Z,2.27
2018-05-14T10:05:37.921Z,3.17
2018-05-14T10:08:40.530Z,3.60
2018-05-14T10:11:43.172Z,2.33
2018-05-14T10:14:45.779Z,2.57
2018-05-14T10:17:48.365Z,2.67
2018-05-14T10:20:50.945Z,2.77
2018-05-14T10:23:53.982Z,2.20
2018-05-14T10:26:56.575Z,1.67
2018-05-14T10:29:59.154Z,1.70
2018-05-14T10:33:01.735Z,2.10
2018-05-14T10:36:04.356Z,2.10
2018-05-14T10:39:07.789Z,2.60
2018-05-14T10:42:11.310Z,2.30
2018-05-14T10:45:14.091Z,2.57
2018-05-14T10:48:17.438Z,2.50
2018-05-14T10:51:20.034Z,2.40
2018-05-14T10:54:22.766Z,2.63
2018-05-14T10:57:25.379Z,2.30
2018-05-14T11:00:28.106Z,2.70
2018-05-14T11:03:31.531Z,2.87
2018-05-14T11:06:34.336Z,2.67
2018-05-14T11:09:37.163Z,4.03
2018-05-14T11:12:39.783Z,3.20
2018-05-14T11:15:42.466Z,3.40
2018-05-14T11:18:45.924Z,3.47
2018-05-14T11:21:48.455Z,3.53
2018-05-14T11:24:51.136Z,4.47
2018-05-14T11:27:53.863Z,4.03
2018-05-14T11:30:56.429Z,4.47
2018-05-14T11:33:59.004Z,4.03
2018-05-14T11:37:01.599Z,4.87
2018-05-14T11:40:04.173Z,4.07
2018-05-14T11:43:06.775Z,4.30
2018-05-14T11:46:09.370Z,4.50
2018-05-14T11:49:11.997Z,4.40
2018-05-14T11:52:14.774Z,4.30
2018-05-14T11:55:17.455Z,4.60
2018-05-14T11:58:20.095Z,4.83
2018-05-14T12:01:22.817Z,4.83
2018-05-14T12:04:25.432Z,4.33
2018-05-14T12:07:28.068Z,4.83
2018-05-14T12:10:30.785Z,5.73
2018-05-14T12:13:34.249Z,6.27
2018-05-14T12:16:36.926Z,4.60
2018-05-14T12:19:39.615Z,6.13
2018-05-14T12:22:42.235Z,5.27
2018-05-14T12:25:45.118Z,4.60
2018-05-14T12:28:49.212Z,4.50
2018-05-14T12:31:51.894Z,4.17
2018-05-14T12:34:54.753Z,5.70
2018-05-14T12:37:57.362Z,4.43
2018-05-14T12:41:00.893Z,4.87
2018-05-14T12:44:03.462Z,4.97
2018-05-14T12:47:06.165Z,4.60
2018-05-14T12:50:08.757Z,3.87
2018-05-14T12:53:11.383Z,3.83
2018-05-14T12:56:13.957Z,5.40
2018-05-14T12:59:16.593Z,4.50
2018-05-14T13:02:19.191Z,4.80
2018-05-14T13:05:21.834Z,4.83
2018-05-14T13:08:24.407Z,4.17
2018-05-14T13:11:27.000Z,5.70
2018-05-14T13:14:29.572Z,6.57
2018-05-14T13:17:32.163Z,3.77
2018-05-14T13:20:34.747Z,4.80
2018-05-14T13:23:38.115Z,4.00
2018-05-14T13:26:42.285Z,4.50
2018-05-14T13:29:45.012Z,5.07
2018-05-14T13:32:47.642Z,5.07
2018-05-14T13:35:50.303Z,4.67
2018-05-14T13:38:52.868Z,5.13
2018-05-14T13:41:55.482Z,3.80
2018-05-14T13:44:58.199Z,5.20
2018-05-14T13:48:00.902Z,3.60
2018-05-14T13:51:03.590Z,4.40
2018-05-14T13:54:06.440Z,3.37
2018-05-14T13:57:09.105Z,5.20
2018-05-14T14:00:11.707Z,4.03
2018-05-14T14:03:14.312Z,3.93
2018-05-14T14:06:17.505Z,5.03
2018-05-14T14:09:20.134Z,3.67
2018-05-14T14:12:23.067Z,3.93
2018-05-14T14:15:25.671Z,3.07
2018-05-14T14:18:28.371Z,4.10
2018-05-14T14:21:30.978Z,3.60
2018-05-14T14:24:33.777Z,3.50
2018-05-14T14:27:37.139Z,3.53
2018-05-14T14:30:39.711Z,4.03
2018-05-14T14:33:42.294Z,3.77
2018-05-14T14:36:44.931Z,3.23
2018-05-14T14:39:47.531Z,3.60
2018-05-14T14:42:50.297Z,3.20
2018-05-14T14:45:53.867Z,4.30
2018-05-14T14:48:56.540Z,5.63
2018-05-14T14:51:59.122Z,3.80
2018-05-14T14:55:01.750Z,4.57
2018-05-14T14:58:04.382Z,3.93
2018-05-14T15:01:07.017Z,4.00
2018-05-14T15:04:10.381Z,4.50
2018-05-14T15:07:13.054Z,4.60
2018-05-14T15:10:15.727Z,4.10
2018-05-14T15:13:18.379Z,4.10
2018-05-14T15:16:20.975Z,3.90
2018-05-14T15:19:23.573Z,4.67
2018-05-14T15:22:26.148Z,4.07
2018-05-14T15:25:28.750Z,4.53
2018-05-14T15:28:31.363Z,5.33
2018-05-14T15:31:34.707Z,4.70
2018-05-14T15:34:37.369Z,5.87
2018-05-14T15:37:39.967Z,4.93
2018-05-14T15:40:42.592Z,5.10
2018-05-14T15:43:45.322Z,5.90
2018-05-14T15:46:48.008Z,5.83
2018-05-14T15:49:50.701Z,6.50
2018-05-14T15:52:53.262Z,5.50
2018-05-14T15:55:55.863Z,6.03
2018-05-14T15:58:58.641Z,6.37
2018-05-14T16:02:01.212Z,5.10
2018-05-14T16:05:03.894Z,7.13
2018-05-14T16:08:06.516Z,5.93
2018-05-14T16:11:09.129Z,7.10
2018-05-14T16:14:11.707Z,5.87
2018-05-14T16:17:14.335Z,6.70
2018-05-14T16:20:17.015Z,7.03
2018-05-14T16:23:19.643Z,7.40
2018-05-14T16:26:22.233Z,7.60
2018-05-14T16:29:24.819Z,9.23
2018-05-14T16:32:27.417Z,10.50
2018-05-14T16:35:30.025Z,7.53
2018-05-14T16:38:32.652Z,7.63
2018-05-14T16:41:35.361Z,7.80
2018-05-14T16:44:37.995Z,8.20
2018-05-14T16:47:40.588Z,7.60
2018-05-14T16:50:43.169Z,7.23
2018-05-14T16:53:46.001Z,6.85
2018-05-14T16:56:48.642Z,9.47
2018-05-14T16:59:51.261Z,8.90
2018-05-14T17:02:54.608Z,8.07
2018-05-14T17:05:57.211Z,8.60
2018-05-14T17:08:59.863Z,8.73
2018-05-14T17:12:02.476Z,9.50
2018-05-14T17:15:05.070Z,7.87
2018-05-14T17:18:07.713Z,8.57
2018-05-14T17:21:10.336Z,8.90
2018-05-14T17:24:12.977Z,8.90
2018-05-14T17:27:15.616Z,7.90
2018-05-14T17:30:18.212Z,9.23
2018-05-14T17:33:20.819Z,9.07
2018-05-14T17:36:23.462Z,8.37
2018-05-14T17:39:26.067Z,8.93
2018-05-14T17:42:28.663Z,10.63
2018-05-14T17:45:31.326Z,9.37
2018-05-14T17:48:34.761Z,12.10
2018-05-14T17:51:37.343Z,9.73
2018-05-14T17:54:39.962Z,9.63
2018-05-14T17:57:42.573Z,9.47
2018-05-14T18:00:45.191Z,8.30
2018-05-14T18:03:47.954Z,9.10
2018-05-14T18:06:50.644Z,9.93
2018-05-14T18:09:53.234Z,8.97
2018-05-14T18:12:55.896Z,9.30
2018-05-14T18:15:59.372Z,9.03
2018-05-14T18:19:01.984Z,10.20
2018-05-14T18:22:10.283Z,8.80
2018-05-14T18:25:19.301Z,8.27
2018-05-14T18:28:21.941Z,7.17
2018-05-14T18:31:26.559Z,9.17
2018-05-14T18:34:34.803Z,7.50
2018-05-14T18:37:37.436Z,7.20
2018-05-14T18:40:40.060Z,7.53
2018-05-14T18:43:42.668Z,7.40
2018-05-14T18:46:47.551Z,7.17
2018-05-14T18:49:50.177Z,8.50
2018-05-14T18:52:53.022Z,8.30
2018-05-14T18:55:55.639Z,7.23
2018-05-14T18:58:58.245Z,8.03
2018-05-14T19:02:00.864Z,8.63
2018-05-14T19:05:03.711Z,8.47
2018-05-14T19:08:06.286Z,8.27
2018-05-14T19:11:14.619Z,7.17
2018-05-14T19:14:18.022Z,9.10
2018-05-14T19:17:26.161Z,9.43
2018-05-14T19:20:28.762Z,7.23
2018-05-14T19:23:37.281Z,8.00
2018-05-14T19:26:40.019Z,7.80
2018-05-14T19:29:42.647Z,7.70
2018-05-14T19:32:45.225Z,7.97
2018-05-14T19:35:53.863Z,8.32
2018-05-14T19:38:56.832Z,6.90
2018-05-14T19:41:59.434Z,8.50
2018-05-14T19:45:02.201Z,8.80
2018-05-14T19:48:04.871Z,9.47
2018-05-14T19:51:08.267Z,8.60
2018-05-14T19:54:10.901Z,8.83
2018-05-14T19:57:13.498Z,9.57
2018-05-14T20:00:16.111Z,8.77
2018-05-14T20:03:19.483Z,8.73
2018-05-14T20:06:22.091Z,7.80
2018-05-14T20:09:25.722Z,9.80
2018-05-14T20:12:28.325Z,9.50
2018-05-14T20:15:30.936Z,9.40
2018-05-14T20:18:33.539Z,9.83
2018-05-14T20:21:36.148Z,8.77
2018-05-14T20:24:38.773Z,10.97
2018-05-14T20:27:42.541Z,8.83
2018-05-14T20:30:46.244Z,9.90
2018-05-14T20:33:49.528Z,9.70
2018-05-14T20:36:52.121Z,12.77
2018-05-14T20:39:54.729Z,9.53
2018-05-14T20:42:57.535Z,9.73
2018-05-14T20:46:00.139Z,8.90
2018-05-14T20:49:02.826Z,8.63
2018-05-14T20:52:06.034Z,9.30
2018-05-14T20:55:10.548Z,9.00
2018-05-14T20:58:13.222Z,9.27
2018-05-14T21:01:15.822Z,10.07
2018-05-14T21:04:18.460Z,9.00
2018-05-14T21:07:21.119Z,9.57
2018-05-14T21:10:23.738Z,8.17
2018-05-14T21:13:26.465Z,10.97
2018-05-14T21:16:29.060Z,10.40
2018-05-14T21:19:31.669Z,9.67
2018-05-14T21:22:34.270Z,8.60
2018-05-14T21:25:37.311Z,7.77
2018-05-14T21:28:40.696Z,8.27
2018-05-14T21:31:43.298Z,9.40
2018-05-14T21:34:46.735Z,9.63
2018-05-14T21:37:49.303Z,8.83
2018-05-14T21:40:51.884Z,9.07
2018-05-14T21:43:54.642Z,8.40
2018-05-14T21:46:58.822Z,9.27
2018-05-14T21:50:01.768Z,8.23
2018-05-14T21:53:04.433Z,8.23
2018-05-14T21:56:07.040Z,10.67
2018-05-14T21:59:09.625Z,9.47
2018-05-14T22:02:12.806Z,8.10
2018-05-14T22:05:15.463Z,8.00
2018-05-14T22:08:18.061Z,6.90
2018-05-14T22:11:20.647Z,10.57
2018-05-14T22:14:23.971Z,7.77
2018-05-14T22:17:26.574Z,7.60
2018-05-14T22:20:29.146Z,8.10
2018-05-14T22:23:31.767Z,7.53
2018-05-14T22:26:34.393Z,6.27
2018-05-14T22:29:36.983Z,8.00
2018-05-14T22:32:39.578Z,7.67
2018-05-14T22:35:42.160Z,6.70
2018-05-14T22:38:44.841Z,7.90
2018-05-14T22:41:47.434Z,5.60
2018-05-14T22:44:50.024Z,7.63
2018-05-14T22:47:52.590Z,7.33
2018-05-14T22:50:55.182Z,7.87
2018-05-14T22:53:57.754Z,7.70
2018-05-14T22:57:00.342Z,7.90
2018-05-14T23:00:03.052Z,8.87
2018-05-14T23:03:05.620Z,6.97
2018-05-14T23:06:08.249Z,8.67
2018-05-14T23:09:10.818Z,7.60
2018-05-14T23:12:14.194Z,8.20
2018-05-14T23:15:16.772Z,7.07
2018-05-14T23:18:19.372Z,6.73
2018-05-14T23:21:22.163Z,7.33
2018-05-14T23:24:25.596Z,7.53
2018-05-14T23:27:28.187Z,6.83
2018-05-14T23:30:30.815Z,6.80
2018-05-14T23:33:33.391Z,10.27
2018-05-14T23:36:36.137Z,7.07
2018-05-14T23:39:38.707Z,7.40
2018-05-14T23:42:41.315Z,6.80
2018-05-14T23:45:43.972Z,6.23
2018-05-14T23:48:46.510Z,8.70
2018-05-14T23:51:49.106Z,7.47
2018-05-14T23:54:52.448Z,10.17
2018-05-14T23:57:55.062Z,8.03
