createdAt,value
2018-09-08T00:00:00.974Z,1026.65129811
2018-09-08T00:00:13.381Z,1026.61743423
2018-09-08T00:00:25.775Z,1026.61743423
2018-09-08T00:00:38.209Z,1026.61743423
2018-09-08T00:00:50.610Z,1026.61743423
2018-09-08T00:01:03.011Z,1026.68516199
2018-09-08T00:01:15.415Z,1026.68516199
2018-09-08T00:01:27.807Z,1026.68516199
2018-09-08T00:01:40.227Z,1026.68516199
2018-09-08T00:01:52.640Z,1026.68516199
2018-09-08T00:02:05.193Z,1026.71902587
2018-09-08T00:02:17.581Z,1026.71902587
2018-09-08T00:02:29.969Z,1026.71902587
2018-09-08T00:02:42.355Z,1026.71902587
2018-09-08T00:02:54.794Z,1026.71902587
2018-09-08T00:03:07.327Z,1026.68516199
2018-09-08T00:03:19.748Z,1026.68516199
2018-09-08T00:03:32.150Z,1026.68516199
2018-09-08T00:03:44.556Z,1026.68516199
2018-09-08T00:03:56.951Z,1026.68516199
2018-09-08T00:04:09.373Z,1026.71902587
2018-09-08T00:04:21.782Z,1026.71902587
2018-09-08T00:04:34.170Z,1026.71902587
2018-09-08T00:04:46.567Z,1026.71902587
2018-09-08T00:04:58.941Z,1026.71902587
2018-09-08T00:05:11.326Z,1026.61743423
2018-09-08T00:05:23.719Z,1026.61743423
2018-09-08T00:05:36.098Z,1026.61743423
2018-09-08T00:05:48.500Z,1026.61743423
2018-09-08T00:06:00.869Z,1026.61743423
2018-09-08T00:06:13.234Z,1026.68516199
2018-09-08T00:06:25.878Z,1026.68516199
2018-09-08T00:06:38.259Z,1026.68516199
2018-09-08T00:06:50.727Z,1026.68516199
2018-09-08T00:07:03.110Z,1026.68516199
2018-09-08T00:07:15.753Z,1026.68516199
2018-09-08T00:07:28.148Z,1026.68516199
2018-09-08T00:07:40.618Z,1026.68516199
2018-09-08T00:07:52.996Z,1026.68516199
2018-09-08T00:08:05.384Z,1026.75288975
2018-09-08T00:08:17.953Z,1026.75288975
2018-09-08T00:08:30.343Z,1026.75288975
2018-09-08T00:08:42.764Z,1026.75288975
2018-09-08T00:08:55.156Z,1026.75288975
2018-09-08T00:09:07.539Z,1026.71902587
2018-09-08T00:09:19.944Z,1026.71902587
2018-09-08T00:09:32.321Z,1026.71902587
2018-09-08T00:09:44.692Z,1026.71902587
2018-09-08T00:09:57.071Z,1026.71902587
2018-09-08T00:10:09.447Z,1026.71902587
2018-09-08T00:10:21.845Z,1026.71902587
2018-09-08T00:10:34.273Z,1026.71902587
2018-09-08T00:10:46.688Z,1026.71902587
2018-09-08T00:10:59.068Z,1026.71902587
2018-09-08T00:11:11.511Z,1026.71902587
2018-09-08T00:11:23.896Z,1026.71902587
2018-09-08T00:11:36.269Z,1026.71902587
2018-09-08T00:11:48.845Z,1026.71902587
2018-09-08T00:12:01.245Z,1026.71902587
2018-09-08T00:12:13.645Z,1026.68516199
2018-09-08T00:12:26.018Z,1026.68516199
2018-09-08T00:12:38.407Z,1026.68516199
2018-09-08T00:12:50.866Z,1026.68516199
2018-09-08T00:13:03.278Z,1026.82061752
2018-09-08T00:13:15.666Z,1026.82061752
2018-09-08T00:13:28.066Z,1026.82061752
2018-09-08T00:13:40.459Z,1026.82061752
2018-09-08T00:13:52.825Z,1026.82061752
2018-09-08T00:14:05.202Z,1026.82061752
2018-09-08T00:14:17.583Z,1026.82061752
2018-09-08T00:14:29.978Z,1026.82061752
2018-09-08T00:14:42.352Z,1026.82061752
2018-09-08T00:14:54.738Z,1026.82061752
2018-09-08T00:15:07.149Z,1026.95607304
2018-09-08T00:15:19.591Z,1026.95607304
2018-09-08T00:15:31.988Z,1026.95607304
2018-09-08T00:15:44.378Z,1026.95607304
2018-09-08T00:15:56.756Z,1026.95607304
2018-09-08T00:16:09.379Z,1026.8544814
2018-09-08T00:16:21.756Z,1026.8544814
2018-09-08T00:16:34.142Z,1026.8544814
2018-09-08T00:16:46.520Z,1026.8544814
2018-09-08T00:16:58.957Z,1026.8544814
2018-09-08T00:17:11.352Z,1026.88834528
2018-09-08T00:17:23.726Z,1026.88834528
2018-09-08T00:17:36.285Z,1026.88834528
2018-09-08T00:17:48.681Z,1026.88834528
2018-09-08T00:18:01.076Z,1026.88834528
2018-09-08T00:18:13.458Z,1026.82061752
2018-09-08T00:18:25.875Z,1026.82061752
2018-09-08T00:18:38.284Z,1026.82061752
2018-09-08T00:18:50.689Z,1026.82061752
2018-09-08T00:19:03.085Z,1026.82061752
2018-09-08T00:19:15.484Z,1026.82061752
2018-09-08T00:19:27.901Z,1026.82061752
2018-09-08T00:19:40.459Z,1026.82061752
2018-09-08T00:19:52.871Z,1026.82061752
2018-09-08T00:20:05.249Z,1026.78675363
2018-09-08T00:20:17.684Z,1026.78675363
2018-09-08T00:20:30.586Z,1026.78675363
2018-09-08T00:20:43.077Z,1026.78675363
2018-09-08T00:20:55.488Z,1026.78675363
2018-09-08T00:21:07.908Z,1026.78675363
2018-09-08T00:21:20.393Z,1026.78675363
2018-09-08T00:21:32.825Z,1026.78675363
2018-09-08T00:21:45.235Z,1026.78675363
2018-09-08T00:21:57.641Z,1026.78675363
2018-09-08T00:22:10.198Z,1026.71902587
2018-09-08T00:22:22.640Z,1026.71902587
2018-09-08T00:22:35.039Z,1026.71902587
2018-09-08T00:22:47.432Z,1026.71902587
2018-09-08T00:23:00.098Z,1026.71902587
2018-09-08T00:23:12.492Z,1026.8544814
2018-09-08T00:23:24.878Z,1026.8544814
2018-09-08T00:23:37.337Z,1026.8544814
2018-09-08T00:23:49.835Z,1026.8544814
2018-09-08T00:24:02.243Z,1026.78675363
2018-09-08T00:24:14.626Z,1026.78675363
2018-09-08T00:24:27.018Z,1026.78675363
2018-09-08T00:24:39.415Z,1026.78675363
2018-09-08T00:24:51.959Z,1026.78675363
2018-09-08T00:25:04.446Z,1026.78675363
2018-09-08T00:25:16.892Z,1026.78675363
2018-09-08T00:25:29.276Z,1026.78675363
2018-09-08T00:25:41.662Z,1026.78675363
2018-09-08T00:25:54.508Z,1026.78675363
2018-09-08T00:26:06.880Z,1026.82061752
2018-09-08T00:26:19.261Z,1026.82061752
2018-09-08T00:26:31.635Z,1026.82061752
2018-09-08T00:26:44.186Z,1026.82061752
2018-09-08T00:26:56.564Z,1026.82061752
2018-09-08T00:27:08.968Z,1026.8544814
2018-09-08T00:27:21.353Z,1026.8544814
2018-09-08T00:27:33.740Z,1026.8544814
2018-09-08T00:27:46.114Z,1026.8544814
2018-09-08T00:27:58.488Z,1026.8544814
2018-09-08T00:28:10.863Z,1026.8544814
2018-09-08T00:28:23.231Z,1026.8544814
2018-09-08T00:28:35.601Z,1026.8544814
2018-09-08T00:28:47.995Z,1026.8544814
2018-09-08T00:29:00.389Z,1026.8544814
2018-09-08T00:29:12.791Z,1026.88834528
2018-09-08T00:29:25.265Z,1026.88834528
2018-09-08T00:29:37.646Z,1026.88834528
2018-09-08T00:29:50.026Z,1026.88834528
2018-09-08T00:30:02.414Z,1026.82061752
2018-09-08T00:30:14.787Z,1026.82061752
2018-09-08T00:30:27.185Z,1026.82061752
2018-09-08T00:30:39.619Z,1026.82061752
2018-09-08T00:30:51.997Z,1026.82061752
2018-09-08T00:31:04.385Z,1026.88834528
2018-09-08T00:31:16.766Z,1026.88834528
2018-09-08T00:31:29.156Z,1026.88834528
2018-09-08T00:31:41.523Z,1026.88834528
2018-09-08T00:31:53.947Z,1026.88834528
2018-09-08T00:32:06.321Z,1026.8544814
2018-09-08T00:32:18.711Z,1026.8544814
2018-09-08T00:32:31.094Z,1026.8544814
2018-09-08T00:32:43.469Z,1026.8544814
2018-09-08T00:32:55.869Z,1026.8544814
2018-09-08T00:33:08.264Z,1026.8544814
2018-09-08T00:33:20.802Z,1026.8544814
2018-09-08T00:33:33.230Z,1026.8544814
2018-09-08T00:33:45.606Z,1026.8544814
2018-09-08T00:33:57.983Z,1026.8544814
2018-09-08T00:34:10.353Z,1026.88834528
2018-09-08T00:34:22.737Z,1026.88834528
2018-09-08T00:34:35.189Z,1026.88834528
2018-09-08T00:34:47.575Z,1026.88834528
2018-09-08T00:35:00.036Z,1026.88834528
2018-09-08T00:35:12.426Z,1026.98993692
2018-09-08T00:35:24.807Z,1026.98993692
2018-09-08T00:35:37.226Z,1026.98993692
2018-09-08T00:35:49.603Z,1026.98993692
2018-09-08T00:36:01.989Z,1026.98993692
2018-09-08T00:36:14.394Z,1026.92220916
2018-09-08T00:36:26.787Z,1026.92220916
2018-09-08T00:36:39.186Z,1026.92220916
2018-09-08T00:36:51.561Z,1026.92220916
2018-09-08T00:37:03.994Z,1026.95607304
2018-09-08T00:37:16.377Z,1026.95607304
2018-09-08T00:37:28.751Z,1026.95607304
2018-09-08T00:37:41.121Z,1026.95607304
2018-09-08T00:37:53.517Z,1026.95607304
2018-09-08T00:38:05.902Z,1026.95607304
2018-09-08T00:38:18.388Z,1026.95607304
2018-09-08T00:38:31.570Z,1026.95607304
2018-09-08T00:38:44.415Z,1026.95607304
2018-09-08T00:38:56.819Z,1026.95607304
2018-09-08T00:39:09.257Z,1026.92220916
2018-09-08T00:39:21.644Z,1026.92220916
2018-09-08T00:39:34.255Z,1026.92220916
2018-09-08T00:39:46.783Z,1026.92220916
2018-09-08T00:39:59.321Z,1026.92220916
2018-09-08T00:40:11.873Z,1026.88834528
2018-09-08T00:40:24.253Z,1026.88834528
2018-09-08T00:40:36.664Z,1026.88834528
2018-09-08T00:40:49.149Z,1026.88834528
2018-09-08T00:41:01.532Z,1026.88834528
2018-09-08T00:41:13.936Z,1026.95607304
2018-09-08T00:41:26.350Z,1026.95607304
2018-09-08T00:41:38.780Z,1026.95607304
2018-09-08T00:41:51.333Z,1026.95607304
2018-09-08T00:42:03.778Z,1026.95607304
2018-09-08T00:42:16.176Z,1026.95607304
2018-09-08T00:42:28.552Z,1026.95607304
2018-09-08T00:42:40.970Z,1026.95607304
2018-09-08T00:42:53.366Z,1026.95607304
2018-09-08T00:43:05.843Z,1027.02380081
2018-09-08T00:43:18.298Z,1027.02380081
2018-09-08T00:43:30.738Z,1027.02380081
2018-09-08T00:43:43.104Z,1027.02380081
2018-09-08T00:43:55.491Z,1027.02380081
2018-09-08T00:44:07.893Z,1026.92220916
2018-09-08T00:44:20.278Z,1026.92220916
2018-09-08T00:44:32.666Z,1026.92220916
2018-09-08T00:44:45.093Z,1026.92220916
2018-09-08T00:44:57.475Z,1026.92220916
2018-09-08T00:45:09.871Z,1026.95607304
2018-09-08T00:45:22.248Z,1026.95607304
2018-09-08T00:45:34.648Z,1026.95607304
2018-09-08T00:45:47.370Z,1026.95607304
2018-09-08T00:46:00.879Z,1026.95607304
2018-09-08T00:46:13.265Z,1026.98993692
2018-09-08T00:46:25.633Z,1026.98993692
2018-09-08T00:46:38.013Z,1026.98993692
2018-09-08T00:46:50.377Z,1026.98993692
2018-09-08T00:47:02.766Z,1026.88834528
2018-09-08T00:47:15.141Z,1026.88834528
2018-09-08T00:47:27.548Z,1026.88834528
2018-09-08T00:47:39.933Z,1026.88834528
2018-09-08T00:47:52.330Z,1026.88834528
2018-09-08T00:48:04.739Z,1026.98993692
2018-09-08T00:48:17.159Z,1026.98993692
2018-09-08T00:48:29.535Z,1026.98993692
2018-09-08T00:48:41.938Z,1026.98993692
2018-09-08T00:48:54.352Z,1026.98993692
2018-09-08T00:49:06.779Z,1027.02380081
2018-09-08T00:49:19.295Z,1027.02380081
2018-09-08T00:49:31.739Z,1027.02380081
2018-09-08T00:49:44.133Z,1027.02380081
2018-09-08T00:49:56.512Z,1027.02380081
2018-09-08T00:50:08.893Z,1026.95607304
2018-09-08T00:50:21.281Z,1026.95607304
2018-09-08T00:50:33.691Z,1026.95607304
2018-09-08T00:50:46.093Z,1026.95607304
2018-09-08T00:50:58.490Z,1026.95607304
2018-09-08T00:51:10.873Z,1027.05766469
2018-09-08T00:51:23.265Z,1027.05766469
2018-09-08T00:51:35.661Z,1027.05766469
2018-09-08T00:51:48.132Z,1027.05766469
2018-09-08T00:52:00.534Z,1027.05766469
2018-09-08T00:52:12.922Z,1027.02380081
2018-09-08T00:52:25.320Z,1027.02380081
2018-09-08T00:52:37.721Z,1027.02380081
2018-09-08T00:52:50.079Z,1027.02380081
2018-09-08T00:53:02.842Z,1026.98993692
2018-09-08T00:53:15.229Z,1026.98993692
2018-09-08T00:53:27.615Z,1026.98993692
2018-09-08T00:53:40.007Z,1026.98993692
2018-09-08T00:53:52.417Z,1026.98993692
2018-09-08T00:54:04.809Z,1027.02380081
2018-09-08T00:54:17.200Z,1027.02380081
2018-09-08T00:54:29.594Z,1027.02380081
2018-09-08T00:54:42.002Z,1027.02380081
2018-09-08T00:54:54.383Z,1027.02380081
2018-09-08T00:55:06.792Z,1027.05766469
2018-09-08T00:55:19.181Z,1027.05766469
2018-09-08T00:55:31.579Z,1027.05766469
2018-09-08T00:55:43.941Z,1027.05766469
2018-09-08T00:55:56.318Z,1027.05766469
2018-09-08T00:56:08.714Z,1027.02380081
2018-09-08T00:56:21.138Z,1027.02380081
2018-09-08T00:56:33.513Z,1027.02380081
2018-09-08T00:56:45.995Z,1027.02380081
2018-09-08T00:56:58.452Z,1027.02380081
2018-09-08T00:57:10.837Z,1027.12539245
2018-09-08T00:57:23.233Z,1027.12539245
2018-09-08T00:57:35.650Z,1027.12539245
2018-09-08T00:57:48.073Z,1027.12539245
2018-09-08T00:58:00.487Z,1027.12539245
2018-09-08T00:58:12.917Z,1026.98993692
2018-09-08T00:58:25.308Z,1026.98993692
2018-09-08T00:58:37.706Z,1026.98993692
2018-09-08T00:58:50.309Z,1026.98993692
2018-09-08T00:59:02.697Z,1027.09152857
2018-09-08T00:59:15.085Z,1027.09152857
2018-09-08T00:59:27.486Z,1027.09152857
2018-09-08T00:59:39.971Z,1027.09152857
2018-09-08T00:59:52.346Z,1027.09152857
2018-09-08T01:00:04.748Z,1027.05766469
2018-09-08T01:00:17.161Z,1027.05766469
2018-09-08T01:00:29.577Z,1027.05766469
2018-09-08T01:00:42.128Z,1027.05766469
2018-09-08T01:00:54.559Z,1027.05766469
2018-09-08T01:01:06.978Z,1027.05766469
2018-09-08T01:01:19.398Z,1027.05766469
2018-09-08T01:01:31.852Z,1027.05766469
2018-09-08T01:01:44.259Z,1027.05766469
2018-09-08T01:01:56.782Z,1027.05766469
2018-09-08T01:02:09.189Z,1026.98993692
2018-09-08T01:02:21.585Z,1026.98993692
2018-09-08T01:02:33.998Z,1026.98993692
2018-09-08T01:02:46.407Z,1026.98993692
2018-09-08T01:02:58.804Z,1026.98993692
2018-09-08T01:03:11.338Z,1027.05766469
2018-09-08T01:03:23.755Z,1027.05766469
2018-09-08T01:03:36.231Z,1027.05766469
2018-09-08T01:03:49.427Z,1027.05766469
2018-09-08T01:04:02.657Z,1026.98993692
2018-09-08T01:04:15.069Z,1026.98993692
2018-09-08T01:04:27.451Z,1026.98993692
2018-09-08T01:04:39.845Z,1026.98993692
2018-09-08T01:04:52.246Z,1026.98993692
2018-09-08T01:05:04.646Z,1027.09152857
2018-09-08T01:05:17.067Z,1027.09152857
2018-09-08T01:05:29.463Z,1027.09152857
2018-09-08T01:05:41.874Z,1027.09152857
2018-09-08T01:05:54.295Z,1027.09152857
2018-09-08T01:06:06.685Z,1027.05766469
2018-09-08T01:06:19.068Z,1027.05766469
2018-09-08T01:06:31.443Z,1027.05766469
2018-09-08T01:06:44.005Z,1027.05766469
2018-09-08T01:06:56.397Z,1027.05766469
2018-09-08T01:07:08.776Z,1027.09152857
2018-09-08T01:07:21.263Z,1027.09152857
2018-09-08T01:07:33.753Z,1027.09152857
2018-09-08T01:07:46.150Z,1027.09152857
2018-09-08T01:07:58.568Z,1027.09152857
2018-09-08T01:08:11.163Z,1027.09152857
2018-09-08T01:08:23.571Z,1027.09152857
2018-09-08T01:08:35.960Z,1027.09152857
2018-09-08T01:08:48.346Z,1027.09152857
2018-09-08T01:09:00.798Z,1027.09152857
2018-09-08T01:09:13.191Z,1027.15925633
2018-09-08T01:09:25.599Z,1027.15925633
2018-09-08T01:09:38.003Z,1027.15925633
2018-09-08T01:09:50.398Z,1027.15925633
2018-09-08T01:10:02.826Z,1027.12539245
2018-09-08T01:10:15.243Z,1027.12539245
2018-09-08T01:10:27.660Z,1027.12539245
2018-09-08T01:10:40.056Z,1027.12539245
2018-09-08T01:10:52.465Z,1027.12539245
2018-09-08T01:11:04.858Z,1027.15925633
2018-09-08T01:11:17.271Z,1027.15925633
2018-09-08T01:11:29.681Z,1027.15925633
2018-09-08T01:11:42.249Z,1027.15925633
2018-09-08T01:11:54.898Z,1027.15925633
2018-09-08T01:12:07.288Z,1027.12539245
2018-09-08T01:12:19.669Z,1027.12539245
2018-09-08T01:12:32.068Z,1027.12539245
2018-09-08T01:12:44.609Z,1027.12539245
2018-09-08T01:12:57.000Z,1027.12539245
2018-09-08T01:13:09.377Z,1027.09152857
2018-09-08T01:13:22.144Z,1027.09152857
2018-09-08T01:13:34.552Z,1027.09152857
2018-09-08T01:13:46.963Z,1027.09152857
2018-09-08T01:13:59.345Z,1027.09152857
2018-09-08T01:14:11.743Z,1027.2269841
2018-09-08T01:14:24.144Z,1027.2269841
2018-09-08T01:14:36.539Z,1027.2269841
2018-09-08T01:14:48.939Z,1027.2269841
2018-09-08T01:15:01.345Z,1027.2269841
2018-09-08T01:15:13.732Z,1027.19312021
2018-09-08T01:15:26.129Z,1027.19312021
2018-09-08T01:15:38.515Z,1027.19312021
2018-09-08T01:15:50.974Z,1027.19312021
2018-09-08T01:16:03.650Z,1027.15925633
2018-09-08T01:16:16.128Z,1027.15925633
2018-09-08T01:16:28.502Z,1027.15925633
2018-09-08T01:16:40.874Z,1027.15925633
2018-09-08T01:16:53.260Z,1027.15925633
2018-09-08T01:17:05.643Z,1027.26084798
2018-09-08T01:17:18.065Z,1027.26084798
2018-09-08T01:17:30.441Z,1027.26084798
2018-09-08T01:17:42.953Z,1027.26084798
2018-09-08T01:17:55.330Z,1027.26084798
2018-09-08T01:18:07.707Z,1027.19312021
2018-09-08T01:18:20.077Z,1027.19312021
2018-09-08T01:18:32.475Z,1027.19312021
2018-09-08T01:18:44.841Z,1027.19312021
2018-09-08T01:18:57.272Z,1027.19312021
2018-09-08T01:19:09.658Z,1027.15925633
2018-09-08T01:19:22.058Z,1027.15925633
2018-09-08T01:19:34.445Z,1027.15925633
2018-09-08T01:19:46.855Z,1027.15925633
2018-09-08T01:19:59.266Z,1027.15925633
2018-09-08T01:20:11.661Z,1027.26084798
2018-09-08T01:20:24.050Z,1027.26084798
2018-09-08T01:20:36.812Z,1027.26084798
2018-09-08T01:20:49.204Z,1027.26084798
2018-09-08T01:21:01.581Z,1027.26084798
2018-09-08T01:21:13.973Z,1027.2269841
2018-09-08T01:21:26.365Z,1027.2269841
2018-09-08T01:21:38.761Z,1027.2269841
2018-09-08T01:21:51.145Z,1027.2269841
2018-09-08T01:22:03.540Z,1027.2269841
2018-09-08T01:22:15.952Z,1027.2269841
2018-09-08T01:22:28.334Z,1027.2269841
2018-09-08T01:22:40.755Z,1027.2269841
2018-09-08T01:22:53.128Z,1027.2269841
2018-09-08T01:23:05.616Z,1027.32857574
2018-09-08T01:23:17.992Z,1027.32857574
2018-09-08T01:23:30.389Z,1027.32857574
2018-09-08T01:23:42.878Z,1027.32857574
2018-09-08T01:23:55.350Z,1027.32857574
2018-09-08T01:24:07.733Z,1027.2269841
2018-09-08T01:24:20.104Z,1027.2269841
2018-09-08T01:24:32.508Z,1027.2269841
2018-09-08T01:24:44.978Z,1027.2269841
2018-09-08T01:24:57.433Z,1027.2269841
2018-09-08T01:25:09.835Z,1027.3963035
2018-09-08T01:25:22.316Z,1027.3963035
2018-09-08T01:25:34.722Z,1027.3963035
2018-09-08T01:25:47.095Z,1027.3963035
2018-09-08T01:25:59.547Z,1027.3963035
2018-09-08T01:26:11.945Z,1027.36243962
2018-09-08T01:26:24.343Z,1027.36243962
2018-09-08T01:26:36.788Z,1027.36243962
2018-09-08T01:26:49.289Z,1027.36243962
2018-09-08T01:27:01.681Z,1027.36243962
2018-09-08T01:27:14.090Z,1027.3963035
2018-09-08T01:27:26.473Z,1027.3963035
2018-09-08T01:27:38.870Z,1027.3963035
2018-09-08T01:27:51.234Z,1027.3963035
2018-09-08T01:28:03.620Z,1027.36243962
2018-09-08T01:28:15.984Z,1027.36243962
2018-09-08T01:28:28.358Z,1027.36243962
2018-09-08T01:28:40.735Z,1027.36243962
2018-09-08T01:28:53.131Z,1027.36243962
2018-09-08T01:29:05.517Z,1027.26084798
2018-09-08T01:29:17.907Z,1027.26084798
2018-09-08T01:29:30.273Z,1027.26084798
2018-09-08T01:29:42.633Z,1027.26084798
2018-09-08T01:29:55.021Z,1027.26084798
2018-09-08T01:30:07.449Z,1027.32857574
2018-09-08T01:30:19.951Z,1027.32857574
2018-09-08T01:30:32.327Z,1027.32857574
2018-09-08T01:30:44.709Z,1027.32857574
2018-09-08T01:30:57.094Z,1027.32857574
2018-09-08T01:31:09.470Z,1027.43016738
2018-09-08T01:31:21.860Z,1027.43016738
2018-09-08T01:31:34.239Z,1027.43016738
2018-09-08T01:31:46.632Z,1027.43016738
2018-09-08T01:31:59.032Z,1027.43016738
2018-09-08T01:32:11.429Z,1027.36243962
2018-09-08T01:32:23.801Z,1027.36243962
2018-09-08T01:32:36.190Z,1027.36243962
2018-09-08T01:32:48.581Z,1027.36243962
2018-09-08T01:33:00.969Z,1027.36243962
2018-09-08T01:33:13.395Z,1027.32857574
2018-09-08T01:33:25.813Z,1027.32857574
2018-09-08T01:33:38.209Z,1027.32857574
2018-09-08T01:33:50.611Z,1027.32857574
2018-09-08T01:34:03.041Z,1027.46403127
2018-09-08T01:34:15.416Z,1027.46403127
2018-09-08T01:34:27.798Z,1027.46403127
2018-09-08T01:34:40.196Z,1027.46403127
2018-09-08T01:34:52.588Z,1027.46403127
2018-09-08T01:35:04.968Z,1027.43016738
2018-09-08T01:35:17.370Z,1027.43016738
2018-09-08T01:35:29.793Z,1027.43016738
2018-09-08T01:35:42.157Z,1027.43016738
2018-09-08T01:35:54.542Z,1027.43016738
2018-09-08T01:36:06.930Z,1027.3963035
2018-09-08T01:36:20.341Z,1027.3963035
2018-09-08T01:36:32.712Z,1027.3963035
2018-09-08T01:36:45.137Z,1027.3963035
2018-09-08T01:36:57.545Z,1027.3963035
2018-09-08T01:37:09.973Z,1027.3963035
2018-09-08T01:37:22.387Z,1027.3963035
2018-09-08T01:37:34.903Z,1027.3963035
2018-09-08T01:37:47.299Z,1027.3963035
2018-09-08T01:37:59.676Z,1027.3963035
2018-09-08T01:38:12.052Z,1027.43016738
2018-09-08T01:38:24.416Z,1027.43016738
2018-09-08T01:38:36.803Z,1027.43016738
2018-09-08T01:38:49.187Z,1027.43016738
2018-09-08T01:39:01.585Z,1027.43016738
2018-09-08T01:39:13.971Z,1027.46403127
2018-09-08T01:39:26.357Z,1027.46403127
2018-09-08T01:39:38.735Z,1027.46403127
2018-09-08T01:39:51.117Z,1027.46403127
2018-09-08T01:40:03.511Z,1027.46403127
2018-09-08T01:40:15.902Z,1027.46403127
2018-09-08T01:40:28.320Z,1027.46403127
2018-09-08T01:40:40.697Z,1027.46403127
2018-09-08T01:40:53.088Z,1027.46403127
2018-09-08T01:41:05.495Z,1027.53175903
2018-09-08T01:41:17.888Z,1027.53175903
2018-09-08T01:41:30.276Z,1027.53175903
2018-09-08T01:41:42.646Z,1027.53175903
2018-09-08T01:41:55.032Z,1027.53175903
2018-09-08T01:42:07.465Z,1027.53175903
2018-09-08T01:42:19.869Z,1027.53175903
2018-09-08T01:42:32.351Z,1027.53175903
2018-09-08T01:42:44.724Z,1027.53175903
2018-09-08T01:42:57.103Z,1027.53175903
2018-09-08T01:43:09.522Z,1027.53175903
2018-09-08T01:43:21.920Z,1027.53175903
2018-09-08T01:43:34.292Z,1027.53175903
2018-09-08T01:43:46.663Z,1027.53175903
2018-09-08T01:43:59.047Z,1027.53175903
2018-09-08T01:44:11.417Z,1027.59948679
2018-09-08T01:44:23.816Z,1027.59948679
2018-09-08T01:44:36.213Z,1027.59948679
2018-09-08T01:44:48.597Z,1027.59948679
2018-09-08T01:45:00.972Z,1027.59948679
2018-09-08T01:45:13.368Z,1027.59948679
2018-09-08T01:45:25.747Z,1027.59948679
2018-09-08T01:45:38.107Z,1027.59948679
2018-09-08T01:45:50.512Z,1027.59948679
2018-09-08T01:46:02.927Z,1027.49789515
2018-09-08T01:46:15.322Z,1027.49789515
2018-09-08T01:46:27.735Z,1027.49789515
2018-09-08T01:46:40.116Z,1027.49789515
2018-09-08T01:46:52.493Z,1027.49789515
2018-09-08T01:47:04.864Z,1027.49789515
2018-09-08T01:47:17.247Z,1027.49789515
2018-09-08T01:47:29.646Z,1027.49789515
2018-09-08T01:47:42.034Z,1027.49789515
2018-09-08T01:47:54.427Z,1027.49789515
2018-09-08T01:48:06.813Z,1027.53175903
2018-09-08T01:48:19.189Z,1027.53175903
2018-09-08T01:48:31.583Z,1027.53175903
2018-09-08T01:48:43.975Z,1027.53175903
2018-09-08T01:48:56.350Z,1027.53175903
2018-09-08T01:49:08.746Z,1027.53175903
2018-09-08T01:49:21.235Z,1027.53175903
2018-09-08T01:49:33.645Z,1027.53175903
2018-09-08T01:49:46.015Z,1027.53175903
2018-09-08T01:49:58.437Z,1027.53175903
2018-09-08T01:50:10.805Z,1027.56562291
2018-09-08T01:50:23.185Z,1027.56562291
2018-09-08T01:50:35.562Z,1027.56562291
2018-09-08T01:50:47.941Z,1027.56562291
2018-09-08T01:51:00.327Z,1027.56562291
2018-09-08T01:51:12.708Z,1027.63335067
2018-09-08T01:51:25.082Z,1027.63335067
2018-09-08T01:51:37.456Z,1027.63335067
2018-09-08T01:51:49.834Z,1027.63335067
2018-09-08T01:52:02.221Z,1027.63335067
2018-09-08T01:52:14.604Z,1027.56562291
2018-09-08T01:52:26.985Z,1027.56562291
2018-09-08T01:52:39.385Z,1027.56562291
2018-09-08T01:52:51.839Z,1027.56562291
2018-09-08T01:53:04.227Z,1027.63335067
2018-09-08T01:53:16.626Z,1027.63335067
2018-09-08T01:53:29.032Z,1027.63335067
2018-09-08T01:53:41.413Z,1027.63335067
2018-09-08T01:53:53.799Z,1027.63335067
2018-09-08T01:54:06.185Z,1027.66721456
2018-09-08T01:54:18.567Z,1027.66721456
2018-09-08T01:54:30.947Z,1027.66721456
2018-09-08T01:54:43.311Z,1027.66721456
2018-09-08T01:54:55.705Z,1027.66721456
2018-09-08T01:55:08.072Z,1027.56562291
2018-09-08T01:55:20.485Z,1027.56562291
2018-09-08T01:55:32.867Z,1027.56562291
2018-09-08T01:55:45.241Z,1027.56562291
2018-09-08T01:55:57.619Z,1027.56562291
2018-09-08T01:56:10.010Z,1027.53175903
2018-09-08T01:56:22.379Z,1027.53175903
2018-09-08T01:56:34.759Z,1027.53175903
2018-09-08T01:56:47.149Z,1027.53175903
2018-09-08T01:56:59.573Z,1027.53175903
2018-09-08T01:57:11.948Z,1027.59948679
2018-09-08T01:57:24.338Z,1027.59948679
2018-09-08T01:57:36.770Z,1027.59948679
2018-09-08T01:57:49.187Z,1027.59948679
2018-09-08T01:58:01.605Z,1027.59948679
2018-09-08T01:58:13.993Z,1027.53175903
2018-09-08T01:58:26.370Z,1027.53175903
2018-09-08T01:58:38.756Z,1027.53175903
2018-09-08T01:58:51.141Z,1027.53175903
2018-09-08T01:59:03.514Z,1027.49789515
2018-09-08T01:59:15.898Z,1027.49789515
2018-09-08T01:59:28.302Z,1027.49789515
2018-09-08T01:59:41.430Z,1027.49789515
2018-09-08T01:59:53.867Z,1027.49789515
2018-09-08T02:00:06.267Z,1027.49789515
2018-09-08T02:00:18.720Z,1027.49789515
2018-09-08T02:00:31.130Z,1027.49789515
2018-09-08T02:00:43.548Z,1027.49789515
2018-09-08T02:00:55.945Z,1027.49789515
2018-09-08T02:01:08.340Z,1027.63335067
2018-09-08T02:01:21.533Z,1027.63335067
2018-09-08T02:01:33.950Z,1027.63335067
2018-09-08T02:01:46.439Z,1027.63335067
2018-09-08T02:01:58.844Z,1027.63335067
2018-09-08T02:02:11.291Z,1027.56562291
2018-09-08T02:02:23.681Z,1027.56562291
2018-09-08T02:02:36.063Z,1027.56562291
2018-09-08T02:02:48.455Z,1027.56562291
2018-09-08T02:03:00.837Z,1027.56562291
2018-09-08T02:03:13.410Z,1027.46403127
2018-09-08T02:03:25.792Z,1027.46403127
2018-09-08T02:03:38.178Z,1027.46403127
2018-09-08T02:03:50.586Z,1027.46403127
2018-09-08T02:04:02.972Z,1027.46403127
2018-09-08T02:04:15.381Z,1027.46403127
2018-09-08T02:04:27.765Z,1027.46403127
2018-09-08T02:04:40.168Z,1027.46403127
2018-09-08T02:04:52.617Z,1027.46403127
2018-09-08T02:05:05.027Z,1027.56562291
2018-09-08T02:05:17.435Z,1027.56562291
2018-09-08T02:05:29.819Z,1027.56562291
2018-09-08T02:05:42.201Z,1027.56562291
2018-09-08T02:05:54.607Z,1027.56562291
2018-09-08T02:06:07.008Z,1027.46403127
2018-09-08T02:06:19.394Z,1027.46403127
2018-09-08T02:06:31.774Z,1027.46403127
2018-09-08T02:06:44.545Z,1027.46403127
2018-09-08T02:06:56.941Z,1027.46403127
2018-09-08T02:07:09.321Z,1027.53175903
2018-09-08T02:07:21.700Z,1027.53175903