createdAt,value
2022-08-28T00:00:40.438Z,0.00
2022-08-28T00:05:41.195Z,0.00
2022-08-28T00:10:41.857Z,0.00
2022-08-28T00:15:42.605Z,0.00
2022-08-28T00:20:43.295Z,0.00
2022-08-28T00:25:44.541Z,0.00
2022-08-28T00:30:44.886Z,0.00
2022-08-28T00:35:45.583Z,0.00
2022-08-28T00:40:46.295Z,0.00
2022-08-28T00:45:46.976Z,0.00
2022-08-28T00:50:47.681Z,0.00
2022-08-28T00:55:48.378Z,0.00
2022-08-28T01:00:49.085Z,0.00
2022-08-28T01:05:49.851Z,0.00
2022-08-28T01:10:50.549Z,0.00
2022-08-28T01:15:51.513Z,0.00
2022-08-28T01:20:51.926Z,0.00
2022-08-28T01:25:52.644Z,0.00
2022-08-28T01:30:53.563Z,0.00
2022-08-28T01:35:54.324Z,0.00
2022-08-28T01:40:55.101Z,0.00
2022-08-28T01:45:55.866Z,0.00
2022-08-28T01:50:56.747Z,0.00
2022-08-28T01:55:57.467Z,0.00
2022-08-28T02:00:58.172Z,0.00
2022-08-28T02:05:58.869Z,0.00
2022-08-28T02:10:59.633Z,0.00
2022-08-28T02:16:00.465Z,0.00
2022-08-28T02:21:01.483Z,0.00
2022-08-28T02:26:01.725Z,0.00
2022-08-28T02:31:02.658Z,0.00
2022-08-28T02:36:03.336Z,0.00
2022-08-28T02:41:04.342Z,0.00
2022-08-28T02:46:04.780Z,0.00
2022-08-28T02:51:05.613Z,0.00
2022-08-28T02:56:06.258Z,0.00
2022-08-28T03:01:07.132Z,0.00
2022-08-28T03:06:07.971Z,0.00
2022-08-28T03:11:08.809Z,0.00
2022-08-28T03:16:09.636Z,0.00
2022-08-28T03:21:10.478Z,0.00
2022-08-28T03:26:11.286Z,0.00
2022-08-28T03:31:12.021Z,0.00
2022-08-28T03:36:12.768Z,0.00
2022-08-28T03:41:13.544Z,0.00
2022-08-28T03:46:21.260Z,0.00
2022-08-28T03:51:14.882Z,3.00
2022-08-28T03:56:15.450Z,1.00
2022-08-28T04:01:16.124Z,8.00
2022-08-28T04:06:16.774Z,13.00
2022-08-28T04:11:17.416Z,21.00
2022-08-28T04:16:18.120Z,31.00
2022-08-28T04:21:18.773Z,41.00
2022-08-28T04:26:19.432Z,60.00
2022-08-28T04:31:32.208Z,81.00
2022-08-28T04:36:21.614Z,110.00
2022-08-28T04:41:21.311Z,106.00
2022-08-28T04:46:22.039Z,158.00
2022-08-28T04:51:22.709Z,181.00
2022-08-28T04:56:23.353Z,234.00
2022-08-28T05:01:24.093Z,261.00
2022-08-28T05:06:24.779Z,425.00
2022-08-28T05:11:34.297Z,513.00
2022-08-28T05:16:27.081Z,825.00
2022-08-28T05:21:26.827Z,789.00
2022-08-28T05:26:29.637Z,900.00
2022-08-28T05:31:28.237Z,792.00
2022-08-28T05:36:32.334Z,1059.00
2022-08-28T05:41:29.645Z,1278.00
2022-08-28T05:46:30.275Z,1078.00
2022-08-28T05:51:30.922Z,951.00
2022-08-28T05:56:31.622Z,1109.00
2022-08-28T06:01:32.322Z,1586.00
2022-08-28T06:06:32.994Z,1440.00
2022-08-28T06:11:33.700Z,1140.00
2022-08-28T06:16:34.579Z,892.00
2022-08-28T06:21:35.757Z,2248.00
2022-08-28T06:26:35.966Z,910.00
2022-08-28T06:31:36.699Z,2939.00
2022-08-28T06:36:37.474Z,3192.00
2022-08-28T06:41:38.330Z,2512.00
2022-08-28T06:46:39.156Z,3139.00
2022-08-28T06:51:39.914Z,2606.00
2022-08-28T06:56:40.646Z,2764.00
2022-08-28T07:01:41.513Z,3390.00
2022-08-28T07:06:42.244Z,2665.00
2022-08-28T07:11:42.871Z,4225.00
2022-08-28T07:16:43.679Z,3403.00
2022-08-28T07:21:44.308Z,3087.00
2022-08-28T07:26:45.013Z,3858.00
2022-08-28T07:31:45.709Z,4899.00
2022-08-28T07:36:46.348Z,4032.00
2022-08-28T07:41:47.052Z,3993.00
2022-08-28T07:46:47.715Z,3715.00
2022-08-28T07:51:48.335Z,2296.00
2022-08-28T07:56:49.019Z,5021.00
2022-08-28T08:01:49.879Z,4230.00
2022-08-28T08:06:54.391Z,4607.00
2022-08-28T08:11:52.155Z,5214.00
2022-08-28T08:16:51.953Z,4271.00
2022-08-28T08:21:53.426Z,3947.00
2022-08-28T08:26:59.878Z,3626.00
2022-08-28T08:31:55.109Z,3565.00
2022-08-28T08:36:54.884Z,3966.00
2022-08-28T08:41:55.681Z,3264.00
2022-08-28T08:46:56.330Z,3504.00
2022-08-28T08:51:57.107Z,3561.00
2022-08-28T08:56:57.727Z,3397.00
2022-08-28T09:01:58.484Z,3209.00
2022-08-28T09:06:59.132Z,3263.00
2022-08-28T09:11:59.776Z,2757.00
2022-08-28T09:17:00.432Z,3526.00
2022-08-28T09:22:01.126Z,3383.00
2022-08-28T09:27:01.900Z,3228.00
2022-08-28T09:32:02.501Z,3073.00
2022-08-28T09:37:03.236Z,3094.00
2022-08-28T09:42:03.898Z,3154.00
2022-08-28T09:47:11.520Z,3637.00
2022-08-28T09:52:05.137Z,4035.00
2022-08-28T09:57:05.875Z,3237.00
2022-08-28T10:02:06.622Z,2994.00
2022-08-28T10:07:07.281Z,4222.00
2022-08-28T10:12:08.151Z,3556.00
2022-08-28T10:17:08.758Z,3081.00
2022-08-28T10:22:09.558Z,3399.00
2022-08-28T10:27:10.383Z,3233.00
2022-08-28T10:32:11.118Z,3312.00
2022-08-28T10:37:11.707Z,2969.00
2022-08-28T10:42:12.403Z,2578.00
2022-08-28T10:47:13.079Z,2334.00
2022-08-28T10:52:13.746Z,2036.00
2022-08-28T10:57:14.403Z,2291.00
2022-08-28T11:02:15.144Z,2047.00
2022-08-28T11:07:15.857Z,2026.00
2022-08-28T11:12:16.536Z,2253.00
2022-08-28T11:17:17.282Z,2077.00
2022-08-28T11:22:18.020Z,2873.00
2022-08-28T11:27:18.708Z,2325.00
2022-08-28T11:32:19.578Z,2321.00
2022-08-28T11:37:20.254Z,2575.00
2022-08-28T11:42:20.978Z,2446.00
2022-08-28T11:47:21.716Z,2142.00
2022-08-28T11:52:22.349Z,2016.00
2022-08-28T11:57:23.043Z,2369.00
2022-08-28T12:02:23.769Z,2115.00
2022-08-28T12:07:24.445Z,1725.00
2022-08-28T12:12:25.225Z,2852.00
2022-08-28T12:17:30.591Z,1981.00
2022-08-28T12:22:27.705Z,2909.00
2022-08-28T12:27:27.587Z,2276.00
2022-08-28T12:32:28.368Z,3501.00
2022-08-28T12:37:28.968Z,3060.00
2022-08-28T12:42:29.681Z,2835.00
2022-08-28T12:47:30.371Z,3352.00
2022-08-28T12:52:31.186Z,2482.00
2022-08-28T12:57:31.814Z,3399.00
2022-08-28T13:02:32.645Z,2955.00
2022-08-28T13:07:33.511Z,2552.00
2022-08-28T13:12:55.185Z,1872.00
2022-08-28T13:17:35.784Z,2752.00
2022-08-28T13:22:35.495Z,2284.00
2022-08-28T13:27:36.171Z,3594.00
2022-08-28T13:32:36.930Z,3270.00
2022-08-28T13:37:37.623Z,1537.00
2022-08-28T13:42:38.303Z,7354.00
2022-08-28T13:47:39.087Z,5592.00
2022-08-28T13:52:39.807Z,3144.00
2022-08-28T13:57:40.362Z,3908.00
2022-08-28T14:02:41.372Z,1478.00
2022-08-28T14:07:41.666Z,5323.00
2022-08-28T14:12:42.142Z,4283.00
2022-08-28T14:17:42.823Z,742.00
2022-08-28T14:22:43.534Z,4368.00
2022-08-28T14:27:44.280Z,3915.00
2022-08-28T14:32:44.894Z,1696.00
2022-08-28T14:37:45.584Z,518.00
2022-08-28T14:42:46.370Z,2946.00
2022-08-28T14:47:47.079Z,3934.00
2022-08-28T14:52:50.527Z,4261.00
2022-08-28T14:57:48.905Z,3099.00
2022-08-28T15:02:48.918Z,3845.00
2022-08-28T15:07:49.466Z,3713.00
2022-08-28T15:12:50.214Z,3554.00
2022-08-28T15:17:50.982Z,3582.00
2022-08-28T15:22:51.887Z,3017.00
2022-08-28T15:27:52.722Z,3075.00
2022-08-28T15:32:53.571Z,2587.00
2022-08-28T15:37:54.446Z,3387.00
2022-08-28T15:42:55.355Z,3478.00
2022-08-28T15:47:56.146Z,2955.00
2022-08-28T15:52:56.824Z,2598.00
2022-08-28T15:58:04.571Z,2585.00
2022-08-28T16:02:58.471Z,1963.00
2022-08-28T16:07:59.196Z,2342.00
2022-08-28T16:12:59.970Z,1926.00
2022-08-28T16:18:01.088Z,1782.00
2022-08-28T16:23:01.304Z,1655.00
2022-08-28T16:28:04.153Z,1621.00
2022-08-28T16:33:02.831Z,1510.00
2022-08-28T16:38:03.499Z,1362.00
2022-08-28T16:43:04.205Z,1340.00
2022-08-28T16:48:04.862Z,1218.00
2022-08-28T16:53:07.172Z,1116.00
2022-08-28T16:58:07.235Z,1021.00
2022-08-28T17:03:06.973Z,943.00
2022-08-28T17:08:07.404Z,850.00
2022-08-28T17:13:07.936Z,769.00
2022-08-28T17:18:09.015Z,677.00
2022-08-28T17:23:09.176Z,594.00
2022-08-28T17:28:09.850Z,538.00
2022-08-28T17:33:10.664Z,507.00
2022-08-28T17:38:11.422Z,453.00
2022-08-28T17:43:12.189Z,361.00
2022-08-28T17:48:13.182Z,279.00
2022-08-28T17:53:13.419Z,220.00
2022-08-28T17:58:14.357Z,169.00
2022-08-28T18:03:14.638Z,123.00
2022-08-28T18:08:15.399Z,85.00
2022-08-28T18:13:16.079Z,58.00
2022-08-28T18:18:16.771Z,36.00
2022-08-28T18:23:17.517Z,21.00
2022-08-28T18:28:22.100Z,9.00
2022-08-28T18:33:19.053Z,3.00
2022-08-28T18:38:19.841Z,1.00
2022-08-28T18:43:20.540Z,0.00
2022-08-28T18:48:21.313Z,0.00
2022-08-28T18:53:22.096Z,0.00
2022-08-28T18:58:22.833Z,0.00
2022-08-28T19:03:23.568Z,0.00
2022-08-28T19:08:24.328Z,0.00
2022-08-28T19:13:25.078Z,0.00
2022-08-28T19:18:25.879Z,0.00
2022-08-28T19:23:26.613Z,0.00
2022-08-28T19:28:27.303Z,0.00
2022-08-28T19:33:28.007Z,0.00
2022-08-28T19:38:29.428Z,0.00
2022-08-28T19:43:42.769Z,0.00
2022-08-28T19:48:31.167Z,0.00
2022-08-28T19:53:30.859Z,0.00
2022-08-28T19:58:31.603Z,0.00
2022-08-28T20:03:32.442Z,0.00
2022-08-28T20:08:33.131Z,0.00
2022-08-28T20:13:33.909Z,0.00
2022-08-28T20:18:34.641Z,0.00
2022-08-28T20:23:35.431Z,0.00
2022-08-28T20:28:36.191Z,0.00
2022-08-28T20:33:36.909Z,0.00
2022-08-28T20:38:37.824Z,0.00
2022-08-28T20:43:38.520Z,0.00
2022-08-28T20:48:39.243Z,0.00
2022-08-28T20:53:40.030Z,0.00
2022-08-28T20:58:40.733Z,0.00
2022-08-28T21:03:41.478Z,0.00
2022-08-28T21:08:42.223Z,0.00
2022-08-28T21:13:42.945Z,0.00
2022-08-28T21:19:05.082Z,0.00
2022-08-28T21:23:45.278Z,0.00
2022-08-28T21:28:45.049Z,0.00
2022-08-28T21:33:45.772Z,0.00
2022-08-28T21:38:46.490Z,0.00
2022-08-28T21:43:47.155Z,0.00
2022-08-28T21:48:47.856Z,0.00
2022-08-28T21:53:48.559Z,0.00
2022-08-28T21:58:49.314Z,0.00
2022-08-28T22:03:50.041Z,0.00
2022-08-28T22:08:50.775Z,0.00
2022-08-28T22:13:51.510Z,0.00
2022-08-28T22:18:52.220Z,0.00
2022-08-28T22:23:52.918Z,0.00
2022-08-28T22:28:53.623Z,0.00
2022-08-28T22:33:54.343Z,0.00
2022-08-28T22:38:55.047Z,0.00
2022-08-28T22:43:55.791Z,0.00
2022-08-28T22:48:56.528Z,0.00
2022-08-28T22:53:57.210Z,0.00
2022-08-28T22:58:57.931Z,0.00
2022-08-28T23:03:58.676Z,0.00
2022-08-28T23:08:59.363Z,0.00
2022-08-28T23:14:00.130Z,0.00
2022-08-28T23:19:09.545Z,0.00
2022-08-28T23:24:02.387Z,0.00
2022-08-28T23:29:02.133Z,0.00
2022-08-28T23:34:02.849Z,0.00
2022-08-28T23:39:03.685Z,0.00
2022-08-28T23:44:08.489Z,0.00
2022-08-28T23:49:05.202Z,0.00
2022-08-28T23:54:06.095Z,0.00
2022-08-28T23:59:06.854Z,0.00
