createdAt,value
2023-03-26T00:00:00.660Z,25.2
2023-03-26T00:05:00.604Z,25.9
2023-03-26T00:10:00.757Z,26.6
2023-03-26T00:15:00.637Z,24.8
2023-03-26T00:20:00.681Z,27.0
2023-03-26T00:25:00.636Z,23.4
2023-03-26T00:30:00.623Z,18.0
2023-03-26T00:35:00.649Z,15.5
2023-03-26T00:40:01.410Z,20.9
2023-03-26T00:45:00.630Z,17.6
2023-03-26T00:50:00.752Z,18.7
2023-03-26T00:55:02.996Z,24.5
2023-03-26T01:00:00.664Z,29.5
2023-03-26T01:05:00.826Z,12.2
2023-03-26T01:10:00.736Z,26.3
2023-03-26T01:15:00.626Z,17.6
2023-03-26T01:20:00.640Z,21.2
2023-03-26T01:25:00.602Z,22.3
2023-03-26T01:30:00.656Z,15.8
2023-03-26T01:35:00.652Z,23.4
2023-03-26T01:40:00.600Z,32.0
2023-03-26T01:45:00.611Z,15.8
2023-03-26T01:50:00.670Z,15.8
2023-03-26T01:55:00.649Z,18.4
2023-03-26T02:00:00.669Z,18.0
2023-03-26T02:05:00.642Z,29.9
2023-03-26T02:10:00.658Z,15.8
2023-03-26T02:15:00.637Z,16.9
2023-03-26T02:20:00.883Z,14.4
2023-03-26T02:25:00.612Z,15.5
2023-03-26T02:30:00.660Z,15.8
2023-03-26T02:35:00.589Z,21.2
2023-03-26T02:40:00.651Z,12.6
2023-03-26T02:45:00.652Z,15.8
2023-03-26T02:50:00.608Z,22.7
2023-03-26T02:55:00.679Z,24.5
2023-03-26T03:00:00.667Z,23.4
2023-03-26T03:05:00.598Z,15.5
2023-03-26T03:10:00.662Z,22.7
2023-03-26T03:15:00.630Z,16.9
2023-03-26T03:20:00.633Z,17.6
2023-03-26T03:25:00.681Z,23.8
2023-03-26T03:30:00.721Z,19.8
2023-03-26T03:35:00.668Z,16.9
2023-03-26T03:40:00.681Z,14.4
2023-03-26T03:45:00.621Z,22.0
2023-03-26T03:50:00.702Z,12.2
2023-03-26T03:55:00.622Z,16.6
2023-03-26T04:00:00.661Z,24.1
2023-03-26T04:05:00.808Z,16.9
2023-03-26T04:10:00.645Z,17.3
2023-03-26T04:15:00.680Z,24.5
2023-03-26T04:20:00.622Z,18.0
2023-03-26T04:25:00.643Z,23.0
2023-03-26T04:30:00.702Z,17.3
2023-03-26T04:35:00.644Z,9.7
2023-03-26T04:40:00.648Z,15.8
2023-03-26T04:45:00.621Z,10.4
2023-03-26T04:50:00.683Z,11.9
2023-03-26T04:55:00.654Z,17.3
2023-03-26T05:00:00.835Z,14.4
2023-03-26T05:05:00.612Z,14.4
2023-03-26T05:10:00.667Z,7.9
2023-03-26T05:15:00.609Z,18.7
2023-03-26T05:20:00.643Z,15.1
2023-03-26T05:25:00.633Z,20.2
2023-03-26T05:30:00.641Z,15.5
2023-03-26T05:35:00.596Z,28.1
2023-03-26T05:40:00.635Z,20.5
2023-03-26T05:45:00.635Z,20.5
2023-03-26T05:50:00.683Z,24.5
2023-03-26T05:55:00.608Z,16.2
2023-03-26T06:00:00.662Z,21.2
2023-03-26T06:05:00.652Z,22.3
2023-03-26T06:10:00.657Z,15.1
2023-03-26T06:15:00.683Z,16.9
2023-03-26T06:20:00.717Z,11.9
2023-03-26T06:25:00.598Z,15.5
2023-03-26T06:30:00.667Z,22.7
2023-03-26T06:35:00.596Z,20.5
2023-03-26T06:40:00.728Z,14.8
2023-03-26T06:45:00.617Z,13.3
2023-03-26T06:50:00.694Z,15.5
2023-03-26T06:55:00.633Z,16.9
2023-03-26T07:00:00.706Z,15.5
2023-03-26T07:05:00.635Z,26.3
2023-03-26T07:10:00.691Z,20.9
2023-03-26T07:15:00.687Z,20.2
2023-03-26T07:20:00.658Z,16.9
2023-03-26T07:25:00.645Z,19.4
2023-03-26T07:30:00.665Z,33.1
2023-03-26T07:35:00.691Z,19.1
2023-03-26T07:40:00.694Z,6.5
2023-03-26T07:45:00.603Z,15.8
2023-03-26T07:50:00.685Z,20.5
2023-03-26T07:55:00.617Z,14.8
2023-03-26T08:00:01.012Z,16.9
2023-03-26T08:05:01.126Z,14.0
2023-03-26T08:10:00.647Z,16.9
2023-03-26T08:15:00.716Z,19.1
2023-03-26T08:20:00.689Z,20.9
2023-03-26T08:25:00.736Z,11.2
2023-03-26T08:30:00.644Z,10.4
2023-03-26T08:35:00.621Z,16.6
2023-03-26T08:40:00.698Z,13.7
2023-03-26T08:45:00.684Z,19.4
2023-03-26T08:50:00.656Z,11.2
2023-03-26T08:55:00.718Z,20.9
2023-03-26T09:00:03.225Z,12.6
2023-03-26T09:05:00.703Z,16.6
2023-03-26T09:10:00.622Z,15.5
2023-03-26T09:15:00.714Z,11.5
2023-03-26T09:20:00.659Z,10.4
2023-03-26T09:25:00.624Z,17.6
2023-03-26T09:30:00.668Z,11.9
2023-03-26T09:35:00.773Z,17.3
2023-03-26T09:40:00.805Z,19.8
2023-03-26T09:45:00.657Z,15.5
2023-03-26T09:50:00.651Z,18.4
2023-03-26T09:55:00.723Z,13.7
2023-03-26T10:00:00.669Z,10.4
2023-03-26T10:05:00.751Z,13.7
2023-03-26T10:10:00.676Z,11.5
2023-03-26T10:15:00.712Z,13.3
2023-03-26T10:20:00.731Z,11.9
2023-03-26T10:25:00.660Z,9.0
2023-03-26T10:30:00.682Z,12.6
2023-03-26T10:35:00.615Z,16.6
2023-03-26T10:40:00.680Z,15.5
2023-03-26T10:45:00.704Z,15.8
2023-03-26T10:50:00.724Z,14.4
2023-03-26T10:55:00.724Z,11.2
2023-03-26T11:00:00.652Z,17.3
2023-03-26T11:05:00.632Z,16.6
2023-03-26T11:10:00.660Z,21.6
2023-03-26T11:15:00.645Z,17.6
2023-03-26T11:20:00.663Z,12.6
2023-03-26T11:25:00.653Z,8.6
2023-03-26T11:30:00.719Z,25.6
2023-03-26T11:35:00.886Z,22.7
2023-03-26T11:40:00.687Z,18.0
2023-03-26T11:45:00.725Z,19.4
2023-03-26T11:50:00.699Z,11.2
2023-03-26T11:55:00.632Z,19.1
2023-03-26T12:00:00.640Z,19.4
2023-03-26T12:05:00.682Z,17.3
2023-03-26T12:10:19.508Z,16.9
2023-03-26T12:15:00.588Z,14.4
2023-03-26T12:20:00.735Z,13.0
2023-03-26T12:25:00.664Z,23.0
2023-03-26T12:30:00.622Z,15.8
2023-03-26T12:35:00.654Z,8.3
2023-03-26T12:40:17.170Z,11.2
2023-03-26T12:45:02.363Z,16.2
2023-03-26T12:50:00.698Z,7.6
2023-03-26T12:55:00.595Z,8.6
2023-03-26T13:00:00.662Z,11.5
2023-03-26T13:05:07.324Z,18.4
2023-03-26T13:10:00.909Z,19.1
2023-03-26T13:15:00.593Z,20.9
2023-03-26T13:20:00.839Z,16.9
2023-03-26T13:25:00.619Z,19.8
2023-03-26T13:30:01.070Z,19.4
2023-03-26T13:35:00.584Z,13.0
2023-03-26T13:40:00.669Z,12.2
2023-03-26T13:45:06.353Z,17.3
2023-03-26T13:50:00.699Z,14.4
2023-03-26T13:55:00.642Z,15.5
2023-03-26T14:00:00.736Z,17.3
2023-03-26T14:05:00.650Z,12.2
2023-03-26T14:10:00.740Z,13.3
2023-03-26T14:15:00.625Z,5.4
2023-03-26T14:20:00.648Z,17.3
2023-03-26T14:25:00.620Z,22.3
2023-03-26T14:30:00.887Z,20.5
2023-03-26T14:35:00.626Z,17.6
2023-03-26T14:40:00.684Z,10.8
2023-03-26T14:45:00.639Z,12.2
2023-03-26T14:50:00.680Z,8.3
2023-03-26T14:55:00.628Z,18.0
2023-03-26T15:00:00.728Z,10.8
2023-03-26T15:05:00.698Z,13.3
2023-03-26T15:10:01.148Z,6.1
2023-03-26T15:15:00.621Z,14.8
2023-03-26T15:20:00.676Z,14.8
2023-03-26T15:25:00.749Z,14.4
2023-03-26T15:30:00.690Z,10.8
2023-03-26T15:35:00.673Z,4.7
2023-03-26T15:40:00.788Z,10.1
2023-03-26T15:45:00.710Z,10.1
2023-03-26T15:50:00.677Z,8.3
2023-03-26T15:55:01.100Z,8.3
2023-03-26T16:00:00.663Z,7.6
2023-03-26T16:05:00.733Z,6.1
2023-03-26T16:10:00.702Z,6.8
2023-03-26T16:15:00.735Z,6.1
2023-03-26T16:20:00.620Z,4.7
2023-03-26T16:25:26.489Z,4.0
2023-03-26T16:30:00.679Z,3.2
2023-03-26T16:35:00.687Z,5.4
2023-03-26T16:40:00.626Z,3.2
2023-03-26T16:45:00.593Z,2.5
2023-03-26T16:50:09.748Z,3.6
2023-03-26T16:55:00.654Z,1.4
2023-03-26T17:00:08.510Z,3.2
2023-03-26T17:05:00.654Z,0.0
2023-03-26T17:10:00.665Z,1.8
2023-03-26T17:15:00.578Z,1.4
2023-03-26T17:20:00.670Z,0.0
2023-03-26T17:25:00.681Z,0.0
2023-03-26T17:30:00.629Z,3.2
2023-03-26T17:35:00.604Z,1.4
2023-03-26T17:40:00.647Z,0.0
2023-03-26T17:45:00.657Z,2.2
2023-03-26T17:50:00.646Z,1.4
2023-03-26T17:55:00.663Z,1.8
2023-03-26T18:00:00.632Z,4.0
2023-03-26T18:05:00.647Z,6.5
2023-03-26T18:10:00.632Z,3.6
2023-03-26T18:15:00.609Z,6.8
2023-03-26T18:20:00.668Z,7.2
2023-03-26T18:25:00.778Z,5.4
2023-03-26T18:30:03.587Z,5.8
2023-03-26T18:35:00.600Z,10.4
2023-03-26T18:40:00.743Z,6.5
2023-03-26T18:45:05.444Z,5.8
2023-03-26T18:50:00.629Z,6.1
2023-03-26T18:55:00.629Z,2.9
2023-03-26T19:00:00.717Z,5.0
2023-03-26T19:05:00.652Z,4.7
2023-03-26T19:10:00.654Z,5.8
2023-03-26T19:15:00.628Z,4.7
2023-03-26T19:20:00.647Z,4.7
2023-03-26T19:25:00.966Z,6.5
2023-03-26T19:30:00.683Z,5.8
2023-03-26T19:35:00.630Z,9.4
2023-03-26T19:40:00.647Z,11.2
2023-03-26T19:45:00.628Z,8.6
2023-03-26T19:50:00.755Z,9.0
2023-03-26T19:55:01.040Z,6.5
2023-03-26T20:00:00.739Z,7.9
2023-03-26T20:05:00.656Z,8.6
2023-03-26T20:10:03.173Z,7.2
2023-03-26T20:15:01.191Z,7.6
2023-03-26T20:20:00.671Z,9.4
2023-03-26T20:25:00.659Z,7.9
2023-03-26T20:30:00.630Z,7.9
2023-03-26T20:35:00.660Z,3.6
2023-03-26T20:40:00.745Z,4.0
2023-03-26T20:45:00.621Z,4.7
2023-03-26T20:50:00.653Z,4.0
2023-03-26T20:55:00.591Z,4.7
2023-03-26T21:00:00.683Z,8.3
2023-03-26T21:05:00.643Z,6.1
2023-03-26T21:10:00.574Z,5.0
2023-03-26T21:15:17.045Z,3.6
2023-03-26T21:20:00.727Z,6.1
2023-03-26T21:25:00.630Z,10.8
2023-03-26T21:30:00.654Z,8.3
2023-03-26T21:35:00.742Z,6.1
2023-03-26T21:40:00.672Z,11.2
2023-03-26T21:45:00.658Z,9.4
2023-03-26T21:50:00.625Z,6.5
2023-03-26T21:55:00.756Z,11.9
2023-03-26T22:00:00.639Z,9.0
2023-03-26T22:05:00.647Z,8.6
2023-03-26T22:10:00.663Z,8.3
2023-03-26T22:15:00.594Z,9.4
2023-03-26T22:20:00.669Z,9.7
2023-03-26T22:25:00.606Z,5.8
2023-03-26T22:30:00.730Z,4.7
2023-03-26T22:35:00.637Z,6.8
2023-03-26T22:40:00.633Z,5.8
2023-03-26T22:45:00.656Z,6.1
2023-03-26T22:50:00.695Z,6.5
2023-03-26T22:55:00.587Z,5.4
2023-03-26T23:00:00.670Z,5.8
2023-03-26T23:05:00.747Z,4.3
2023-03-26T23:10:00.694Z,8.3
2023-03-26T23:15:00.815Z,3.6
2023-03-26T23:20:00.687Z,8.3
2023-03-26T23:25:00.622Z,9.4
2023-03-26T23:30:00.658Z,7.6
2023-03-26T23:35:00.690Z,9.7
2023-03-26T23:40:00.890Z,5.4
2023-03-26T23:45:00.698Z,8.3
2023-03-26T23:50:00.595Z,6.8
2023-03-26T23:55:00.748Z,5.0
