createdAt,value
2018-05-16T00:00:09.645Z,10.10
2018-05-16T00:02:36.203Z,9.50
2018-05-16T00:05:04.549Z,10.10
2018-05-16T00:07:30.988Z,9.83
2018-05-16T00:09:57.353Z,10.17
2018-05-16T00:12:23.546Z,10.00
2018-05-16T00:14:50.734Z,10.33
2018-05-16T00:17:16.922Z,11.30
2018-05-16T00:19:43.594Z,9.90
2018-05-16T00:22:09.786Z,10.80
2018-05-16T00:24:35.920Z,11.63
2018-05-16T00:27:02.181Z,11.17
2018-05-16T00:29:28.595Z,10.60
2018-05-16T00:31:55.362Z,11.83
2018-05-16T00:34:21.777Z,11.50
2018-05-16T00:36:48.011Z,12.53
2018-05-16T00:39:14.140Z,12.73
2018-05-16T00:41:41.126Z,13.00
2018-05-16T00:44:07.263Z,13.10
2018-05-16T00:46:33.808Z,13.90
2018-05-16T00:49:00.201Z,13.07
2018-05-16T00:51:30.349Z,13.53
2018-05-16T00:53:56.733Z,11.93
2018-05-16T00:56:23.009Z,12.10
2018-05-16T00:58:49.267Z,11.97
2018-05-16T01:01:15.916Z,11.80
2018-05-16T01:03:42.408Z,10.67
2018-05-16T01:06:08.808Z,9.73
2018-05-16T01:08:35.061Z,8.13
2018-05-16T01:11:02.260Z,6.87
2018-05-16T01:13:35.023Z,7.10
2018-05-16T01:16:01.584Z,6.50
2018-05-16T01:18:27.802Z,5.23
2018-05-16T01:20:57.795Z,5.40
2018-05-16T01:23:23.908Z,5.33
2018-05-16T01:25:50.224Z,5.63
2018-05-16T01:28:16.365Z,5.07
2018-05-16T01:30:42.814Z,5.37
2018-05-16T01:33:09.384Z,4.67
2018-05-16T01:35:35.594Z,5.13
2018-05-16T01:38:19.596Z,4.63
2018-05-16T01:40:45.802Z,5.10
2018-05-16T01:43:12.725Z,5.00
2018-05-16T01:45:38.897Z,5.90
2018-05-16T01:48:05.560Z,4.90
2018-05-16T01:50:31.887Z,4.80
2018-05-16T01:52:58.098Z,5.70
2018-05-16T01:55:24.378Z,4.60
2018-05-16T01:57:50.554Z,4.57
2018-05-16T02:00:17.506Z,4.93
2018-05-16T02:02:43.704Z,5.10
2018-05-16T02:05:10.265Z,5.33
2018-05-16T02:07:36.453Z,5.33
2018-05-16T02:10:02.650Z,5.13
2018-05-16T02:12:29.855Z,6.07
2018-05-16T02:14:56.369Z,6.73
2018-05-16T02:17:26.433Z,5.43
2018-05-16T02:19:52.836Z,5.73
2018-05-16T02:22:19.086Z,5.20
2018-05-16T02:24:45.290Z,5.00
2018-05-16T02:27:12.244Z,5.17
2018-05-16T02:29:38.414Z,5.20
2018-05-16T02:32:05.322Z,5.40
2018-05-16T02:37:04.604Z,4.90
2018-05-16T02:39:30.823Z,4.80
2018-05-16T02:41:57.814Z,5.80
2018-05-16T02:44:24.041Z,5.37
2018-05-16T02:46:50.273Z,5.17
2018-05-16T02:49:18.354Z,4.90
2018-05-16T02:51:44.741Z,4.97
2018-05-16T02:54:10.932Z,4.77
2018-05-16T02:56:37.234Z,4.40
2018-05-16T02:59:11.144Z,4.13
2018-05-16T03:01:38.462Z,4.87
2018-05-16T03:04:05.082Z,4.20
2018-05-16T03:06:33.093Z,4.17
2018-05-16T03:08:59.364Z,4.07
2018-05-16T03:11:25.679Z,4.27
2018-05-16T03:13:52.291Z,4.80
2018-05-16T03:16:19.526Z,4.93
2018-05-16T03:18:46.147Z,4.17
2018-05-16T03:21:12.726Z,4.20
2018-05-16T03:23:41.945Z,4.13
2018-05-16T03:26:08.176Z,4.87
2018-05-16T03:28:34.604Z,4.43
2018-05-16T03:31:01.928Z,4.13
2018-05-16T03:33:28.377Z,5.27
2018-05-16T03:35:54.845Z,4.57
2018-05-16T03:38:26.663Z,6.57
2018-05-16T03:40:53.182Z,4.73
2018-05-16T03:43:22.834Z,3.90
2018-05-16T03:45:49.288Z,4.07
2018-05-16T03:48:15.659Z,4.50
2018-05-16T03:50:42.290Z,5.07
2018-05-16T03:53:08.988Z,5.43
2018-05-16T03:55:35.173Z,5.13
2018-05-16T03:58:22.843Z,5.13
2018-05-16T04:01:02.494Z,5.03
2018-05-16T04:03:41.065Z,9.87
2018-05-16T04:06:07.368Z,5.47
2018-05-16T04:08:33.528Z,5.03
2018-05-16T04:11:00.054Z,5.10
2018-05-16T04:13:26.279Z,4.33
2018-05-16T04:15:52.624Z,5.10
2018-05-16T04:18:18.975Z,4.70
2018-05-16T04:20:53.308Z,5.70
2018-05-16T04:23:19.521Z,4.93
2018-05-16T04:25:46.995Z,5.67
2018-05-16T04:28:13.257Z,5.53
2018-05-16T04:30:39.463Z,5.57
2018-05-16T04:33:05.651Z,5.03
2018-05-16T04:35:43.069Z,6.30
2018-05-16T04:38:09.696Z,5.53
2018-05-16T04:40:37.118Z,5.67
2018-05-16T04:43:04.041Z,5.83
2018-05-16T04:45:31.579Z,5.10
2018-05-16T04:47:58.033Z,4.60
2018-05-16T04:50:24.164Z,5.00
2018-05-16T04:52:50.357Z,4.60
2018-05-16T04:55:33.654Z,4.53
2018-05-16T05:01:15.170Z,4.50
2018-05-16T05:03:41.401Z,4.17
2018-05-16T05:06:08.342Z,4.40
2018-05-16T05:08:34.573Z,4.60
2018-05-16T05:11:00.816Z,4.47
2018-05-16T05:13:34.367Z,4.43
2018-05-16T05:16:01.866Z,4.50
2018-05-16T05:18:36.853Z,5.13
2018-05-16T05:21:03.039Z,4.67
2018-05-16T05:23:29.494Z,4.63
2018-05-16T05:25:55.747Z,4.30
2018-05-16T05:28:21.964Z,4.57
2018-05-16T05:30:49.369Z,4.03
2018-05-16T05:33:15.559Z,4.50
2018-05-16T05:35:47.907Z,4.93
2018-05-16T05:41:07.090Z,5.20
2018-05-16T05:43:33.291Z,5.10
2018-05-16T05:46:02.334Z,4.90
2018-05-16T05:48:28.553Z,5.67
2018-05-16T05:51:08.366Z,5.63
2018-05-16T05:54:00.721Z,5.13
2018-05-16T05:56:27.374Z,5.10
2018-05-16T05:58:53.577Z,5.67
2018-05-16T06:01:24.011Z,5.50
2018-05-16T06:03:52.742Z,5.17
2018-05-16T06:06:19.011Z,5.57
2018-05-16T06:08:45.592Z,5.30
2018-05-16T06:11:12.294Z,4.90
2018-05-16T06:13:38.721Z,6.30
2018-05-16T06:16:05.154Z,6.00
2018-05-16T06:18:32.119Z,6.03
2018-05-16T06:20:59.560Z,5.50
2018-05-16T06:23:26.124Z,6.17
2018-05-16T06:25:52.515Z,5.80
2018-05-16T06:28:19.934Z,5.80
2018-05-16T06:30:46.271Z,5.50
2018-05-16T06:33:12.924Z,5.57
2018-05-16T06:35:39.259Z,4.87
2018-05-16T06:40:37.909Z,4.47
2018-05-16T06:43:04.289Z,5.33
2018-05-16T06:45:30.622Z,5.60
2018-05-16T06:47:57.286Z,5.03
2018-05-16T06:50:23.609Z,5.10
2018-05-16T06:52:50.073Z,5.30
2018-05-16T06:55:16.371Z,5.23
2018-05-16T06:57:42.980Z,5.37
2018-05-16T07:00:09.377Z,5.17
2018-05-16T07:05:15.299Z,4.33
2018-05-16T07:07:41.465Z,4.60
2018-05-16T07:10:07.767Z,4.93
2018-05-16T07:12:34.138Z,4.50
2018-05-16T07:15:00.630Z,4.47
2018-05-16T07:17:26.846Z,4.70
2018-05-16T07:19:53.195Z,4.97
2018-05-16T07:22:19.487Z,4.40
2018-05-16T07:24:45.985Z,4.37
2018-05-16T07:27:13.033Z,4.37
2018-05-16T07:29:43.856Z,5.10
2018-05-16T07:32:12.157Z,4.97
2018-05-16T07:34:41.342Z,4.50
2018-05-16T07:37:07.678Z,5.13
2018-05-16T07:39:34.925Z,5.00
2018-05-16T07:42:01.486Z,6.03
2018-05-16T07:44:27.862Z,6.60
2018-05-16T07:46:54.215Z,5.90
2018-05-16T07:49:23.521Z,6.70
2018-05-16T07:51:49.901Z,6.83
2018-05-16T07:54:16.552Z,7.40
2018-05-16T07:56:42.959Z,7.63
2018-05-16T07:59:09.763Z,8.10
2018-05-16T08:01:37.164Z,7.87
2018-05-16T08:04:03.364Z,7.77
2018-05-16T08:06:31.119Z,6.63
2018-05-16T08:09:01.406Z,8.40
2018-05-16T08:11:41.600Z,8.53
2018-05-16T08:14:09.191Z,8.53
2018-05-16T08:16:40.357Z,8.17
2018-05-16T08:19:15.878Z,8.53
2018-05-16T08:21:42.659Z,8.80
2018-05-16T08:24:10.176Z,8.97
2018-05-16T08:26:40.741Z,9.80
2018-05-16T08:29:10.406Z,9.57
2018-05-16T08:31:38.626Z,9.83
2018-05-16T08:34:05.149Z,9.07
2018-05-16T08:36:31.590Z,10.10
2018-05-16T08:38:57.989Z,10.07
2018-05-16T08:41:24.251Z,10.07
2018-05-16T08:43:50.802Z,9.70
2018-05-16T08:46:17.336Z,11.10
2018-05-16T08:48:43.789Z,10.37
2018-05-16T08:51:10.337Z,10.63
2018-05-16T08:53:36.646Z,10.90
2018-05-16T08:56:02.959Z,10.73
2018-05-16T08:58:30.619Z,10.97
2018-05-16T09:03:29.933Z,8.20
2018-05-16T09:05:56.382Z,6.07
2018-05-16T09:08:23.467Z,5.83
2018-05-16T09:10:49.791Z,4.40
2018-05-16T09:13:20.573Z,4.43
2018-05-16T09:15:50.904Z,5.10
2018-05-16T09:18:17.468Z,4.87
2018-05-16T09:20:47.017Z,4.97
2018-05-16T09:23:13.242Z,4.80
2018-05-16T09:25:39.668Z,4.27
2018-05-16T09:28:06.081Z,3.97
2018-05-16T09:30:44.021Z,4.07
2018-05-16T09:33:14.198Z,3.87
2018-05-16T09:35:41.989Z,4.10
2018-05-16T09:38:08.243Z,3.93
2018-05-16T09:40:34.700Z,3.87
2018-05-16T09:43:01.738Z,4.10
2018-05-16T09:45:28.557Z,4.03
2018-05-16T09:47:54.865Z,4.50
2018-05-16T09:50:23.987Z,4.50
2018-05-16T09:52:50.371Z,5.53
2018-05-16T09:55:34.362Z,5.47
2018-05-16T09:58:06.743Z,4.50
2018-05-16T10:00:34.372Z,5.30
2018-05-16T10:03:00.699Z,5.10
2018-05-16T10:05:27.197Z,5.93
2018-05-16T10:08:02.097Z,6.33
2018-05-16T10:10:28.840Z,6.73
2018-05-16T10:12:56.113Z,8.30
2018-05-16T10:15:27.225Z,7.47
2018-05-16T10:17:55.521Z,6.83
2018-05-16T10:20:22.460Z,7.30
2018-05-16T10:22:48.776Z,7.93
2018-05-16T10:25:18.871Z,7.70
2018-05-16T10:27:45.211Z,8.63
2018-05-16T10:30:11.701Z,7.87
2018-05-16T10:32:40.458Z,7.60
2018-05-16T10:35:07.576Z,7.60
2018-05-16T10:37:33.883Z,5.70
2018-05-16T10:40:06.318Z,6.90
2018-05-16T10:42:32.669Z,7.03
2018-05-16T10:44:58.929Z,7.50
2018-05-16T10:47:25.270Z,7.07
2018-05-16T10:49:58.250Z,7.63
2018-05-16T10:52:24.472Z,7.60
2018-05-16T10:54:50.655Z,7.53
2018-05-16T10:57:17.523Z,7.00
2018-05-16T10:59:43.812Z,7.20
2018-05-16T11:04:43.603Z,6.53
2018-05-16T11:07:10.764Z,6.20
2018-05-16T11:09:37.716Z,7.13
2018-05-16T11:12:06.025Z,5.83
2018-05-16T11:14:34.324Z,5.90
2018-05-16T11:17:00.497Z,5.00
2018-05-16T11:19:26.680Z,5.70
2018-05-16T11:21:52.967Z,5.00
2018-05-16T11:24:19.162Z,4.67
2018-05-16T11:26:45.351Z,5.17
2018-05-16T11:29:12.514Z,5.90
2018-05-16T11:31:38.846Z,5.97
2018-05-16T11:34:05.853Z,5.70
2018-05-16T11:36:32.218Z,6.93
2018-05-16T11:39:01.199Z,5.70
2018-05-16T11:41:27.423Z,6.00
2018-05-16T11:43:53.611Z,6.63
2018-05-16T11:46:19.750Z,6.13
2018-05-16T11:48:45.922Z,6.20
2018-05-16T11:51:16.559Z,5.63
2018-05-16T11:56:42.730Z,6.20
2018-05-16T12:01:58.994Z,5.73
2018-05-16T12:04:25.281Z,5.43
2018-05-16T12:06:57.135Z,5.13
2018-05-16T12:09:23.369Z,4.53
2018-05-16T12:11:49.787Z,5.20
2018-05-16T12:14:16.047Z,5.50
2018-05-16T12:16:42.338Z,4.80
2018-05-16T12:19:08.836Z,4.60
2018-05-16T12:21:35.177Z,4.83
2018-05-16T12:24:01.562Z,5.30
2018-05-16T12:26:28.607Z,4.80
2018-05-16T12:28:56.005Z,4.93
2018-05-16T12:31:22.226Z,5.30
2018-05-16T12:33:48.432Z,5.90
2018-05-16T12:36:15.423Z,4.07
2018-05-16T12:38:41.641Z,3.70
2018-05-16T12:41:09.002Z,5.53
2018-05-16T12:43:35.274Z,5.00
2018-05-16T12:46:01.520Z,6.03
2018-05-16T12:48:27.613Z,5.40
2018-05-16T12:50:53.773Z,4.70
2018-05-16T12:53:20.672Z,4.93
2018-05-16T12:55:46.951Z,4.80
2018-05-16T12:58:13.811Z,4.60
2018-05-16T13:00:40.669Z,4.40
2018-05-16T13:03:06.852Z,4.83
2018-05-16T13:05:33.036Z,3.80
2018-05-16T13:07:59.176Z,4.60
2018-05-16T13:10:25.314Z,4.53
2018-05-16T13:12:51.471Z,4.20
2018-05-16T13:15:17.582Z,4.37
2018-05-16T13:17:43.714Z,3.93
2018-05-16T13:20:10.596Z,3.43
2018-05-16T13:22:36.746Z,3.93
2018-05-16T13:25:03.002Z,4.77
2018-05-16T13:27:29.854Z,4.20
2018-05-16T13:29:56.817Z,3.70
2018-05-16T13:32:23.149Z,3.77
2018-05-16T13:34:49.388Z,3.40
2018-05-16T13:37:15.618Z,3.70
2018-05-16T13:39:41.770Z,3.33
2018-05-16T13:42:14.928Z,3.27
2018-05-16T13:44:41.068Z,3.40
2018-05-16T13:47:07.250Z,3.50
2018-05-16T13:49:33.358Z,3.30
2018-05-16T13:51:59.597Z,3.63
2018-05-16T13:54:26.581Z,3.10
2018-05-16T13:56:52.754Z,3.60
2018-05-16T13:59:18.910Z,3.40
2018-05-16T14:01:45.258Z,3.03
2018-05-16T14:04:11.443Z,3.10
2018-05-16T14:06:39.829Z,3.40
2018-05-16T14:09:06.135Z,4.10
2018-05-16T14:11:32.252Z,3.63
2018-05-16T14:13:58.482Z,3.03
2018-05-16T14:16:24.716Z,3.70
2018-05-16T14:18:50.917Z,3.50
2018-05-16T14:21:17.134Z,3.47
2018-05-16T14:23:43.371Z,3.60
2018-05-16T14:26:09.841Z,3.83
2018-05-16T14:28:36.114Z,3.97
2018-05-16T14:31:02.187Z,3.90
2018-05-16T14:33:31.188Z,4.70
2018-05-16T14:35:57.518Z,3.80
2018-05-16T14:38:23.915Z,4.00
2018-05-16T14:40:50.283Z,4.17
2018-05-16T14:43:16.469Z,4.00
2018-05-16T14:45:42.774Z,4.07
2018-05-16T14:48:11.026Z,3.93
2018-05-16T14:50:37.232Z,4.33
2018-05-16T14:53:04.337Z,3.73
2018-05-16T14:55:30.649Z,4.43
2018-05-16T14:57:57.073Z,4.33
2018-05-16T15:00:23.621Z,4.00
2018-05-16T15:02:50.089Z,3.47
2018-05-16T15:05:16.775Z,3.40
2018-05-16T15:07:43.459Z,3.40
2018-05-16T15:10:10.703Z,3.87
2018-05-16T15:12:36.993Z,3.37
2018-05-16T15:15:03.351Z,3.40
2018-05-16T15:17:29.592Z,3.70
2018-05-16T15:19:55.840Z,3.27
2018-05-16T15:22:22.522Z,3.27
2018-05-16T15:24:49.036Z,3.67
2018-05-16T15:27:15.362Z,3.00
2018-05-16T15:29:42.840Z,3.60
2018-05-16T15:32:10.600Z,4.33
2018-05-16T15:34:37.784Z,8.10
2018-05-16T15:37:04.170Z,4.37
2018-05-16T15:39:30.414Z,3.93
2018-05-16T15:41:56.775Z,13.30
2018-05-16T15:44:23.431Z,6.43
2018-05-16T15:46:50.495Z,5.90
2018-05-16T15:49:16.907Z,5.03
2018-05-16T15:51:43.276Z,4.90
2018-05-16T15:54:09.526Z,4.77
2018-05-16T15:56:35.795Z,4.80
2018-05-16T15:59:03.709Z,4.13
2018-05-16T16:01:30.978Z,4.70
2018-05-16T16:03:58.234Z,5.03
2018-05-16T16:06:25.867Z,4.53
2018-05-16T16:08:52.273Z,7.40
2018-05-16T16:11:18.530Z,6.00
2018-05-16T16:13:45.538Z,4.60
2018-05-16T16:16:11.767Z,4.47
2018-05-16T16:18:38.105Z,4.87
2018-05-16T16:21:04.725Z,4.63
2018-05-16T16:23:31.058Z,4.67
2018-05-16T16:25:57.263Z,4.67
2018-05-16T16:28:23.516Z,4.50
2018-05-16T16:30:49.772Z,4.20
2018-05-16T16:33:17.032Z,4.53
2018-05-16T16:35:43.270Z,4.87
2018-05-16T16:38:09.694Z,4.63
2018-05-16T16:40:36.752Z,4.53
2018-05-16T16:43:03.092Z,4.43
2018-05-16T16:45:29.740Z,4.10
2018-05-16T16:47:55.892Z,4.67
2018-05-16T16:50:22.476Z,4.80
2018-05-16T16:52:48.957Z,6.23
2018-05-16T16:55:15.866Z,4.77
2018-05-16T16:57:42.383Z,4.60
2018-05-16T17:00:09.475Z,5.20
2018-05-16T17:02:36.073Z,5.27
2018-05-16T17:05:02.711Z,5.33
2018-05-16T17:07:29.206Z,5.50
2018-05-16T17:09:55.403Z,4.70
2018-05-16T17:12:21.995Z,5.70
2018-05-16T17:14:48.393Z,5.60
2018-05-16T17:17:14.635Z,5.53
2018-05-16T17:19:40.852Z,5.70
2018-05-16T17:22:07.768Z,5.27
2018-05-16T17:24:34.026Z,5.47
2018-05-16T17:27:00.331Z,5.90
2018-05-16T17:29:27.390Z,5.47
2018-05-16T17:31:53.620Z,5.90
2018-05-16T17:34:19.768Z,5.67
2018-05-16T17:36:45.918Z,6.50
2018-05-16T17:39:12.501Z,6.43
2018-05-16T17:41:38.642Z,6.90
2018-05-16T17:44:04.950Z,7.37
2018-05-16T17:46:31.311Z,8.23
2018-05-16T17:48:57.724Z,9.37
2018-05-16T17:51:23.898Z,9.70
2018-05-16T17:53:50.213Z,9.70
2018-05-16T17:56:16.350Z,9.20
2018-05-16T17:58:43.522Z,9.77
2018-05-16T18:01:09.867Z,9.53
2018-05-16T18:03:36.014Z,9.90
2018-05-16T18:06:02.256Z,9.30
2018-05-16T18:08:28.373Z,10.00
2018-05-16T18:10:55.424Z,9.50
2018-05-16T18:13:51.560Z,10.83
2018-05-16T18:16:30.082Z,9.80
2018-05-16T18:18:56.626Z,9.47
2018-05-16T18:21:22.869Z,10.63
2018-05-16T18:23:49.846Z,10.03
2018-05-16T18:26:16.073Z,10.30
2018-05-16T18:28:42.256Z,10.50
2018-05-16T18:31:09.150Z,10.47
2018-05-16T18:33:35.428Z,11.13
2018-05-16T18:36:01.707Z,10.17
2018-05-16T18:38:27.921Z,10.47
2018-05-16T18:40:54.129Z,10.70
2018-05-16T18:43:20.350Z,11.33
2018-05-16T18:45:47.391Z,11.53
2018-05-16T18:48:13.574Z,12.27
2018-05-16T18:50:39.756Z,11.20
2018-05-16T18:53:05.927Z,11.93
2018-05-16T18:55:32.190Z,14.63
2018-05-16T18:57:58.434Z,11.93
2018-05-16T19:00:25.467Z,11.33
2018-05-16T19:02:51.668Z,11.30
2018-05-16T19:05:17.865Z,12.20
2018-05-16T19:07:44.004Z,11.30
2018-05-16T19:10:10.907Z,14.07
2018-05-16T19:12:37.133Z,11.67
2018-05-16T19:15:03.356Z,11.60
2018-05-16T19:17:30.384Z,11.67
2018-05-16T19:19:58.202Z,11.50
2018-05-16T19:22:25.060Z,11.07
2018-05-16T19:24:51.320Z,11.53
2018-05-16T19:27:18.382Z,11.53
2018-05-16T19:29:44.732Z,11.67
2018-05-16T19:32:11.192Z,12.10
2018-05-16T19:34:37.946Z,12.30
2018-05-16T19:37:09.407Z,11.87
2018-05-16T19:39:35.543Z,12.83
2018-05-16T19:42:01.898Z,12.73
2018-05-16T19:44:29.282Z,12.43
2018-05-16T19:46:55.874Z,12.77
2018-05-16T19:49:22.182Z,11.93
2018-05-16T19:51:49.368Z,13.57
2018-05-16T19:54:15.507Z,13.87
2018-05-16T19:56:41.693Z,12.03
2018-05-16T19:59:07.995Z,13.27
2018-05-16T20:01:34.564Z,13.37
2018-05-16T20:04:01.333Z,14.07
2018-05-16T20:06:28.221Z,14.77
2018-05-16T20:08:54.630Z,13.27
2018-05-16T20:11:20.910Z,13.73
2018-05-16T20:13:47.184Z,14.23
2018-05-16T20:16:13.308Z,14.20
2018-05-16T20:18:39.492Z,14.17
2018-05-16T20:21:07.888Z,14.20
2018-05-16T20:23:34.095Z,13.57
2018-05-16T20:26:00.247Z,13.73
2018-05-16T20:28:26.713Z,14.73
2018-05-16T20:30:52.840Z,14.73
2018-05-16T20:33:19.231Z,13.87
2018-05-16T20:35:45.383Z,14.83
2018-05-16T20:38:11.541Z,17.30
2018-05-16T20:40:37.849Z,14.97
2018-05-16T20:43:04.003Z,19.87
2018-05-16T20:45:30.527Z,31.17
2018-05-16T20:47:56.898Z,46.60
2018-05-16T20:50:22.954Z,23.87
2018-05-16T20:52:49.097Z,30.67
2018-05-16T20:55:15.190Z,16.90
2018-05-16T20:57:41.349Z,15.93
2018-05-16T21:00:07.500Z,16.73
2018-05-16T21:02:33.881Z,18.23
2018-05-16T21:05:00.045Z,14.50
2018-05-16T21:07:26.159Z,15.00
2018-05-16T21:09:52.298Z,14.73
2018-05-16T21:12:18.508Z,14.17
2018-05-16T21:14:44.680Z,14.93
2018-05-16T21:17:11.041Z,14.77
2018-05-16T21:19:37.267Z,14.77
2018-05-16T21:22:05.857Z,18.90
2018-05-16T21:24:32.018Z,17.97
2018-05-16T21:26:58.168Z,15.07
2018-05-16T21:29:25.081Z,15.33
2018-05-16T21:31:51.316Z,15.10
2018-05-16T21:34:17.486Z,15.87
2018-05-16T21:36:43.708Z,15.60
2018-05-16T21:39:10.970Z,16.60
2018-05-16T21:41:37.852Z,16.67
2018-05-16T21:44:04.442Z,16.03
2018-05-16T21:46:30.661Z,17.87
2018-05-16T21:48:57.672Z,17.40
2018-05-16T21:51:25.209Z,17.30
2018-05-16T21:53:51.437Z,16.70
2018-05-16T21:56:17.656Z,17.67
2018-05-16T21:58:43.890Z,17.30
2018-05-16T22:01:10.118Z,17.70
2018-05-16T22:03:36.855Z,18.27
2018-05-16T22:06:03.236Z,17.23
2018-05-16T22:08:29.663Z,17.57
2018-05-16T22:10:56.226Z,18.10
2018-05-16T22:13:22.533Z,18.53
2018-05-16T22:15:48.791Z,17.33
2018-05-16T22:18:15.236Z,17.97
2018-05-16T22:20:41.484Z,17.47
2018-05-16T22:23:07.678Z,17.10
2018-05-16T22:25:34.329Z,17.23
2018-05-16T22:28:00.545Z,17.13
2018-05-16T22:30:32.732Z,18.47
2018-05-16T22:33:05.092Z,18.17
2018-05-16T22:35:37.651Z,19.20
2018-05-16T22:38:10.668Z,17.53
2018-05-16T22:40:43.285Z,17.47
2018-05-16T22:43:09.591Z,19.07
2018-05-16T22:45:36.698Z,19.20
2018-05-16T22:48:02.824Z,22.97
2018-05-16T22:50:29.185Z,21.10
2018-05-16T22:52:55.608Z,23.17
2018-05-16T22:55:22.017Z,20.77
2018-05-16T22:57:48.182Z,29.20
2018-05-16T23:00:17.494Z,23.87
2018-05-16T23:02:43.643Z,24.93
2018-05-16T23:05:11.049Z,22.37
2018-05-16T23:07:37.905Z,28.20
2018-05-16T23:10:04.056Z,31.13
2018-05-16T23:12:30.836Z,24.60
2018-05-16T23:14:57.657Z,22.63
2018-05-16T23:17:24.157Z,23.00
2018-05-16T23:19:50.591Z,21.13
2018-05-16T23:22:16.779Z,19.77
2018-05-16T23:24:42.977Z,21.13
2018-05-16T23:27:09.167Z,20.50
2018-05-16T23:29:35.485Z,19.77
2018-05-16T23:32:01.766Z,18.83
2018-05-16T23:34:27.913Z,20.77
2018-05-16T23:36:54.097Z,21.43
2018-05-16T23:39:20.522Z,20.37
2018-05-16T23:41:46.703Z,21.23
2018-05-16T23:44:12.819Z,23.57
2018-05-16T23:46:38.951Z,24.10
2018-05-16T23:49:05.067Z,21.07
2018-05-16T23:51:31.427Z,26.30
2018-05-16T23:53:57.549Z,31.77
2018-05-16T23:56:23.732Z,37.63
2018-05-16T23:58:49.847Z,26.30
