createdAt,value
2019-02-16T00:00:51.285Z,102547.05
2019-02-16T00:03:35.282Z,102539.61
2019-02-16T00:06:08.526Z,102544.73
2019-02-16T00:08:51.579Z,102535.55
2019-02-16T00:11:25.432Z,102536.00
2019-02-16T00:13:58.841Z,102528.20
2019-02-16T00:16:32.989Z,102526.94
2019-02-16T00:19:15.468Z,102525.11
2019-02-16T00:21:49.695Z,102526.41
2019-02-16T00:24:31.747Z,102523.26
2019-02-16T00:27:05.019Z,102521.13
2019-02-16T00:29:38.821Z,102522.89
2019-02-16T00:32:12.284Z,102516.70
2019-02-16T00:34:46.256Z,102507.48
2019-02-16T00:37:19.636Z,102505.20
2019-02-16T00:39:53.534Z,102506.53
2019-02-16T00:42:26.615Z,102507.33
2019-02-16T00:45:00.464Z,102503.34
2019-02-16T00:47:33.942Z,102502.74
2019-02-16T00:50:07.500Z,102496.55
2019-02-16T00:52:41.070Z,102502.57
2019-02-16T00:55:14.642Z,102495.66
2019-02-16T00:57:47.660Z,102503.48
2019-02-16T01:00:31.617Z,102498.71
2019-02-16T01:03:05.077Z,102490.72
2019-02-16T01:05:38.671Z,102493.23
2019-02-16T01:08:12.482Z,102490.66
2019-02-16T01:10:45.893Z,102490.43
2019-02-16T01:13:31.153Z,102490.34
2019-02-16T01:16:04.159Z,102489.44
2019-02-16T01:18:37.339Z,102489.71
2019-02-16T01:21:10.903Z,102484.50
2019-02-16T01:23:43.647Z,102486.09
2019-02-16T01:26:25.863Z,102481.34
2019-02-16T01:28:59.413Z,102474.99
2019-02-16T01:31:32.511Z,102474.25
2019-02-16T01:34:06.398Z,102459.91
2019-02-16T01:36:40.587Z,102461.38
2019-02-16T01:39:14.040Z,102455.40
2019-02-16T01:41:47.891Z,102454.48
2019-02-16T01:44:30.584Z,102454.91
2019-02-16T01:47:04.072Z,102456.23
2019-02-16T01:49:38.413Z,102454.86
2019-02-16T01:52:20.594Z,102446.57
2019-02-16T01:54:53.724Z,102444.48
2019-02-16T01:57:27.543Z,102447.80
2019-02-16T02:00:01.271Z,102443.56
2019-02-16T02:02:35.756Z,102435.58
2019-02-16T02:05:09.226Z,102440.37
2019-02-16T02:07:51.791Z,102430.29
2019-02-16T02:10:34.273Z,102427.99
2019-02-16T02:13:07.802Z,102424.02
2019-02-16T02:15:41.302Z,102421.37
2019-02-16T02:18:15.118Z,102415.88
2019-02-16T02:20:48.538Z,102411.41
2019-02-16T02:23:23.680Z,102409.63
2019-02-16T02:25:57.050Z,102416.31
2019-02-16T02:28:30.197Z,102411.14
2019-02-16T02:31:12.385Z,102403.52
2019-02-16T02:33:46.530Z,102403.48
2019-02-16T02:36:28.493Z,102393.92
2019-02-16T02:39:01.889Z,102402.00
2019-02-16T02:41:45.188Z,102393.09
2019-02-16T02:44:19.024Z,102394.87
2019-02-16T02:47:03.796Z,102387.97
2019-02-16T02:49:37.728Z,102389.20
2019-02-16T02:52:11.469Z,102379.03
2019-02-16T02:54:45.003Z,102381.23
2019-02-16T02:57:18.770Z,102377.99
2019-02-16T03:00:01.724Z,102371.50
2019-02-16T03:02:36.579Z,102371.73
2019-02-16T03:05:10.563Z,102376.76
2019-02-16T03:07:53.241Z,102382.70
2019-02-16T03:10:35.901Z,102372.87
2019-02-16T03:13:09.312Z,102378.22
2019-02-16T03:15:42.743Z,102370.14
2019-02-16T03:18:16.459Z,102368.36
2019-02-16T03:20:50.606Z,102369.55
2019-02-16T03:23:24.287Z,102361.92
2019-02-16T03:26:13.574Z,102362.20
2019-02-16T03:29:25.804Z,102355.48
2019-02-16T03:32:29.032Z,102358.27
2019-02-16T03:35:43.107Z,102356.94
2019-02-16T03:38:44.173Z,102351.66
2019-02-16T03:41:17.968Z,102351.92
2019-02-16T03:43:52.204Z,102350.28
2019-02-16T03:46:34.894Z,102346.85
2019-02-16T03:49:23.730Z,102344.70
2019-02-16T03:52:13.225Z,102338.17
2019-02-16T03:54:42.232Z,102340.73
2019-02-16T03:57:15.962Z,102340.15
2019-02-16T03:59:48.036Z,102345.70
2019-02-16T04:02:21.868Z,102351.00
2019-02-16T04:04:54.963Z,102339.32
2019-02-16T04:07:37.501Z,102343.52
2019-02-16T04:10:19.910Z,102341.84
2019-02-16T04:12:53.149Z,102340.78
2019-02-16T04:15:26.977Z,102332.47
2019-02-16T04:18:00.770Z,102338.73
2019-02-16T04:20:33.919Z,102337.03
2019-02-16T04:23:07.009Z,102333.20
2019-02-16T04:25:48.853Z,102329.83
2019-02-16T04:28:22.575Z,102329.00
2019-02-16T04:30:55.770Z,102326.76
2019-02-16T04:33:29.841Z,102325.56
2019-02-16T04:36:03.590Z,102324.94
2019-02-16T04:38:37.450Z,102322.69
2019-02-16T04:41:19.987Z,102330.33
2019-02-16T04:43:53.498Z,102326.27
2019-02-16T04:46:27.371Z,102322.46
2019-02-16T04:49:11.670Z,102319.28
2019-02-16T04:51:45.362Z,102322.92
2019-02-16T04:54:19.257Z,102323.25
2019-02-16T04:57:02.104Z,102325.80
2019-02-16T04:59:51.008Z,102320.27
2019-02-16T05:02:33.952Z,102315.98
2019-02-16T05:05:16.780Z,102325.80
2019-02-16T05:07:59.203Z,102322.46
2019-02-16T05:10:33.099Z,102321.60
2019-02-16T05:13:15.771Z,102314.48
2019-02-16T05:15:49.385Z,102314.02
2019-02-16T05:18:23.517Z,102312.97
2019-02-16T05:21:06.026Z,102309.42
2019-02-16T05:23:48.945Z,102304.90
2019-02-16T05:26:31.628Z,102308.87
2019-02-16T05:29:14.652Z,102316.17
2019-02-16T05:31:57.293Z,102319.78
2019-02-16T05:34:40.214Z,102316.91
2019-02-16T05:37:13.415Z,102312.11
2019-02-16T05:39:45.855Z,102314.16
2019-02-16T05:42:28.944Z,102300.83
2019-02-16T05:45:10.874Z,102306.58
2019-02-16T05:47:46.160Z,102305.03
2019-02-16T05:50:19.600Z,102304.90
2019-02-16T05:52:54.653Z,102304.17
2019-02-16T05:55:28.280Z,102305.72
2019-02-16T05:58:01.611Z,102311.25
2019-02-16T06:00:35.366Z,102315.12
2019-02-16T06:03:08.495Z,102312.51
2019-02-16T06:05:50.959Z,102315.38
2019-02-16T06:08:24.172Z,102324.02
2019-02-16T06:10:58.182Z,102336.32
2019-02-16T06:13:31.840Z,102333.77
2019-02-16T06:16:05.352Z,102336.58
2019-02-16T06:18:39.143Z,102339.83
2019-02-16T06:21:21.497Z,102331.30
2019-02-16T06:23:54.905Z,102326.86
2019-02-16T06:26:29.063Z,102327.81
2019-02-16T06:29:02.486Z,102325.27
2019-02-16T06:31:37.584Z,102321.56
2019-02-16T06:34:10.951Z,102313.27
2019-02-16T06:36:44.026Z,102320.61
2019-02-16T06:39:26.227Z,102319.52
2019-02-16T06:41:59.617Z,102319.98
2019-02-16T06:44:33.511Z,102315.09
2019-02-16T06:47:06.925Z,102329.87
2019-02-16T06:49:40.828Z,102316.64
2019-02-16T06:52:13.949Z,102322.30
2019-02-16T06:54:48.060Z,102322.39
2019-02-16T06:57:31.932Z,102318.09
2019-02-16T07:00:06.026Z,102322.66
2019-02-16T07:02:39.436Z,102312.91
2019-02-16T07:05:12.531Z,102310.03
2019-02-16T07:07:44.847Z,102319.39
2019-02-16T07:10:18.249Z,102328.25
2019-02-16T07:12:51.658Z,102327.52
2019-02-16T07:15:33.842Z,102326.53
2019-02-16T07:18:21.669Z,102324.25
2019-02-16T07:20:55.069Z,102335.16
2019-02-16T07:23:28.517Z,102335.25
2019-02-16T07:26:02.377Z,102349.73
2019-02-16T07:28:35.744Z,102344.44
2019-02-16T07:31:09.293Z,102345.66
2019-02-16T07:33:42.804Z,102344.20
2019-02-16T07:36:16.107Z,102345.76
2019-02-16T07:38:58.628Z,102347.03
2019-02-16T07:41:41.540Z,102330.15
2019-02-16T07:44:45.364Z,102331.59
2019-02-16T07:47:43.530Z,102333.88
2019-02-16T07:50:28.676Z,102329.48
2019-02-16T07:53:38.494Z,102327.46
2019-02-16T07:56:28.791Z,102330.73
2019-02-16T07:59:38.378Z,102325.92
2019-02-16T08:02:29.868Z,102326.27
2019-02-16T08:05:27.930Z,102323.79
2019-02-16T08:08:26.469Z,102316.02
2019-02-16T08:11:36.847Z,102311.22
2019-02-16T08:14:17.579Z,102310.94
2019-02-16T08:17:15.658Z,102312.88
2019-02-16T08:20:23.841Z,102320.89
2019-02-16T08:23:40.559Z,102314.91
2019-02-16T08:26:35.752Z,102310.89
2019-02-16T08:29:34.568Z,102311.62
2019-02-16T08:32:37.053Z,102321.41
2019-02-16T08:35:47.601Z,102339.11
2019-02-16T08:38:35.113Z,102345.97
2019-02-16T08:41:36.004Z,102334.47
2019-02-16T08:44:24.707Z,102333.45
2019-02-16T08:47:15.730Z,102320.17
2019-02-16T08:50:07.630Z,102318.18
2019-02-16T08:53:10.691Z,102315.19
2019-02-16T08:56:18.018Z,102321.19
2019-02-16T08:59:29.925Z,102309.17
2019-02-16T09:02:26.021Z,102306.99
2019-02-16T09:05:12.771Z,102302.16
2019-02-16T09:07:55.681Z,102300.61
2019-02-16T09:10:54.952Z,102302.11
2019-02-16T09:13:53.124Z,102292.73
2019-02-16T09:16:50.329Z,102291.03
2019-02-16T09:19:33.183Z,102288.36
2019-02-16T09:22:41.197Z,102295.33
2019-02-16T09:25:23.847Z,102303.49
2019-02-16T09:28:19.109Z,102307.64
2019-02-16T09:31:19.321Z,102313.05
2019-02-16T09:34:21.510Z,102314.09
2019-02-16T09:37:08.224Z,102307.36
2019-02-16T09:40:17.196Z,102305.44
2019-02-16T09:42:56.362Z,102308.50
2019-02-16T09:45:47.416Z,102309.37
2019-02-16T09:48:42.894Z,102303.89
2019-02-16T09:51:50.422Z,102314.58
2019-02-16T09:54:42.671Z,102318.89
2019-02-16T09:57:35.358Z,102322.93
2019-02-16T10:00:44.641Z,102321.42
2019-02-16T10:03:40.231Z,102325.45
2019-02-16T10:06:51.026Z,102322.71
2019-02-16T10:09:32.336Z,102326.61
2019-02-16T10:12:23.197Z,102317.02
2019-02-16T10:15:15.539Z,102311.80
2019-02-16T10:18:42.923Z,102315.38
2019-02-16T10:22:04.466Z,102315.39
2019-02-16T10:25:15.077Z,102312.97
2019-02-16T10:28:00.238Z,102323.98
2019-02-16T10:30:56.940Z,102320.48
2019-02-16T10:33:57.397Z,102319.73
2019-02-16T10:36:48.960Z,102326.72
2019-02-16T10:40:06.974Z,102328.58
2019-02-16T10:42:58.090Z,102329.66
2019-02-16T10:46:05.950Z,102324.66
2019-02-16T10:48:55.546Z,102321.11
2019-02-16T10:51:47.974Z,102317.91
2019-02-16T10:54:40.396Z,102326.28
2019-02-16T10:57:50.721Z,102318.58
2019-02-16T11:01:06.390Z,102314.66
2019-02-16T11:03:57.148Z,102316.01
2019-02-16T11:06:55.694Z,102314.41
2019-02-16T11:09:54.033Z,102318.33
2019-02-16T11:12:41.186Z,102319.47
2019-02-16T11:15:49.114Z,102320.12
2019-02-16T11:18:56.655Z,102310.61
2019-02-16T11:21:58.919Z,102303.70
2019-02-16T11:25:00.303Z,102305.92
2019-02-16T11:28:08.105Z,102313.09
2019-02-16T11:30:59.830Z,102316.32
2019-02-16T11:34:07.487Z,102312.22
2019-02-16T11:36:52.241Z,102319.06
2019-02-16T11:39:33.120Z,102320.28
2019-02-16T11:42:34.841Z,102321.75
2019-02-16T11:45:26.400Z,102312.31
2019-02-16T11:48:31.555Z,102313.67
2019-02-16T11:51:55.895Z,102310.58
2019-02-16T11:55:13.621Z,102303.83
2019-02-16T11:58:09.673Z,102312.14
2019-02-16T12:01:06.362Z,102301.22
2019-02-16T12:04:13.741Z,102308.51
2019-02-16T12:07:26.985Z,102294.86
2019-02-16T12:10:10.307Z,102290.17
2019-02-16T12:13:29.834Z,102294.50
2019-02-16T12:16:12.395Z,102291.36
2019-02-16T12:18:58.784Z,102288.11
2019-02-16T12:21:51.174Z,102284.03
2019-02-16T12:25:05.108Z,102288.88
2019-02-16T12:27:54.175Z,102281.05
2019-02-16T12:30:47.005Z,102287.67
2019-02-16T12:33:33.115Z,102284.13
2019-02-16T12:36:24.187Z,102275.16
2019-02-16T12:39:26.380Z,102274.36
2019-02-16T12:42:41.435Z,102265.48
2019-02-16T12:45:27.185Z,102268.81
2019-02-16T12:48:45.412Z,102258.09
2019-02-16T12:52:10.567Z,102255.08
2019-02-16T12:54:53.377Z,102257.50
2019-02-16T12:57:37.029Z,102258.31
2019-02-16T13:00:43.567Z,102249.57
2019-02-16T13:03:58.140Z,102248.86
2019-02-16T13:07:19.513Z,102242.63
2019-02-16T13:10:15.419Z,102242.55
2019-02-16T13:13:04.942Z,102233.34
2019-02-16T13:15:57.401Z,102232.32
2019-02-16T13:19:07.291Z,102238.48
2019-02-16T13:21:48.968Z,102237.64
2019-02-16T13:24:47.843Z,102236.33
2019-02-16T13:27:48.960Z,102233.84
2019-02-16T13:30:44.011Z,102228.02
2019-02-16T13:33:52.923Z,102226.13
2019-02-16T13:36:38.742Z,102227.58
2019-02-16T13:39:53.902Z,102227.58
2019-02-16T13:42:34.068Z,102228.17
2019-02-16T13:45:29.555Z,102226.19
2019-02-16T13:48:13.930Z,102224.95
2019-02-16T13:51:18.867Z,102228.39
2019-02-16T13:54:17.718Z,102217.40
2019-02-16T13:57:25.257Z,102215.58
2019-02-16T14:00:11.565Z,102215.05
2019-02-16T14:03:03.011Z,102205.66
2019-02-16T14:05:55.226Z,102207.10
2019-02-16T14:08:39.576Z,102205.02
2019-02-16T14:11:58.388Z,102206.34
2019-02-16T14:14:51.557Z,102204.81
2019-02-16T14:17:51.684Z,102218.02
2019-02-16T14:20:25.120Z,102213.83
2019-02-16T14:23:07.535Z,102210.12
2019-02-16T14:25:45.971Z,102211.61
2019-02-16T14:28:20.524Z,102207.55
2019-02-16T14:30:53.621Z,102212.73
2019-02-16T14:33:36.426Z,102201.55
2019-02-16T14:36:19.059Z,102200.93
2019-02-16T14:39:16.909Z,102194.81
2019-02-16T14:41:50.172Z,102195.59
2019-02-16T14:44:32.480Z,102200.19
2019-02-16T14:47:16.776Z,102199.65
2019-02-16T14:49:50.774Z,102201.27
2019-02-16T14:52:33.243Z,102206.95
2019-02-16T14:55:07.672Z,102205.19
2019-02-16T14:57:41.252Z,102199.28
2019-02-16T15:00:14.477Z,102202.35
2019-02-16T15:02:58.362Z,102190.81
2019-02-16T15:05:31.812Z,102202.27
2019-02-16T15:08:05.838Z,102205.19
2019-02-16T15:10:39.367Z,102202.31
2019-02-16T15:13:13.246Z,102195.09
2019-02-16T15:15:56.102Z,102200.78
2019-02-16T15:18:38.791Z,102199.66
2019-02-16T15:21:27.420Z,102198.97
2019-02-16T15:24:00.843Z,102200.25
2019-02-16T15:26:34.625Z,102197.27
2019-02-16T15:29:09.252Z,102189.93
2019-02-16T15:31:42.869Z,102188.39
2019-02-16T15:34:16.333Z,102193.83
2019-02-16T15:36:49.443Z,102187.11
2019-02-16T15:39:31.918Z,102181.11
2019-02-16T15:42:05.043Z,102185.41
2019-02-16T15:44:38.939Z,102191.03
2019-02-16T15:47:12.848Z,102181.16
2019-02-16T15:49:55.508Z,102185.34
2019-02-16T15:52:28.971Z,102195.64
2019-02-16T15:55:03.340Z,102186.97
2019-02-16T15:57:36.831Z,102191.09
2019-02-16T16:00:24.121Z,102186.56
2019-02-16T16:03:06.259Z,102193.01
2019-02-16T16:05:39.706Z,102196.75
2019-02-16T16:08:42.005Z,102190.52
2019-02-16T16:11:20.765Z,102192.40
2019-02-16T16:14:06.685Z,102197.58
2019-02-16T16:16:53.450Z,102194.22
2019-02-16T16:19:52.322Z,102196.50
2019-02-16T16:22:47.178Z,102197.62
2019-02-16T16:25:42.585Z,102194.81
2019-02-16T16:28:33.335Z,102194.06
2019-02-16T16:31:44.715Z,102195.83
2019-02-16T16:34:45.048Z,102199.75
2019-02-16T16:37:27.135Z,102200.96
2019-02-16T16:40:28.434Z,102202.08
2019-02-16T16:43:30.017Z,102199.87
2019-02-16T16:46:51.233Z,102191.17
2019-02-16T16:49:52.595Z,102202.20
2019-02-16T16:52:54.581Z,102206.00
2019-02-16T16:55:33.723Z,102207.76
2019-02-16T16:58:29.094Z,102211.89
2019-02-16T17:01:20.060Z,102210.31
2019-02-16T17:04:08.914Z,102217.05
2019-02-16T17:07:01.276Z,102222.16
2019-02-16T17:09:51.168Z,102223.47
2019-02-16T17:12:46.846Z,102224.61
2019-02-16T17:15:39.802Z,102227.22
2019-02-16T17:18:22.608Z,102239.34
2019-02-16T17:21:14.971Z,102247.53
2019-02-16T17:24:24.161Z,102248.55
2019-02-16T17:30:24.929Z,102252.03
2019-02-16T17:33:29.636Z,102255.66
2019-02-16T17:36:21.733Z,102255.89
2019-02-16T17:39:07.676Z,102256.66
2019-02-16T17:41:49.096Z,102266.30
2019-02-16T17:44:40.472Z,102264.97
2019-02-16T17:47:36.398Z,102262.77
2019-02-16T17:50:19.555Z,102266.88
2019-02-16T17:53:14.949Z,102261.13
2019-02-16T17:56:13.158Z,102258.03
2019-02-16T17:59:01.646Z,102264.77
2019-02-16T18:02:17.133Z,102267.52
2019-02-16T18:05:15.646Z,102270.94
2019-02-16T18:08:16.966Z,102269.69
2019-02-16T18:11:09.500Z,102269.12
2019-02-16T18:13:53.809Z,102268.79
2019-02-16T18:16:47.206Z,102271.53
2019-02-16T18:19:37.039Z,102272.23
2019-02-16T18:22:29.407Z,102280.90
2019-02-16T18:25:23.200Z,102273.58
2019-02-16T18:28:10.602Z,102275.46
2019-02-16T18:31:01.626Z,102274.52
2019-02-16T18:33:57.869Z,102267.81
2019-02-16T18:36:50.261Z,102269.88
2019-02-16T18:39:31.696Z,102269.05
2019-02-16T18:42:36.906Z,102259.70
2019-02-16T18:45:57.561Z,102257.05
2019-02-16T18:49:09.809Z,102260.39
2019-02-16T18:52:02.254Z,102262.06
2019-02-16T18:55:20.367Z,102260.73
2019-02-16T18:58:05.542Z,102267.42
2019-02-16T19:00:56.382Z,102263.39
2019-02-16T19:03:41.033Z,102262.91
2019-02-16T19:06:44.155Z,102263.73
2019-02-16T19:10:08.544Z,102274.59
2019-02-16T19:13:17.814Z,102270.52
2019-02-16T19:16:03.782Z,102275.00
2019-02-16T19:18:55.148Z,102281.03
2019-02-16T19:21:47.170Z,102272.02
2019-02-16T19:24:55.427Z,102268.33
2019-02-16T19:28:15.233Z,102261.65
2019-02-16T19:31:11.626Z,102269.30
2019-02-16T19:34:12.623Z,102266.27
2019-02-16T19:37:05.009Z,102265.75
2019-02-16T19:40:16.024Z,102259.02
2019-02-16T19:43:23.755Z,102257.83
2019-02-16T19:46:12.264Z,102262.45
2019-02-16T19:49:21.326Z,102261.43
2019-02-16T19:52:01.033Z,102263.08
2019-02-16T19:54:47.102Z,102266.80
2019-02-16T19:57:38.013Z,102264.42
2019-02-16T20:00:33.246Z,102270.07
2019-02-16T20:03:31.045Z,102276.84
2019-02-16T20:06:40.701Z,102272.05
2019-02-16T20:09:22.400Z,102271.55
2019-02-16T20:12:08.145Z,102272.02
2019-02-16T20:14:50.093Z,102274.72
2019-02-16T20:17:31.596Z,102273.67
2019-02-16T20:20:41.808Z,102272.82
2019-02-16T20:23:41.874Z,102283.84
2019-02-16T20:26:37.075Z,102275.69
2019-02-16T20:29:29.764Z,102274.33
2019-02-16T20:32:34.517Z,102276.84
2019-02-16T20:35:36.342Z,102276.59
2019-02-16T20:38:36.648Z,102285.91
2019-02-16T20:41:28.979Z,102281.19
2019-02-16T20:44:47.079Z,102277.17
2019-02-16T20:47:57.588Z,102285.48
2019-02-16T20:50:56.062Z,102287.41
2019-02-16T20:53:52.193Z,102291.16
2019-02-16T20:56:47.278Z,102295.82
2019-02-16T20:59:40.429Z,102300.03
2019-02-16T21:02:51.578Z,102300.41
2019-02-16T21:05:42.970Z,102300.98
2019-02-16T21:08:35.514Z,102305.63
2019-02-16T21:11:26.798Z,102306.72
2019-02-16T21:14:22.622Z,102298.64
2019-02-16T21:17:03.236Z,102298.17
2019-02-16T21:20:10.982Z,102302.64
2019-02-16T21:23:05.844Z,102307.74
2019-02-16T21:26:36.494Z,102302.70
2019-02-16T21:29:14.897Z,102306.44
2019-02-16T21:32:04.336Z,102300.67
2019-02-16T21:34:55.426Z,102307.58
2019-02-16T21:37:55.890Z,102302.25
2019-02-16T21:40:36.816Z,102299.05
2019-02-16T21:43:36.473Z,102297.84
2019-02-16T21:46:42.051Z,102296.04
2019-02-16T21:49:33.241Z,102299.88
2019-02-16T21:52:25.122Z,102308.25
2019-02-16T21:55:35.389Z,102300.53
2019-02-16T21:58:53.090Z,102294.84
2019-02-16T22:01:47.023Z,102293.38
2019-02-16T22:04:53.596Z,102291.00
2019-02-16T22:08:04.852Z,102299.43
2019-02-16T22:10:54.935Z,102300.88
2019-02-16T22:13:28.863Z,102297.48
2019-02-16T22:16:12.804Z,102298.81
2019-02-16T22:18:46.585Z,102298.23
2019-02-16T22:21:20.701Z,102300.07
2019-02-16T22:24:03.126Z,102294.30
2019-02-16T22:26:36.929Z,102286.78
2019-02-16T22:29:10.991Z,102287.42
2019-02-16T22:31:54.365Z,102290.36
2019-02-16T22:34:36.761Z,102284.73
2019-02-16T22:37:19.918Z,102286.93
2019-02-16T22:40:02.541Z,102289.20
2019-02-16T22:42:46.113Z,102285.75
2019-02-16T22:45:19.375Z,102291.86
2019-02-16T22:47:53.342Z,102290.65
2019-02-16T22:50:27.046Z,102292.09
2019-02-16T22:53:09.761Z,102286.38
2019-02-16T22:55:42.903Z,102291.31
2019-02-16T22:58:16.478Z,102291.55
2019-02-16T23:00:51.754Z,102290.87
2019-02-16T23:03:26.971Z,102293.91
2019-02-16T23:06:00.437Z,102296.58
2019-02-16T23:08:33.928Z,102294.97
2019-02-16T23:11:07.551Z,102290.81
2019-02-16T23:13:40.811Z,102290.86
2019-02-16T23:16:14.330Z,102295.69
2019-02-16T23:18:56.667Z,102289.63
2019-02-16T23:21:39.047Z,102298.50
2019-02-16T23:24:12.851Z,102301.63
2019-02-16T23:26:46.477Z,102296.05
2019-02-16T23:29:19.990Z,102295.91
2019-02-16T23:31:53.905Z,102296.78
2019-02-16T23:34:38.031Z,102296.23
2019-02-16T23:37:11.411Z,102305.69
2019-02-16T23:39:44.931Z,102308.02
2019-02-16T23:42:18.380Z,102311.69
2019-02-16T23:44:52.232Z,102307.09
2019-02-16T23:47:25.757Z,102308.69
2019-02-16T23:49:59.328Z,102301.67
2019-02-16T23:52:32.852Z,102299.47
2019-02-16T23:55:06.601Z,102314.19
2019-02-16T23:57:40.547Z,102303.00
