createdAt,value
2022-08-14T00:01:54.575Z,17.80
2022-08-14T00:04:32.092Z,17.90
2022-08-14T00:07:04.202Z,17.90
2022-08-14T00:09:55.855Z,18.00
2022-08-14T00:12:39.073Z,18.10
2022-08-14T00:15:14.999Z,18.30
2022-08-14T00:17:48.232Z,18.50
2022-08-14T00:20:23.748Z,18.70
2022-08-14T00:22:57.119Z,18.80
2022-08-14T00:25:24.524Z,18.80
2022-08-14T00:28:02.033Z,18.80
2022-08-14T00:30:29.909Z,18.70
2022-08-14T00:32:56.769Z,18.60
2022-08-14T00:36:34.272Z,18.60
2022-08-14T00:39:06.631Z,18.60
2022-08-14T00:41:35.905Z,18.60
2022-08-14T00:44:05.473Z,18.60
2022-08-14T00:46:33.518Z,18.60
2022-08-14T00:49:00.667Z,18.60
2022-08-14T00:51:34.661Z,18.60
2022-08-14T00:54:16.917Z,18.60
2022-08-14T00:56:51.343Z,18.60
2022-08-14T00:59:25.507Z,18.70
2022-08-14T01:01:57.149Z,18.60
2022-08-14T01:04:51.215Z,18.70
2022-08-14T01:07:22.162Z,18.70
2022-08-14T01:09:50.673Z,18.80
2022-08-14T01:12:26.927Z,18.90
2022-08-14T01:14:59.716Z,19.00
2022-08-14T01:17:50.662Z,19.10
2022-08-14T01:20:59.943Z,19.10
2022-08-14T01:23:27.008Z,19.10
2022-08-14T01:26:11.706Z,19.10
2022-08-14T01:28:56.590Z,19.10
2022-08-14T01:31:30.380Z,19.10
2022-08-14T01:35:19.619Z,19.00
2022-08-14T01:38:33.651Z,19.00
2022-08-14T01:41:12.036Z,19.00
2022-08-14T01:44:02.375Z,19.00
2022-08-14T01:46:33.486Z,19.00
2022-08-14T01:49:09.190Z,19.00
2022-08-14T01:51:36.423Z,19.00
2022-08-14T01:54:14.392Z,19.00
2022-08-14T01:56:42.174Z,19.00
2022-08-14T01:59:37.838Z,19.00
2022-08-14T02:02:19.052Z,19.00
2022-08-14T02:04:57.183Z,19.00
2022-08-14T02:07:34.177Z,18.90
2022-08-14T02:10:13.180Z,18.90
2022-08-14T02:12:43.205Z,18.90
2022-08-14T02:15:12.023Z,18.80
2022-08-14T02:17:41.497Z,18.70
2022-08-14T02:20:09.239Z,18.60
2022-08-14T02:22:47.405Z,18.60
2022-08-14T02:25:16.629Z,18.40
2022-08-14T02:28:22.112Z,18.40
2022-08-14T02:30:52.858Z,18.30
2022-08-14T02:33:20.861Z,18.10
2022-08-14T02:35:52.777Z,18.10
2022-08-14T02:38:29.562Z,18.30
2022-08-14T02:40:58.064Z,18.30
2022-08-14T02:43:24.368Z,18.30
2022-08-14T02:46:04.860Z,18.20
2022-08-14T02:49:04.523Z,18.20
2022-08-14T02:51:36.594Z,18.20
2022-08-14T02:54:07.242Z,18.20
2022-08-14T02:57:14.284Z,18.20
2022-08-14T02:59:43.581Z,18.10
2022-08-14T03:02:33.385Z,18.00
2022-08-14T03:05:17.589Z,18.00
2022-08-14T03:07:44.011Z,17.80
2022-08-14T03:10:27.074Z,17.80
2022-08-14T03:12:58.823Z,17.80
2022-08-14T03:15:25.435Z,17.90
2022-08-14T03:17:57.074Z,17.90
2022-08-14T03:20:27.965Z,17.80
2022-08-14T03:22:58.688Z,17.80
2022-08-14T03:25:26.464Z,17.80
2022-08-14T03:27:58.655Z,17.70
2022-08-14T03:30:39.856Z,17.70
2022-08-14T03:33:11.639Z,17.70
2022-08-14T03:36:05.601Z,17.70
2022-08-14T03:39:55.734Z,17.70
2022-08-14T03:42:25.041Z,17.60
2022-08-14T03:45:25.107Z,17.60
2022-08-14T03:48:02.071Z,17.40
2022-08-14T03:50:31.489Z,17.40
2022-08-14T03:53:00.933Z,17.40
2022-08-14T03:55:28.729Z,17.40
2022-08-14T03:58:00.440Z,17.30
2022-08-14T04:00:40.377Z,17.30
2022-08-14T04:03:11.860Z,17.30
2022-08-14T04:05:43.435Z,17.30
2022-08-14T04:08:30.054Z,17.30
2022-08-14T04:11:02.711Z,17.50
2022-08-14T04:13:34.414Z,18.00
2022-08-14T04:16:22.190Z,18.50
2022-08-14T04:18:53.725Z,19.10
2022-08-14T04:21:24.532Z,19.50
2022-08-14T04:23:57.126Z,19.70
2022-08-14T04:26:42.209Z,19.50
2022-08-14T04:29:15.244Z,19.20
2022-08-14T04:33:02.839Z,18.70
2022-08-14T04:35:56.313Z,18.60
2022-08-14T04:38:41.601Z,18.50
2022-08-14T04:41:30.319Z,18.50
2022-08-14T04:43:57.786Z,18.50
2022-08-14T04:46:56.315Z,18.60
2022-08-14T04:49:24.067Z,18.70
2022-08-14T04:51:55.986Z,18.80
2022-08-14T04:54:26.276Z,18.80
2022-08-14T04:56:55.042Z,18.90
2022-08-14T04:59:23.380Z,19.10
2022-08-14T05:01:52.878Z,19.10
2022-08-14T05:04:24.239Z,19.20
2022-08-14T05:06:54.332Z,19.30
2022-08-14T05:09:24.618Z,19.30
2022-08-14T05:11:55.779Z,19.30
2022-08-14T05:15:22.460Z,19.30
2022-08-14T05:17:58.863Z,19.40
2022-08-14T05:21:55.154Z,19.50
2022-08-14T05:24:26.784Z,19.60
2022-08-14T05:26:54.095Z,19.70
2022-08-14T05:29:21.796Z,19.80
2022-08-14T05:31:49.419Z,19.80
2022-08-14T05:34:28.943Z,19.80
2022-08-14T05:36:58.972Z,19.90
2022-08-14T05:39:29.195Z,19.90
2022-08-14T05:41:56.200Z,19.90
2022-08-14T05:44:27.892Z,20.00
2022-08-14T05:46:56.635Z,19.90
2022-08-14T05:49:23.109Z,19.90
2022-08-14T05:51:52.608Z,19.90
2022-08-14T05:54:27.110Z,20.00
2022-08-14T05:56:58.982Z,20.10
2022-08-14T05:59:36.815Z,20.20
2022-08-14T06:02:10.452Z,20.40
2022-08-14T06:04:39.328Z,20.50
2022-08-14T06:07:06.724Z,20.70
2022-08-14T06:09:35.870Z,19.30
2022-08-14T06:12:08.518Z,20.90
2022-08-14T06:14:36.851Z,21.20
2022-08-14T06:17:04.924Z,21.00
2022-08-14T06:19:31.296Z,20.90
2022-08-14T06:21:58.923Z,20.80
2022-08-14T06:24:26.426Z,20.70
2022-08-14T06:26:54.405Z,20.80
2022-08-14T06:29:23.394Z,20.80
2022-08-14T06:31:54.618Z,20.90
2022-08-14T06:35:04.755Z,21.10
2022-08-14T06:37:48.286Z,21.10
2022-08-14T06:40:28.320Z,21.10
2022-08-14T06:43:00.104Z,21.10
2022-08-14T06:45:34.288Z,21.20
2022-08-14T06:48:00.654Z,21.20
2022-08-14T06:50:30.174Z,21.20
2022-08-14T06:52:59.112Z,21.40
2022-08-14T06:55:28.345Z,21.50
2022-08-14T06:57:57.633Z,21.40
2022-08-14T07:00:30.401Z,21.50
2022-08-14T07:03:17.863Z,21.50
2022-08-14T07:05:57.852Z,21.70
2022-08-14T07:08:29.443Z,21.80
2022-08-14T07:11:00.657Z,22.10
2022-08-14T07:13:27.615Z,22.40
2022-08-14T07:15:58.557Z,22.70
2022-08-14T07:18:26.986Z,22.90
2022-08-14T07:20:53.457Z,22.70
2022-08-14T07:23:25.614Z,22.80
2022-08-14T07:25:56.597Z,22.60
2022-08-14T07:28:42.940Z,22.60
2022-08-14T07:31:11.754Z,22.50
2022-08-14T07:33:45.616Z,22.50
2022-08-14T07:36:27.564Z,22.70
2022-08-14T07:39:00.922Z,23.00
2022-08-14T07:41:35.735Z,23.10
2022-08-14T07:44:29.715Z,23.20
2022-08-14T07:47:00.068Z,23.40
2022-08-14T07:49:27.248Z,23.20
2022-08-14T07:51:57.078Z,23.50
2022-08-14T07:54:29.970Z,23.50
2022-08-14T07:57:00.900Z,23.80
2022-08-14T07:59:42.278Z,24.00
2022-08-14T08:02:18.673Z,24.20
2022-08-14T08:04:49.405Z,24.00
2022-08-14T08:07:16.044Z,24.80
2022-08-14T08:09:53.350Z,25.00
2022-08-14T08:12:20.610Z,26.30
2022-08-14T08:14:55.748Z,26.10
2022-08-14T08:17:34.439Z,26.00
2022-08-14T08:20:09.055Z,26.80
2022-08-14T08:22:39.065Z,27.20
2022-08-14T08:25:13.502Z,26.60
2022-08-14T08:27:44.633Z,27.20
2022-08-14T08:30:12.577Z,27.10
2022-08-14T08:32:40.583Z,27.40
2022-08-14T08:35:46.112Z,27.40
2022-08-14T08:39:15.583Z,26.00
2022-08-14T08:41:49.268Z,25.20
2022-08-14T08:44:31.927Z,24.70
2022-08-14T08:47:04.951Z,24.20
2022-08-14T08:49:58.861Z,24.00
2022-08-14T08:52:30.983Z,23.70
2022-08-14T08:54:59.078Z,23.80
2022-08-14T08:57:32.870Z,23.60
2022-08-14T09:00:01.585Z,23.50
2022-08-14T09:02:28.925Z,23.60
2022-08-14T09:05:01.421Z,23.70
2022-08-14T09:07:28.095Z,23.70
2022-08-14T09:09:59.021Z,23.50
2022-08-14T09:12:31.509Z,23.60
2022-08-14T09:14:58.335Z,23.60
2022-08-14T09:17:26.096Z,23.60
2022-08-14T09:19:53.362Z,23.70
2022-08-14T09:22:34.719Z,24.00
2022-08-14T09:25:04.183Z,24.10
2022-08-14T09:27:34.891Z,24.40
2022-08-14T09:30:01.619Z,24.50
2022-08-14T09:35:56.899Z,24.40
2022-08-14T09:39:06.125Z,24.10
2022-08-14T09:44:25.398Z,24.20
2022-08-14T09:46:53.059Z,24.00
2022-08-14T09:49:30.063Z,23.30
2022-08-14T09:52:34.611Z,22.90
2022-08-14T09:55:01.263Z,22.70
2022-08-14T09:57:30.435Z,22.60
2022-08-14T09:59:57.751Z,22.50
2022-08-14T10:02:30.918Z,22.30
2022-08-14T10:05:09.477Z,22.10
2022-08-14T10:07:49.195Z,22.20
2022-08-14T10:10:37.990Z,22.50
2022-08-14T10:13:05.952Z,22.90
2022-08-14T10:15:38.235Z,23.20
2022-08-14T10:18:13.385Z,23.30
2022-08-14T10:20:58.156Z,23.10
2022-08-14T10:23:26.677Z,22.80
2022-08-14T10:25:57.309Z,22.70
2022-08-14T10:29:03.659Z,22.70
2022-08-14T10:31:56.502Z,23.00
2022-08-14T10:34:29.147Z,23.30
2022-08-14T10:37:14.155Z,23.40
2022-08-14T10:39:46.356Z,23.70
2022-08-14T10:42:39.810Z,24.00
2022-08-14T10:45:20.459Z,24.30
2022-08-14T10:48:08.108Z,23.90
2022-08-14T10:50:37.939Z,23.70
2022-08-14T10:53:08.078Z,23.60
2022-08-14T10:55:39.078Z,23.10
2022-08-14T10:58:12.417Z,23.00
2022-08-14T11:00:46.918Z,22.70
2022-08-14T11:03:19.873Z,22.50
2022-08-14T11:06:14.052Z,22.40
2022-08-14T11:08:41.183Z,22.10
2022-08-14T11:11:12.027Z,22.10
2022-08-14T11:13:43.376Z,22.10
2022-08-14T11:16:10.368Z,22.10
2022-08-14T11:18:40.376Z,21.90
2022-08-14T11:21:08.388Z,21.60
2022-08-14T11:23:39.679Z,21.30
2022-08-14T11:26:11.540Z,21.10
2022-08-14T11:28:46.479Z,21.00
2022-08-14T11:31:17.342Z,21.20
2022-08-14T11:33:48.103Z,21.20
2022-08-14T11:36:18.241Z,21.40
2022-08-14T11:38:45.681Z,21.80
2022-08-14T11:41:13.393Z,21.80
2022-08-14T11:43:55.876Z,21.70
2022-08-14T11:46:30.548Z,22.00
2022-08-14T11:49:05.661Z,22.20
2022-08-14T11:51:36.073Z,22.30
2022-08-14T11:54:08.206Z,22.50
2022-08-14T11:56:42.852Z,22.80
2022-08-14T11:59:17.417Z,23.10
2022-08-14T12:01:47.147Z,23.70
2022-08-14T12:04:32.432Z,24.20
2022-08-14T12:07:00.509Z,24.00
2022-08-14T12:09:32.201Z,24.00
2022-08-14T12:11:59.733Z,23.60
2022-08-14T12:14:30.066Z,23.50
2022-08-14T12:17:12.128Z,23.70
2022-08-14T12:20:14.863Z,24.10
2022-08-14T12:22:44.621Z,24.70
2022-08-14T12:25:18.622Z,23.80
2022-08-14T12:27:53.588Z,25.00
2022-08-14T12:30:39.548Z,24.90
2022-08-14T12:36:43.114Z,25.50
2022-08-14T12:39:21.900Z,25.40
2022-08-14T12:41:57.212Z,25.40
2022-08-14T12:44:37.285Z,25.30
2022-08-14T12:47:17.170Z,24.60
2022-08-14T12:49:53.703Z,24.20
2022-08-14T12:52:45.164Z,23.20
2022-08-14T12:55:32.646Z,22.50
2022-08-14T12:59:17.886Z,22.00
2022-08-14T13:01:59.653Z,21.60
2022-08-14T13:04:30.548Z,21.60
2022-08-14T13:07:07.841Z,21.50
2022-08-14T13:09:37.709Z,21.30
2022-08-14T13:12:31.871Z,21.30
2022-08-14T13:15:01.467Z,21.30
2022-08-14T13:17:53.349Z,21.40
2022-08-14T13:20:24.709Z,21.40
2022-08-14T13:22:54.417Z,21.60
2022-08-14T13:25:27.072Z,21.70
2022-08-14T13:27:58.338Z,21.70
2022-08-14T13:30:25.226Z,21.60
2022-08-14T13:32:53.037Z,21.70
2022-08-14T13:35:19.591Z,21.70
2022-08-14T13:37:49.428Z,21.90
2022-08-14T13:40:19.628Z,22.10
2022-08-14T13:42:48.572Z,22.50
2022-08-14T13:45:21.571Z,22.70
2022-08-14T13:47:49.831Z,23.10
2022-08-14T13:50:20.432Z,23.40
2022-08-14T13:52:55.058Z,23.50
2022-08-14T13:55:23.002Z,23.50
2022-08-14T13:58:03.722Z,23.60
2022-08-14T14:00:51.627Z,23.70
2022-08-14T14:03:21.960Z,24.10
2022-08-14T14:05:52.879Z,24.20
2022-08-14T14:08:43.450Z,24.40
2022-08-14T14:11:20.311Z,24.50
2022-08-14T14:13:48.242Z,24.20
2022-08-14T14:16:25.967Z,23.80
2022-08-14T14:18:55.413Z,23.90
2022-08-14T14:21:23.603Z,23.90
2022-08-14T14:23:51.106Z,23.90
2022-08-14T14:26:23.025Z,24.30
2022-08-14T14:28:56.778Z,24.40
2022-08-14T14:31:29.591Z,24.20
2022-08-14T14:34:00.951Z,23.50
2022-08-14T14:36:36.955Z,23.50
2022-08-14T14:39:07.079Z,23.30
2022-08-14T14:41:38.145Z,23.20
2022-08-14T14:44:16.136Z,23.20
2022-08-14T14:46:49.982Z,23.10
2022-08-14T14:49:22.064Z,23.20
2022-08-14T14:51:52.667Z,23.20
2022-08-14T14:54:30.034Z,23.20
2022-08-14T14:56:59.572Z,23.20
2022-08-14T14:59:26.634Z,23.00
2022-08-14T15:01:59.757Z,22.80
2022-08-14T15:04:26.149Z,22.60
2022-08-14T15:06:53.402Z,22.40
2022-08-14T15:09:20.320Z,22.40
2022-08-14T15:11:47.310Z,22.30
2022-08-14T15:14:56.069Z,22.40
2022-08-14T15:17:41.298Z,22.80
2022-08-14T15:20:17.549Z,23.20
2022-08-14T15:22:57.909Z,23.70
2022-08-14T15:25:24.435Z,24.10
2022-08-14T15:27:50.717Z,24.60
2022-08-14T15:30:23.576Z,24.80
2022-08-14T15:32:51.463Z,25.30
2022-08-14T15:35:22.406Z,25.30
2022-08-14T15:37:49.740Z,25.00
2022-08-14T15:40:22.863Z,25.20
2022-08-14T15:42:49.321Z,25.30
2022-08-14T15:45:17.589Z,25.10
2022-08-14T15:47:43.860Z,25.00
2022-08-14T15:50:10.926Z,24.90
2022-08-14T15:52:38.430Z,24.90
2022-08-14T15:55:09.417Z,25.00
2022-08-14T15:57:36.268Z,24.90
2022-08-14T16:00:40.822Z,24.80
2022-08-14T16:03:14.270Z,24.80
2022-08-14T16:05:44.067Z,24.40
2022-08-14T16:08:24.359Z,24.80
2022-08-14T16:10:56.699Z,25.00
2022-08-14T16:13:39.566Z,24.90
2022-08-14T16:16:35.037Z,24.80
2022-08-14T16:19:19.280Z,24.50
2022-08-14T16:22:01.931Z,24.20
2022-08-14T16:25:35.393Z,23.80
2022-08-14T16:28:07.275Z,23.70
2022-08-14T16:30:33.752Z,23.50
2022-08-14T16:33:04.250Z,23.40
2022-08-14T16:35:42.489Z,23.40
2022-08-14T16:38:46.418Z,23.50
2022-08-14T16:41:17.852Z,23.70
2022-08-14T16:43:44.520Z,23.90
2022-08-14T16:46:22.296Z,24.00
2022-08-14T16:48:57.229Z,24.00
2022-08-14T16:51:25.830Z,24.10
2022-08-14T16:53:54.935Z,24.00
2022-08-14T16:56:24.155Z,24.00
2022-08-14T16:59:09.448Z,24.10
2022-08-14T17:01:45.051Z,23.90
2022-08-14T17:04:24.901Z,23.70
2022-08-14T17:06:56.912Z,23.40
2022-08-14T17:09:45.518Z,23.20
2022-08-14T17:12:28.745Z,23.00
2022-08-14T17:15:09.753Z,22.90
2022-08-14T17:17:50.042Z,22.80
2022-08-14T17:20:53.504Z,22.80
2022-08-14T17:23:29.913Z,22.70
2022-08-14T17:25:57.581Z,22.60
2022-08-14T17:28:51.417Z,22.60
2022-08-14T17:31:19.303Z,22.50
2022-08-14T17:33:52.506Z,22.50
2022-08-14T17:36:22.400Z,22.50
2022-08-14T17:39:11.761Z,22.50
2022-08-14T17:41:48.061Z,22.40
2022-08-14T17:44:45.534Z,22.30
2022-08-14T17:47:12.996Z,22.20
2022-08-14T17:49:51.912Z,22.10
2022-08-14T17:52:36.340Z,22.00
2022-08-14T17:55:12.740Z,22.00
2022-08-14T17:58:29.084Z,21.90
2022-08-14T18:01:05.130Z,21.80
2022-08-14T18:03:49.954Z,21.80
2022-08-14T18:06:38.175Z,21.70
2022-08-14T18:09:25.438Z,21.60
2022-08-14T18:11:54.516Z,21.50
2022-08-14T18:14:32.375Z,21.40
2022-08-14T18:17:01.276Z,21.20
2022-08-14T18:19:29.623Z,21.20
2022-08-14T18:21:58.085Z,21.10
2022-08-14T18:24:29.413Z,21.00
2022-08-14T18:27:22.912Z,20.90
2022-08-14T18:29:54.726Z,20.80
2022-08-14T18:33:22.916Z,20.80
2022-08-14T18:35:59.038Z,20.70
2022-08-14T18:38:43.062Z,20.70
2022-08-14T18:41:37.019Z,20.60
2022-08-14T18:44:04.491Z,20.60
2022-08-14T18:47:19.534Z,20.60
2022-08-14T18:51:03.767Z,20.60
2022-08-14T18:53:49.230Z,20.50
2022-08-14T18:56:18.363Z,20.50
2022-08-14T18:58:57.294Z,20.60
2022-08-14T19:01:29.037Z,20.60
2022-08-14T19:03:58.127Z,20.60
2022-08-14T19:06:48.960Z,20.60
2022-08-14T19:10:43.615Z,20.50
2022-08-14T19:13:20.485Z,20.30
2022-08-14T19:15:56.456Z,20.30
2022-08-14T19:18:28.478Z,20.20
2022-08-14T19:20:59.864Z,20.20
2022-08-14T19:23:42.807Z,20.10
2022-08-14T19:26:36.706Z,20.20
2022-08-14T19:29:37.451Z,20.10
2022-08-14T19:32:55.797Z,20.10
2022-08-14T19:35:54.955Z,20.20
2022-08-14T19:38:46.985Z,20.10
2022-08-14T19:41:15.613Z,20.10
2022-08-14T19:43:55.180Z,20.00
2022-08-14T19:46:37.985Z,20.00
2022-08-14T19:50:08.538Z,19.90
2022-08-14T19:53:18.295Z,19.90
2022-08-14T19:55:58.890Z,19.90
2022-08-14T19:58:54.805Z,19.80
2022-08-14T20:01:37.294Z,19.80
2022-08-14T20:04:46.395Z,19.80
2022-08-14T20:07:59.994Z,19.70
2022-08-14T20:11:05.015Z,19.70
2022-08-14T20:13:42.435Z,19.70
2022-08-14T20:16:12.763Z,19.70
2022-08-14T20:18:49.135Z,19.70
2022-08-14T20:21:17.798Z,19.60
2022-08-14T20:23:47.835Z,19.50
2022-08-14T20:26:30.807Z,19.50
2022-08-14T20:29:04.674Z,19.50
2022-08-14T20:31:37.063Z,19.50
2022-08-14T20:34:19.013Z,19.40
2022-08-14T20:37:09.928Z,19.30
2022-08-14T20:39:54.674Z,19.20
2022-08-14T20:42:43.594Z,19.20
2022-08-14T20:45:20.027Z,19.10
2022-08-14T20:47:53.522Z,19.10
2022-08-14T20:50:28.898Z,19.00
2022-08-14T20:52:59.400Z,18.90
2022-08-14T20:55:36.817Z,18.80
2022-08-14T20:58:09.747Z,18.90
2022-08-14T21:00:52.505Z,18.90
2022-08-14T21:04:31.351Z,18.90
2022-08-14T21:07:25.966Z,18.90
2022-08-14T21:10:35.754Z,18.80
2022-08-14T21:14:08.730Z,18.70
2022-08-14T21:16:58.416Z,18.70
2022-08-14T21:19:26.375Z,18.70
2022-08-14T21:21:56.209Z,18.60
2022-08-14T21:24:39.598Z,18.50
2022-08-14T21:27:20.277Z,18.50
2022-08-14T21:29:55.440Z,18.50
2022-08-14T21:32:36.513Z,18.60
2022-08-14T21:35:19.503Z,18.60
2022-08-14T21:37:47.465Z,18.50
2022-08-14T21:40:40.170Z,18.50
2022-08-14T21:43:17.523Z,18.40
2022-08-14T21:45:53.100Z,18.30
2022-08-14T21:48:21.079Z,18.40
2022-08-14T21:51:01.477Z,18.50
2022-08-14T21:54:32.097Z,18.50
2022-08-14T21:57:16.233Z,18.60
2022-08-14T21:59:42.980Z,18.50
2022-08-14T22:02:11.678Z,18.50
2022-08-14T22:05:01.471Z,18.40
2022-08-14T22:07:31.952Z,18.40
2022-08-14T22:10:00.727Z,18.50
2022-08-14T22:12:45.216Z,18.60
2022-08-14T22:15:25.454Z,18.60
2022-08-14T22:17:54.207Z,18.60
2022-08-14T22:20:21.407Z,18.60
2022-08-14T22:22:47.835Z,18.50
2022-08-14T22:25:17.251Z,18.40
2022-08-14T22:27:56.004Z,18.30
2022-08-14T22:30:23.364Z,18.30
2022-08-14T22:32:57.665Z,18.20
2022-08-14T22:35:24.938Z,18.10
2022-08-14T22:38:36.587Z,18.10
2022-08-14T22:41:25.519Z,18.10
2022-08-14T22:44:01.426Z,18.10
2022-08-14T22:46:28.301Z,18.20
2022-08-14T22:48:55.247Z,18.20
2022-08-14T22:51:25.504Z,18.20
2022-08-14T22:53:55.480Z,18.30
2022-08-14T22:56:30.210Z,18.40
2022-08-14T22:59:02.619Z,18.40
2022-08-14T23:01:55.217Z,18.40
2022-08-14T23:04:35.080Z,18.40
2022-08-14T23:09:00.399Z,18.40
2022-08-14T23:11:28.878Z,18.40
2022-08-14T23:13:55.427Z,18.40
2022-08-14T23:16:23.609Z,18.40
2022-08-14T23:18:53.593Z,18.50
2022-08-14T23:21:21.493Z,18.50
2022-08-14T23:23:51.285Z,18.40
2022-08-14T23:26:47.843Z,18.30
2022-08-14T23:29:19.579Z,18.40
2022-08-14T23:31:46.946Z,18.50
2022-08-14T23:34:20.830Z,18.50
2022-08-14T23:36:55.114Z,18.40
2022-08-14T23:39:30.111Z,18.30
2022-08-14T23:41:57.429Z,18.20
2022-08-14T23:44:31.480Z,18.10
2022-08-14T23:47:03.269Z,17.90
2022-08-14T23:50:01.430Z,17.80
2022-08-14T23:52:51.666Z,17.70
2022-08-14T23:55:34.878Z,17.70
2022-08-14T23:58:01.182Z,17.60
